createdAt,value
2018-03-30T00:00:51.356Z,1001.11
2018-03-30T00:01:51.332Z,1001.09
2018-03-30T00:02:51.309Z,1001.14
2018-03-30T00:03:51.275Z,1001.12
2018-03-30T00:04:51.235Z,1001.11
2018-03-30T00:05:51.211Z,1001.11
2018-03-30T00:06:51.185Z,1001.11
2018-03-30T00:07:51.156Z,1001.10
2018-03-30T00:08:51.141Z,1001.10
2018-03-30T00:09:51.095Z,1001.08
2018-03-30T00:10:51.060Z,1001.11
2018-03-30T00:11:51.039Z,1001.10
2018-03-30T00:12:51.005Z,1001.05
2018-03-30T00:13:50.973Z,1001.05
2018-03-30T00:14:50.972Z,1001.02
2018-03-30T00:15:50.938Z,1001.04
2018-03-30T00:16:50.912Z,1001.04
2018-03-30T00:17:50.857Z,1001.05
2018-03-30T00:18:50.836Z,1001.02
2018-03-30T00:19:50.796Z,1000.99
2018-03-30T00:20:50.765Z,1000.96
2018-03-30T00:21:50.735Z,1000.92
2018-03-30T00:22:50.705Z,1000.93
2018-03-30T00:23:50.681Z,1000.84
2018-03-30T00:24:50.646Z,1000.86
2018-03-30T00:25:50.640Z,1000.85
2018-03-30T00:26:50.595Z,1000.84
2018-03-30T00:27:50.554Z,1000.84
2018-03-30T00:28:50.531Z,1000.83
2018-03-30T00:29:50.494Z,1000.81
2018-03-30T00:30:50.464Z,1000.82
2018-03-30T00:31:50.446Z,1000.77
2018-03-30T00:32:50.407Z,1000.84
2018-03-30T00:33:50.386Z,1000.84
2018-03-30T00:34:50.355Z,1000.84
2018-03-30T00:35:50.315Z,1000.77
2018-03-30T00:36:50.293Z,1000.78
2018-03-30T00:37:50.259Z,1000.75
2018-03-30T00:38:50.232Z,1000.74
2018-03-30T00:39:50.210Z,1000.74
2018-03-30T00:40:50.216Z,1000.76
2018-03-30T00:41:50.143Z,1000.76
2018-03-30T00:42:50.112Z,1000.71
2018-03-30T00:43:50.086Z,1000.75
2018-03-30T00:44:50.052Z,1000.75
2018-03-30T00:45:50.028Z,1000.77
2018-03-30T00:46:49.995Z,1000.75
2018-03-30T00:47:49.956Z,1000.72
2018-03-30T00:48:49.933Z,1000.71
2018-03-30T00:49:49.907Z,1000.68
2018-03-30T00:50:49.871Z,1000.66
2018-03-30T00:51:49.847Z,1000.64
2018-03-30T00:52:49.812Z,1000.65
2018-03-30T00:53:49.920Z,1000.60
2018-03-30T00:54:49.779Z,1000.59
2018-03-30T00:55:51.821Z,1000.56
2018-03-30T00:56:51.325Z,1000.55
2018-03-30T00:57:49.670Z,1000.54
2018-03-30T00:58:49.630Z,1000.52
2018-03-30T00:59:49.613Z,1000.51
2018-03-30T01:00:49.573Z,1000.53
2018-03-30T01:01:49.543Z,1000.51
2018-03-30T01:02:49.518Z,1000.51
2018-03-30T01:03:49.483Z,1000.49
2018-03-30T01:04:49.453Z,1000.49
2018-03-30T01:05:49.421Z,1000.47
2018-03-30T01:06:49.397Z,1000.52
2018-03-30T01:07:49.372Z,1000.54
2018-03-30T01:08:49.333Z,1000.55
2018-03-30T01:09:49.301Z,1000.52
2018-03-30T01:10:49.283Z,1000.49
2018-03-30T01:11:49.237Z,1000.50
2018-03-30T01:12:49.219Z,1000.53
2018-03-30T01:13:49.189Z,1000.51
2018-03-30T01:14:49.164Z,1000.54
2018-03-30T01:15:49.120Z,1000.49
2018-03-30T01:16:49.105Z,1000.45
2018-03-30T01:17:49.079Z,1000.51
2018-03-30T01:18:49.036Z,1000.52
2018-03-30T01:19:49.003Z,1000.50
2018-03-30T01:20:48.980Z,1000.50
2018-03-30T01:21:48.943Z,1000.52
2018-03-30T01:22:48.913Z,1000.51
2018-03-30T01:23:48.886Z,1000.47
2018-03-30T01:24:48.872Z,1000.52
2018-03-30T01:25:48.823Z,1000.52
2018-03-30T01:26:48.797Z,1000.50
2018-03-30T01:27:48.779Z,1000.50
2018-03-30T01:28:48.755Z,1000.49
2018-03-30T01:29:48.711Z,1000.44
2018-03-30T01:30:48.685Z,1000.46
2018-03-30T01:31:48.654Z,1000.42
2018-03-30T01:32:48.627Z,1000.41
2018-03-30T01:33:48.581Z,1000.42
2018-03-30T01:34:48.548Z,1000.42
2018-03-30T01:35:48.531Z,1000.37
2018-03-30T01:36:48.499Z,1000.39
2018-03-30T01:37:48.464Z,1000.38
2018-03-30T01:38:48.449Z,1000.34
2018-03-30T01:39:48.411Z,1000.29
2018-03-30T01:40:48.372Z,1000.31
2018-03-30T01:41:48.345Z,1000.27
2018-03-30T01:42:48.311Z,1000.28
2018-03-30T01:43:48.287Z,1000.26
2018-03-30T01:44:48.253Z,1000.27
2018-03-30T01:45:48.224Z,1000.29
2018-03-30T01:46:48.189Z,1000.29
2018-03-30T01:47:48.169Z,1000.30
2018-03-30T01:48:48.139Z,1000.32
2018-03-30T01:49:48.149Z,1000.30
2018-03-30T01:50:48.071Z,1000.29
2018-03-30T01:51:48.062Z,1000.30
2018-03-30T01:52:48.024Z,1000.29
2018-03-30T01:53:48.015Z,1000.28
2018-03-30T01:54:47.962Z,1000.25
2018-03-30T01:55:47.925Z,1000.25
2018-03-30T01:56:47.891Z,1000.23
2018-03-30T01:57:47.862Z,1000.25
2018-03-30T01:58:47.874Z,1000.27
2018-03-30T01:59:47.802Z,1000.24
2018-03-30T02:00:47.777Z,1000.25
2018-03-30T02:01:47.742Z,1000.22
2018-03-30T02:02:47.720Z,1000.22
2018-03-30T02:03:47.696Z,1000.20
2018-03-30T02:04:47.657Z,1000.18
2018-03-30T02:05:47.636Z,1000.18
2018-03-30T02:06:47.635Z,1000.23
2018-03-30T02:07:47.563Z,1000.23
2018-03-30T02:08:47.535Z,1000.25
2018-03-30T02:09:47.508Z,1000.18
2018-03-30T02:10:47.485Z,1000.25
2018-03-30T02:11:47.456Z,1000.23
2018-03-30T02:12:47.446Z,1000.22
2018-03-30T02:13:47.384Z,1000.19
2018-03-30T02:14:47.358Z,1000.21
2018-03-30T02:15:47.322Z,1000.16
2018-03-30T02:16:47.299Z,1000.18
2018-03-30T02:17:47.268Z,1000.15
2018-03-30T02:18:47.240Z,1000.19
2018-03-30T02:19:47.212Z,1000.21
2018-03-30T02:20:47.178Z,1000.19
2018-03-30T02:21:47.143Z,1000.17
2018-03-30T02:22:47.121Z,1000.16
2018-03-30T02:23:47.081Z,1000.13
2018-03-30T02:24:47.082Z,1000.12
2018-03-30T02:25:47.030Z,1000.10
2018-03-30T02:26:46.999Z,1000.10
2018-03-30T02:27:46.968Z,1000.08
2018-03-30T02:28:46.944Z,1000.10
2018-03-30T02:29:46.904Z,1000.06
2018-03-30T02:30:46.878Z,1000.06
2018-03-30T02:31:46.845Z,1000.01
2018-03-30T02:32:46.813Z,1000.04
2018-03-30T02:33:46.791Z,999.99
2018-03-30T02:34:46.760Z,999.97
2018-03-30T02:35:46.726Z,999.99
2018-03-30T02:36:46.712Z,999.99
2018-03-30T02:37:46.698Z,999.98
2018-03-30T02:38:46.643Z,999.98
2018-03-30T02:39:46.608Z,999.95
2018-03-30T02:40:46.602Z,999.97
2018-03-30T02:41:46.549Z,999.94
2018-03-30T02:42:46.580Z,999.96
2018-03-30T02:43:46.485Z,999.93
2018-03-30T02:44:46.960Z,999.92
2018-03-30T02:45:46.459Z,999.95
2018-03-30T02:46:46.400Z,999.97
2018-03-30T02:47:46.365Z,999.94
2018-03-30T02:48:46.347Z,999.97
2018-03-30T02:49:46.376Z,999.96
2018-03-30T02:50:46.279Z,999.95
2018-03-30T02:51:46.262Z,999.93
2018-03-30T02:52:46.220Z,999.90
2018-03-30T02:53:46.196Z,999.93
2018-03-30T02:54:46.192Z,999.92
2018-03-30T02:55:46.136Z,999.91
2018-03-30T02:56:46.104Z,999.89
2018-03-30T02:57:46.067Z,999.92
2018-03-30T02:58:46.039Z,999.93
2018-03-30T02:59:46.005Z,999.89
2018-03-30T03:00:45.987Z,999.88
2018-03-30T03:01:45.951Z,999.91
2018-03-30T03:02:45.939Z,999.92
2018-03-30T03:03:45.896Z,999.91
2018-03-30T03:04:45.873Z,999.91
2018-03-30T03:05:45.835Z,999.88
2018-03-30T03:06:45.806Z,999.88
2018-03-30T03:07:45.784Z,999.90
2018-03-30T03:08:45.739Z,999.90
2018-03-30T03:09:45.716Z,999.90
2018-03-30T03:10:45.690Z,999.87
2018-03-30T03:11:45.648Z,999.85
2018-03-30T03:12:45.627Z,999.84
2018-03-30T03:13:45.602Z,999.82
2018-03-30T03:14:45.573Z,999.78
2018-03-30T03:15:45.536Z,999.81
2018-03-30T03:16:45.505Z,999.78
2018-03-30T03:17:46.592Z,999.77
2018-03-30T03:18:45.451Z,999.77
2018-03-30T03:19:45.419Z,999.78
2018-03-30T03:20:45.380Z,999.75
2018-03-30T03:21:45.361Z,999.74
2018-03-30T03:22:45.324Z,999.75
2018-03-30T03:23:45.297Z,999.76
2018-03-30T03:24:45.266Z,999.74
2018-03-30T03:25:45.240Z,999.74
2018-03-30T03:26:45.208Z,999.73
2018-03-30T03:27:45.175Z,999.71
2018-03-30T03:28:45.153Z,999.71
2018-03-30T03:29:45.135Z,999.74
2018-03-30T03:30:45.086Z,999.71
2018-03-30T03:31:45.059Z,999.73
2018-03-30T03:32:45.043Z,999.71
2018-03-30T03:33:44.998Z,999.69
2018-03-30T03:34:44.975Z,999.69
2018-03-30T03:35:44.934Z,999.71
2018-03-30T03:36:44.907Z,999.69
2018-03-30T03:37:44.880Z,999.67
2018-03-30T03:38:44.846Z,999.68
2018-03-30T03:39:45.062Z,999.68
2018-03-30T03:40:44.930Z,999.69
2018-03-30T03:41:45.266Z,999.70
2018-03-30T03:42:44.728Z,999.69
2018-03-30T03:43:44.706Z,999.62
2018-03-30T03:44:44.675Z,999.57
2018-03-30T03:45:44.637Z,999.55
2018-03-30T03:46:44.627Z,999.53
2018-03-30T03:47:44.588Z,999.50
2018-03-30T03:48:44.550Z,999.52
2018-03-30T03:49:44.547Z,999.54
2018-03-30T03:50:44.489Z,999.58
2018-03-30T03:51:45.363Z,999.56
2018-03-30T03:52:44.432Z,999.50
2018-03-30T03:53:44.411Z,999.49
2018-03-30T03:54:44.378Z,999.46
2018-03-30T03:55:44.357Z,999.47
2018-03-30T03:56:44.314Z,999.47
2018-03-30T03:57:44.293Z,999.44
2018-03-30T03:58:44.254Z,999.41
2018-03-30T03:59:44.232Z,999.43
2018-03-30T04:00:44.226Z,999.47
2018-03-30T04:01:44.166Z,999.42
2018-03-30T04:02:44.135Z,999.44
2018-03-30T04:03:44.116Z,999.43
2018-03-30T04:04:44.078Z,999.43
2018-03-30T04:05:44.139Z,999.43
2018-03-30T04:06:44.018Z,999.44
2018-03-30T04:07:44.008Z,999.43
2018-03-30T04:08:43.959Z,999.43
2018-03-30T04:09:50.239Z,999.43
2018-03-30T04:10:43.899Z,999.38
2018-03-30T04:11:43.878Z,999.40
2018-03-30T04:12:43.841Z,999.37
2018-03-30T04:13:43.825Z,999.37
2018-03-30T04:14:43.791Z,999.32
2018-03-30T04:15:43.750Z,999.33
2018-03-30T04:16:43.731Z,999.33
2018-03-30T04:17:43.697Z,999.37
2018-03-30T04:18:43.670Z,999.32
2018-03-30T04:19:43.638Z,999.32
2018-03-30T04:20:43.611Z,999.32
2018-03-30T04:21:43.574Z,999.27
2018-03-30T04:22:43.546Z,999.28
2018-03-30T04:23:43.521Z,999.26
2018-03-30T04:24:43.489Z,999.27
2018-03-30T04:25:43.457Z,999.29
2018-03-30T04:26:43.430Z,999.27
2018-03-30T04:27:43.399Z,999.27
2018-03-30T04:28:43.367Z,999.27
2018-03-30T04:29:43.340Z,999.23
2018-03-30T04:30:43.310Z,999.25
2018-03-30T04:31:43.281Z,999.26
2018-03-30T04:32:43.250Z,999.21
2018-03-30T04:33:43.218Z,999.21
2018-03-30T04:34:43.184Z,999.19
2018-03-30T04:35:43.159Z,999.17
2018-03-30T04:36:43.130Z,999.16
2018-03-30T04:37:43.103Z,999.15
2018-03-30T04:38:43.076Z,999.16
2018-03-30T04:39:43.045Z,999.13
2018-03-30T04:40:43.014Z,999.12
2018-03-30T04:41:42.984Z,999.14
2018-03-30T04:42:42.960Z,999.09
2018-03-30T04:43:42.937Z,999.10
2018-03-30T04:44:42.891Z,999.11
2018-03-30T04:45:42.869Z,999.09
2018-03-30T04:46:42.840Z,999.07
2018-03-30T04:47:42.806Z,999.09
2018-03-30T04:48:42.777Z,999.06
2018-03-30T04:49:42.742Z,999.10
2018-03-30T04:50:42.720Z,999.12
2018-03-30T04:51:42.681Z,999.06
2018-03-30T04:52:42.660Z,999.10
2018-03-30T04:53:42.627Z,999.10
2018-03-30T04:54:42.624Z,999.13
2018-03-30T04:55:42.569Z,999.02
2018-03-30T04:56:42.547Z,999.07
2018-03-30T04:57:42.504Z,999.04
2018-03-30T04:58:42.474Z,999.04
2018-03-30T04:59:42.446Z,999.02
2018-03-30T05:00:42.423Z,999.03
2018-03-30T05:01:42.389Z,999.02
2018-03-30T05:02:42.369Z,999.07
2018-03-30T05:03:42.329Z,999.03
2018-03-30T05:04:42.309Z,999.03
2018-03-30T05:05:42.282Z,999.01
2018-03-30T05:06:42.241Z,999.00
2018-03-30T05:07:42.219Z,998.99
2018-03-30T05:08:42.175Z,999.01
2018-03-30T05:09:42.146Z,999.01
2018-03-30T05:10:42.126Z,999.01
2018-03-30T05:11:42.090Z,999.00
2018-03-30T05:12:42.072Z,999.00
2018-03-30T05:13:42.032Z,999.00
2018-03-30T05:14:42.004Z,999.00
2018-03-30T05:15:41.976Z,999.00
2018-03-30T05:16:41.936Z,999.02
2018-03-30T05:17:41.917Z,999.01
2018-03-30T05:18:41.886Z,999.01
2018-03-30T05:19:41.845Z,999.01
2018-03-30T05:20:41.824Z,999.04
2018-03-30T05:21:41.789Z,999.00
2018-03-30T05:22:41.762Z,999.01
2018-03-30T05:23:41.731Z,999.01
2018-03-30T05:24:41.699Z,999.01
2018-03-30T05:25:41.676Z,999.03
2018-03-30T05:26:41.640Z,999.00
2018-03-30T05:27:41.645Z,999.05
2018-03-30T05:28:41.585Z,999.06
2018-03-30T05:29:41.559Z,999.06
2018-03-30T05:30:41.531Z,999.12
2018-03-30T05:31:41.498Z,999.16
2018-03-30T05:32:41.465Z,999.25
2018-03-30T05:33:41.429Z,999.32
2018-03-30T05:34:41.405Z,999.38
2018-03-30T05:35:41.391Z,999.41
2018-03-30T05:36:41.342Z,999.41
2018-03-30T05:37:41.319Z,999.40
2018-03-30T05:38:41.279Z,999.41
2018-03-30T05:39:41.292Z,999.30
2018-03-30T05:40:41.239Z,999.29
2018-03-30T05:41:41.198Z,999.23
2018-03-30T05:42:41.175Z,999.22
2018-03-30T05:43:41.146Z,999.26
2018-03-30T05:44:41.120Z,999.31
2018-03-30T05:45:41.078Z,999.33
2018-03-30T05:46:41.054Z,999.39
2018-03-30T05:47:41.022Z,999.40
2018-03-30T05:48:40.994Z,999.42
2018-03-30T05:49:40.964Z,999.41
2018-03-30T05:50:40.938Z,999.38
2018-03-30T05:51:41.090Z,999.35
2018-03-30T05:52:40.868Z,999.31
2018-03-30T05:53:40.838Z,999.28
2018-03-30T05:54:40.831Z,999.28
2018-03-30T05:55:40.921Z,999.25
2018-03-30T05:56:40.759Z,999.30
2018-03-30T05:57:40.722Z,999.36
2018-03-30T05:58:40.696Z,999.37
2018-03-30T05:59:40.660Z,999.35
2018-03-30T06:00:40.631Z,999.36
2018-03-30T06:01:40.607Z,999.38
2018-03-30T06:02:40.573Z,999.38
2018-03-30T06:03:40.547Z,999.38
2018-03-30T06:04:40.536Z,999.34
2018-03-30T06:05:40.482Z,999.31
2018-03-30T06:06:40.462Z,999.31
2018-03-30T06:07:40.427Z,999.33
2018-03-30T06:08:40.404Z,999.35
2018-03-30T06:09:40.381Z,999.35
2018-03-30T06:10:40.339Z,999.39
2018-03-30T06:11:40.325Z,999.34
2018-03-30T06:12:40.297Z,999.34
2018-03-30T06:13:40.252Z,999.35
2018-03-30T06:14:40.228Z,999.34
2018-03-30T06:15:40.189Z,999.34
2018-03-30T06:16:40.168Z,999.32
2018-03-30T06:17:40.140Z,999.32
2018-03-30T06:18:40.105Z,999.31
2018-03-30T06:19:40.085Z,999.26
2018-03-30T06:20:40.053Z,999.33
2018-03-30T06:21:40.027Z,999.27
2018-03-30T06:22:39.996Z,999.30
2018-03-30T06:23:39.966Z,999.32
2018-03-30T06:24:39.959Z,999.27
2018-03-30T06:25:39.907Z,999.30
2018-03-30T06:26:39.882Z,999.28
2018-03-30T06:27:39.848Z,999.29
2018-03-30T06:28:39.826Z,999.29
2018-03-30T06:29:39.789Z,999.26
2018-03-30T06:30:39.755Z,999.27
2018-03-30T06:31:39.743Z,999.28
2018-03-30T06:32:39.716Z,999.28
2018-03-30T06:33:39.676Z,999.31
2018-03-30T06:34:39.642Z,999.30
2018-03-30T06:35:39.637Z,999.28
2018-03-30T06:36:39.588Z,999.30
2018-03-30T06:37:39.553Z,999.31
2018-03-30T06:38:39.546Z,999.34
2018-03-30T06:39:39.496Z,999.32
2018-03-30T06:40:39.477Z,999.35
2018-03-30T06:41:39.450Z,999.35
2018-03-30T06:42:39.412Z,999.36
2018-03-30T06:43:39.386Z,999.40
2018-03-30T06:44:39.356Z,999.36
2018-03-30T06:45:39.329Z,999.34
2018-03-30T06:46:39.324Z,999.37
2018-03-30T06:47:39.271Z,999.35
2018-03-30T06:48:39.252Z,999.34
2018-03-30T06:49:39.247Z,999.35
2018-03-30T06:50:39.222Z,999.37
2018-03-30T06:51:39.159Z,999.39
2018-03-30T06:52:39.123Z,999.40
2018-03-30T06:53:39.093Z,999.39
2018-03-30T06:54:39.071Z,999.37
2018-03-30T06:55:39.051Z,999.36
2018-03-30T06:56:39.004Z,999.36
2018-03-30T06:57:38.989Z,999.37
2018-03-30T06:58:38.951Z,999.35
2018-03-30T06:59:38.916Z,999.39
2018-03-30T07:00:38.889Z,999.36
2018-03-30T07:01:38.864Z,999.36
2018-03-30T07:02:38.830Z,999.36
2018-03-30T07:03:38.815Z,999.36
2018-03-30T07:04:38.782Z,999.37
2018-03-30T07:05:38.748Z,999.35
2018-03-30T07:06:38.725Z,999.34
2018-03-30T07:07:38.703Z,999.34
2018-03-30T07:08:38.657Z,999.32
2018-03-30T07:09:38.631Z,999.33
2018-03-30T07:10:38.605Z,999.29
2018-03-30T07:11:38.577Z,999.30
2018-03-30T07:12:38.540Z,999.29
2018-03-30T07:13:38.519Z,999.30
2018-03-30T07:14:38.484Z,999.32
2018-03-30T07:15:38.464Z,999.35
2018-03-30T07:16:38.470Z,999.35
2018-03-30T07:17:38.399Z,999.37
2018-03-30T07:18:38.397Z,999.38
2018-03-30T07:19:38.396Z,999.38
2018-03-30T07:20:38.395Z,999.41
2018-03-30T07:21:38.324Z,999.39
2018-03-30T07:22:38.339Z,999.38
2018-03-30T07:23:38.255Z,999.39
2018-03-30T07:24:38.252Z,999.42
2018-03-30T07:25:38.258Z,999.40
2018-03-30T07:26:38.158Z,999.44
2018-03-30T07:27:38.123Z,999.42
2018-03-30T07:28:38.088Z,999.44
2018-03-30T07:29:38.127Z,999.41
2018-03-30T07:30:38.030Z,999.42
2018-03-30T07:31:38.008Z,999.45
2018-03-30T07:32:37.983Z,999.44
2018-03-30T07:33:37.946Z,999.42
2018-03-30T07:34:37.917Z,999.47
2018-03-30T07:35:37.880Z,999.47
2018-03-30T07:36:37.863Z,999.44
2018-03-30T07:37:37.826Z,999.43
2018-03-30T07:38:37.801Z,999.41
2018-03-30T07:39:37.769Z,999.41
2018-03-30T07:40:37.738Z,999.41
2018-03-30T07:41:38.529Z,999.42
2018-03-30T07:42:37.683Z,999.40
2018-03-30T07:43:37.659Z,999.44
2018-03-30T07:44:37.643Z,999.39
2018-03-30T07:45:37.597Z,999.36
2018-03-30T07:46:37.572Z,999.35
2018-03-30T07:47:37.550Z,999.34
2018-03-30T07:48:37.516Z,999.32
2018-03-30T07:49:37.497Z,999.27
2018-03-30T07:50:37.461Z,999.25
2018-03-30T07:51:37.432Z,999.23
2018-03-30T07:52:37.407Z,999.25
2018-03-30T07:53:37.382Z,999.23
2018-03-30T07:54:37.351Z,999.27
2018-03-30T07:55:37.345Z,999.26
2018-03-30T07:56:37.293Z,999.27
2018-03-30T07:57:37.311Z,999.21
2018-03-30T07:58:37.239Z,999.19
2018-03-30T07:59:37.247Z,999.15
2018-03-30T08:00:37.184Z,999.21
2018-03-30T08:01:37.156Z,999.15
2018-03-30T08:02:37.125Z,999.11
2018-03-30T08:03:37.158Z,999.16
2018-03-30T08:04:37.090Z,999.15
2018-03-30T08:05:37.049Z,999.18
2018-03-30T08:06:37.016Z,999.19
2018-03-30T08:07:37.014Z,999.14
2018-03-30T08:08:36.971Z,999.14
2018-03-30T08:09:36.933Z,999.13
2018-03-30T08:10:36.907Z,999.15
2018-03-30T08:11:37.964Z,999.07
2018-03-30T08:12:36.851Z,999.14
2018-03-30T08:13:36.835Z,999.08
2018-03-30T08:14:36.803Z,999.08
2018-03-30T08:15:36.770Z,999.09
2018-03-30T08:16:36.768Z,999.08
2018-03-30T08:17:36.727Z,999.10
2018-03-30T08:18:36.705Z,999.10
2018-03-30T08:19:36.674Z,999.09
2018-03-30T08:20:36.658Z,999.10
2018-03-30T08:21:36.606Z,999.05
2018-03-30T08:22:36.624Z,999.04
2018-03-30T08:23:36.558Z,999.05
2018-03-30T08:24:36.524Z,999.03
2018-03-30T08:25:36.527Z,999.04
2018-03-30T08:26:36.589Z,999.03
2018-03-30T08:27:39.134Z,999.04
2018-03-30T08:28:36.422Z,999.02
2018-03-30T08:29:36.398Z,999.00
2018-03-30T08:30:36.363Z,998.99
2018-03-30T08:31:36.403Z,998.96
2018-03-30T08:32:36.318Z,998.95
2018-03-30T08:33:36.294Z,998.94
2018-03-30T08:34:36.277Z,998.92
2018-03-30T08:35:36.247Z,998.88
2018-03-30T08:36:36.224Z,998.91
2018-03-30T08:37:36.180Z,998.92
2018-03-30T08:38:36.162Z,998.88
2018-03-30T08:39:36.131Z,998.83
2018-03-30T08:40:36.100Z,998.84
2018-03-30T08:41:36.087Z,998.79
2018-03-30T08:42:36.048Z,998.80
2018-03-30T08:43:36.022Z,998.79
2018-03-30T08:44:36.001Z,998.75
2018-03-30T08:45:35.974Z,998.72
2018-03-30T08:46:35.941Z,998.71
2018-03-30T08:47:35.924Z,998.73
2018-03-30T08:48:35.892Z,998.74
2018-03-30T08:49:35.866Z,998.73
2018-03-30T08:50:35.848Z,998.74
2018-03-30T08:51:36.514Z,998.74
2018-03-30T08:52:35.785Z,998.75
2018-03-30T08:53:35.753Z,998.74
2018-03-30T08:54:35.766Z,998.75
2018-03-30T08:55:35.715Z,998.74
2018-03-30T08:56:35.681Z,998.75
2018-03-30T08:57:35.654Z,998.75
2018-03-30T08:58:35.626Z,998.74
2018-03-30T08:59:35.612Z,998.72
2018-03-30T09:00:35.577Z,998.68
2018-03-30T09:01:36.194Z,998.70
2018-03-30T09:02:35.522Z,998.73
2018-03-30T09:03:35.577Z,998.68
2018-03-30T09:04:35.498Z,998.65
2018-03-30T09:05:35.441Z,998.65
2018-03-30T09:06:35.418Z,998.59
2018-03-30T09:07:35.386Z,998.58
2018-03-30T09:08:35.358Z,998.57
2018-03-30T09:09:35.339Z,998.54
2018-03-30T09:10:35.309Z,998.53
2018-03-30T09:11:35.777Z,998.56
2018-03-30T09:12:36.831Z,998.51
2018-03-30T09:13:36.472Z,998.51
2018-03-30T09:14:37.939Z,998.52
2018-03-30T09:15:35.711Z,998.51
2018-03-30T09:16:36.267Z,998.51
2018-03-30T09:17:35.989Z,998.50
2018-03-30T09:18:38.305Z,998.49
2018-03-30T09:19:35.076Z,998.50
2018-03-30T09:20:35.064Z,998.49
2018-03-30T09:21:35.102Z,998.49
2018-03-30T09:22:35.004Z,998.48
2018-03-30T09:23:34.971Z,998.44
2018-03-30T09:24:34.946Z,998.46
2018-03-30T09:25:34.920Z,998.43
2018-03-30T09:26:34.899Z,998.40
2018-03-30T09:27:34.897Z,998.39
2018-03-30T09:28:34.841Z,998.34
2018-03-30T09:29:34.828Z,998.38
2018-03-30T09:30:34.797Z,998.32
2018-03-30T09:31:34.771Z,998.28
2018-03-30T09:32:34.783Z,998.28
2018-03-30T09:33:34.715Z,998.25
2018-03-30T09:34:34.696Z,998.24
2018-03-30T09:35:34.667Z,998.26
2018-03-30T09:36:34.373Z,998.29
2018-03-30T09:37:34.321Z,998.22
2018-03-30T09:38:34.292Z,998.25
2018-03-30T09:39:34.266Z,998.22
2018-03-30T09:40:34.240Z,998.14
2018-03-30T09:41:34.217Z,998.17
2018-03-30T09:42:34.186Z,998.16
2018-03-30T09:43:34.163Z,998.16
2018-03-30T09:44:34.131Z,998.08
2018-03-30T09:45:34.116Z,998.10
2018-03-30T09:46:34.110Z,998.08
2018-03-30T09:47:34.090Z,998.08
2018-03-30T09:48:34.036Z,998.04
2018-03-30T09:49:34.015Z,998.02
2018-03-30T09:50:33.990Z,998.01
2018-03-30T09:51:33.958Z,998.01
2018-03-30T09:52:33.950Z,997.98
2018-03-30T09:53:33.907Z,997.97
2018-03-30T09:54:33.890Z,997.96
2018-03-30T09:55:33.859Z,997.91
2018-03-30T09:56:33.843Z,997.88
2018-03-30T09:57:33.805Z,997.89
2018-03-30T09:58:33.791Z,997.88
2018-03-30T09:59:33.758Z,997.84
2018-03-30T10:00:33.761Z,997.80
2018-03-30T10:01:33.707Z,997.82
2018-03-30T10:02:33.695Z,997.81
2018-03-30T10:03:33.661Z,997.75
2018-03-30T10:04:33.632Z,997.76
2018-03-30T10:05:33.622Z,997.73
2018-03-30T10:06:33.621Z,997.69
2018-03-30T10:07:33.566Z,997.68
2018-03-30T10:08:33.540Z,997.60
2018-03-30T10:09:33.526Z,997.63
2018-03-30T10:10:33.492Z,997.60
2018-03-30T10:11:33.492Z,997.57
2018-03-30T10:12:33.471Z,997.67
2018-03-30T10:13:33.417Z,997.58
2018-03-30T10:14:33.397Z,997.62
2018-03-30T10:15:33.367Z,997.57
2018-03-30T10:16:33.340Z,997.56
2018-03-30T10:17:33.331Z,997.55
2018-03-30T10:18:33.365Z,997.55
2018-03-30T10:19:33.264Z,997.58
2018-03-30T10:20:33.269Z,997.57
2018-03-30T10:21:33.279Z,997.50
2018-03-30T10:22:33.193Z,997.46
2018-03-30T10:23:33.163Z,997.45
2018-03-30T10:24:33.153Z,997.48
2018-03-30T10:25:33.131Z,997.45
2018-03-30T10:26:33.090Z,997.41
2018-03-30T10:27:33.079Z,997.41
2018-03-30T10:28:33.066Z,997.34
2018-03-30T10:29:33.014Z,997.35
2018-03-30T10:30:32.994Z,997.32
2018-03-30T10:31:33.012Z,997.29
2018-03-30T10:32:32.958Z,997.27
2018-03-30T10:33:32.937Z,997.27
2018-03-30T10:34:32.905Z,997.25
2018-03-30T10:35:32.890Z,997.22
2018-03-30T10:36:32.840Z,997.26
2018-03-30T10:37:32.864Z,997.19
2018-03-30T10:38:32.799Z,997.14
2018-03-30T10:39:32.807Z,997.14
2018-03-30T10:40:32.748Z,997.11
2018-03-30T10:41:32.725Z,997.07
2018-03-30T10:42:32.697Z,997.12
2018-03-30T10:43:32.679Z,997.10
2018-03-30T10:44:32.681Z,997.11
2018-03-30T10:45:32.631Z,997.04
2018-03-30T10:46:32.600Z,997.06
2018-03-30T10:47:32.589Z,997.04
2018-03-30T10:48:32.580Z,996.99
2018-03-30T10:49:32.538Z,996.99
2018-03-30T10:50:32.523Z,996.96
2018-03-30T10:51:32.501Z,996.95
2018-03-30T10:52:32.451Z,996.92
2018-03-30T10:53:32.430Z,996.85
2018-03-30T10:54:32.421Z,996.90
2018-03-30T10:55:32.387Z,996.86
2018-03-30T10:56:32.360Z,996.85
2018-03-30T10:57:32.375Z,996.80
2018-03-30T10:58:32.894Z,996.79
2018-03-30T11:00:32.272Z,996.76
2018-03-30T11:01:32.254Z,996.71
2018-03-30T11:02:32.529Z,996.76
2018-03-30T11:03:32.232Z,996.76
2018-03-30T11:04:32.177Z,996.71
2018-03-30T11:05:32.144Z,996.71
2018-03-30T11:06:32.421Z,996.65
2018-03-30T11:07:32.105Z,996.72
2018-03-30T11:08:32.268Z,996.68
2018-03-30T11:09:32.574Z,996.65
2018-03-30T11:10:33.609Z,996.66
2018-03-30T11:11:32.013Z,996.63
2018-03-30T11:12:32.311Z,996.63
2018-03-30T11:13:31.966Z,996.63
2018-03-30T11:14:31.940Z,996.65
2018-03-30T11:15:32.040Z,996.67
2018-03-30T11:16:31.978Z,996.61
2018-03-30T11:17:31.943Z,996.62
2018-03-30T11:18:31.836Z,996.63
2018-03-30T11:19:31.800Z,996.60
2018-03-30T11:20:31.786Z,996.60
2018-03-30T11:21:31.790Z,996.59
2018-03-30T11:22:31.746Z,996.56
2018-03-30T11:23:31.730Z,996.53
2018-03-30T11:24:31.757Z,996.53
2018-03-30T11:25:31.713Z,996.57
2018-03-30T11:26:31.670Z,996.54
2018-03-30T11:27:31.665Z,996.48
2018-03-30T11:28:31.613Z,996.48
2018-03-30T11:29:32.264Z,996.43
2018-03-30T11:30:32.158Z,996.38
2018-03-30T11:31:36.825Z,996.40
2018-03-30T11:32:31.544Z,996.39
2018-03-30T11:33:31.463Z,996.37
2018-03-30T11:34:32.534Z,996.34
2018-03-30T11:35:35.394Z,996.30
2018-03-30T11:36:32.833Z,996.32
2018-03-30T11:37:31.538Z,996.30
2018-03-30T11:38:32.033Z,996.34
2018-03-30T11:39:31.531Z,996.28
2018-03-30T11:40:31.344Z,996.26
2018-03-30T11:41:31.303Z,996.23
2018-03-30T11:42:31.253Z,996.22
2018-03-30T11:43:31.229Z,996.20
2018-03-30T11:44:31.293Z,996.10
2018-03-30T11:45:31.176Z,996.20
2018-03-30T11:46:31.165Z,996.16
2018-03-30T11:47:31.177Z,996.13
2018-03-30T11:48:31.161Z,996.15
2018-03-30T11:49:31.101Z,996.10
2018-03-30T11:50:31.135Z,996.12
2018-03-30T11:51:31.062Z,996.07
2018-03-30T11:52:31.014Z,996.04
2018-03-30T11:53:31.023Z,996.02
2018-03-30T11:54:31.081Z,995.94
2018-03-30T11:55:30.943Z,995.95
2018-03-30T11:56:30.939Z,995.93
2018-03-30T11:57:30.903Z,995.89
2018-03-30T11:58:30.898Z,995.90
2018-03-30T11:59:30.844Z,995.86
2018-03-30T12:00:30.974Z,995.87
2018-03-30T12:01:30.831Z,995.78
2018-03-30T12:02:30.801Z,995.69
2018-03-30T12:03:30.759Z,995.70
2018-03-30T12:04:30.754Z,995.68
2018-03-30T12:05:30.723Z,995.67
2018-03-30T12:06:30.694Z,995.68
2018-03-30T12:07:30.693Z,995.61
2018-03-30T12:08:30.660Z,995.60
2018-03-30T12:09:30.606Z,995.61
2018-03-30T12:10:30.591Z,995.58
2018-03-30T12:11:30.577Z,995.54
2018-03-30T12:12:30.540Z,995.57
2018-03-30T12:13:30.526Z,995.54
2018-03-30T12:14:30.496Z,995.50
2018-03-30T12:15:30.557Z,995.48
2018-03-30T12:16:30.450Z,995.49
2018-03-30T12:17:30.440Z,995.43
2018-03-30T12:18:30.443Z,995.38
2018-03-30T12:19:30.406Z,995.30
2018-03-30T12:20:30.396Z,995.29
2018-03-30T12:21:30.358Z,995.22
2018-03-30T12:22:30.327Z,995.21
2018-03-30T12:23:30.309Z,995.17
2018-03-30T12:24:30.272Z,995.14