createdAt,value
2023-04-07T00:03:15.031Z,97425.63
2023-04-07T00:08:18.479Z,97416.38
2023-04-07T00:13:21.756Z,97413.28
2023-04-07T00:18:26.662Z,97406.03
2023-04-07T00:23:30.250Z,97408.91
2023-04-07T00:28:33.457Z,97411.00
2023-04-07T00:33:37.998Z,97407.91
2023-04-07T00:38:41.203Z,97393.81
2023-04-07T00:43:44.628Z,97408.53
2023-04-07T00:48:49.694Z,97401.88
2023-04-07T00:53:53.609Z,97396.06
2023-04-07T00:58:57.075Z,97392.66
2023-04-07T01:04:06.767Z,97385.22
2023-04-07T01:09:17.844Z,97387.97
2023-04-07T01:14:22.294Z,97383.19
2023-04-07T01:19:39.134Z,97377.16
2023-04-07T01:24:59.971Z,97379.03
2023-04-07T01:30:06.135Z,97383.56
2023-04-07T01:35:13.534Z,97385.34
2023-04-07T01:40:17.668Z,97379.13
2023-04-07T01:45:23.364Z,97387.47
2023-04-07T01:50:28.012Z,97385.56
2023-04-07T01:55:31.459Z,97377.31
2023-04-07T02:00:42.768Z,97375.59
2023-04-07T02:05:53.531Z,97381.75
2023-04-07T02:10:59.888Z,97376.69
2023-04-07T02:16:10.800Z,97373.38
2023-04-07T02:21:16.013Z,97371.84
2023-04-07T02:26:22.106Z,97367.66
2023-04-07T02:31:26.901Z,97367.66
2023-04-07T02:36:30.192Z,97372.97
2023-04-07T02:41:33.396Z,97356.84
2023-04-07T02:46:37.973Z,97355.28
2023-04-07T02:51:41.373Z,97359.81
2023-04-07T02:56:44.851Z,97360.56
2023-04-07T03:01:49.441Z,97365.31
2023-04-07T03:06:53.297Z,97353.22
2023-04-07T03:11:57.072Z,97356.34
2023-04-07T03:17:02.651Z,97348.66
2023-04-07T03:22:06.795Z,97349.28
2023-04-07T03:27:13.238Z,97342.25
2023-04-07T03:32:23.599Z,97348.34
2023-04-07T03:37:27.071Z,97339.03
2023-04-07T03:42:32.083Z,97346.06
2023-04-07T03:47:41.961Z,97341.75
2023-04-07T03:52:47.217Z,97339.28
2023-04-07T03:57:59.510Z,97335.13
2023-04-07T04:03:08.894Z,97326.00
2023-04-07T04:08:17.309Z,97335.22
2023-04-07T04:13:20.751Z,97333.75
2023-04-07T04:18:25.811Z,97338.22
2023-04-07T04:23:31.111Z,97336.16
2023-04-07T04:28:35.734Z,97335.31
2023-04-07T04:33:43.024Z,97332.84
2023-04-07T04:38:46.835Z,97338.28
2023-04-07T04:43:53.142Z,97331.09
2023-04-07T04:49:01.484Z,97343.78
2023-04-07T04:54:06.454Z,97342.47
2023-04-07T04:59:10.455Z,97339.28
2023-04-07T05:04:29.204Z,97345.16
2023-04-07T05:09:44.256Z,97339.88
2023-04-07T05:14:47.699Z,97345.69
2023-04-07T05:19:52.500Z,97338.25
2023-04-07T05:25:09.186Z,97347.91
2023-04-07T05:30:13.859Z,97339.63
2023-04-07T05:35:18.889Z,97345.25
2023-04-07T05:40:28.018Z,97343.59
2023-04-07T05:45:33.857Z,97345.34
2023-04-07T05:50:38.957Z,97346.50
2023-04-07T05:55:46.851Z,97352.53
2023-04-07T06:01:09.904Z,97347.41
2023-04-07T06:06:16.468Z,97351.53
2023-04-07T06:11:21.672Z,97348.25
2023-04-07T06:16:24.949Z,97352.72
2023-04-07T06:21:30.901Z,97347.47
2023-04-07T06:26:35.120Z,97347.31
2023-04-07T06:31:38.678Z,97354.25
2023-04-07T06:36:43.583Z,97344.66
2023-04-07T06:41:47.055Z,97345.53
2023-04-07T06:46:53.281Z,97343.91
2023-04-07T06:51:57.976Z,97348.25
2023-04-07T06:57:01.660Z,97337.88
2023-04-07T07:02:05.103Z,97340.31
2023-04-07T07:07:10.067Z,97338.59
2023-04-07T07:12:15.320Z,97331.97
2023-04-07T07:17:18.528Z,97333.53
2023-04-07T07:22:23.192Z,97329.47
2023-04-07T07:27:27.158Z,97332.97
2023-04-07T07:32:30.550Z,97332.00
2023-04-07T07:37:35.854Z,97332.97
2023-04-07T07:42:39.586Z,97333.38
2023-04-07T07:47:43.113Z,97343.16
2023-04-07T07:52:47.896Z,97341.44
2023-04-07T07:57:51.140Z,97338.09
2023-04-07T08:02:54.404Z,97344.41
2023-04-07T08:08:00.173Z,97348.31
2023-04-07T08:13:03.556Z,97343.34
2023-04-07T08:18:07.289Z,97333.22
2023-04-07T08:23:12.155Z,97341.09
2023-04-07T08:28:16.124Z,97339.84
2023-04-07T08:33:19.553Z,97344.75
2023-04-07T08:38:24.192Z,97346.41
2023-04-07T08:43:28.628Z,97337.50
2023-04-07T08:48:34.221Z,97344.81
2023-04-07T08:53:44.490Z,97338.81
2023-04-07T08:58:48.980Z,97332.41
2023-04-07T09:03:53.057Z,97326.91
2023-04-07T09:08:57.875Z,97336.75
2023-04-07T09:14:01.817Z,97332.13
2023-04-07T09:19:05.478Z,97330.56
2023-04-07T09:24:22.460Z,97333.91
2023-04-07T09:29:25.772Z,97330.63
2023-04-07T09:34:30.928Z,97323.84
2023-04-07T09:39:35.736Z,97319.69
2023-04-07T09:44:41.722Z,97324.44
2023-04-07T09:49:53.741Z,97309.97
2023-04-07T09:54:58.719Z,97302.69
2023-04-07T10:00:02.241Z,97317.16
2023-04-07T10:05:16.272Z,97308.91
2023-04-07T10:10:21.005Z,97309.47
2023-04-07T10:15:24.688Z,97299.91
2023-04-07T10:20:29.797Z,97294.25
2023-04-07T10:25:54.133Z,97300.88
2023-04-07T10:30:58.222Z,97300.03
2023-04-07T10:36:06.212Z,97290.47
2023-04-07T10:41:36.565Z,97286.84
2023-04-07T10:47:05.222Z,97290.84
2023-04-07T10:52:24.570Z,97280.06
2023-04-07T10:57:29.401Z,97286.22
2023-04-07T11:02:36.862Z,97275.09
2023-04-07T11:07:50.250Z,97271.19
2023-04-07T11:13:07.415Z,97276.06
2023-04-07T11:18:19.425Z,97273.19
2023-04-07T11:23:25.541Z,97264.19
2023-04-07T11:28:30.735Z,97258.59
2023-04-07T11:33:37.051Z,97261.78
2023-04-07T11:38:40.436Z,97258.47
2023-04-07T11:43:45.133Z,97261.34
2023-04-07T11:48:48.700Z,97251.66
2023-04-07T11:53:57.304Z,97246.81
2023-04-07T11:59:02.728Z,97262.53
2023-04-07T12:04:06.278Z,97272.06
2023-04-07T12:09:29.682Z,97268.63
2023-04-07T12:14:34.301Z,97269.13
2023-04-07T12:19:39.480Z,97268.47
2023-04-07T12:24:43.227Z,97265.53
2023-04-07T12:29:51.120Z,97259.53
2023-04-07T12:34:54.360Z,97257.41
2023-04-07T12:39:57.632Z,97260.44
2023-04-07T12:45:03.205Z,97263.81
2023-04-07T12:50:07.352Z,97267.22
2023-04-07T12:55:11.048Z,97270.94
2023-04-07T13:00:20.123Z,97279.75
2023-04-07T13:05:23.964Z,97267.06
2023-04-07T13:10:27.330Z,97270.28
2023-04-07T13:15:32.277Z,97259.94
2023-04-07T13:20:37.528Z,97253.63
2023-04-07T13:25:41.400Z,97252.75
2023-04-07T13:30:46.412Z,97262.00
2023-04-07T13:35:49.743Z,97268.56
2023-04-07T13:40:56.114Z,97264.59
2023-04-07T13:46:00.924Z,97250.56
2023-04-07T13:51:04.490Z,97254.13
2023-04-07T13:56:08.658Z,97263.28
2023-04-07T14:01:13.319Z,97259.66
2023-04-07T14:06:16.536Z,97247.69
2023-04-07T14:11:20.340Z,97245.00
2023-04-07T14:16:27.838Z,97256.03
2023-04-07T14:21:31.469Z,97265.03
2023-04-07T14:26:34.698Z,97250.66
2023-04-07T14:31:39.472Z,97256.78
2023-04-07T14:36:43.209Z,97265.75
2023-04-07T14:41:47.808Z,97262.88
2023-04-07T14:46:53.509Z,97262.41
2023-04-07T14:52:00.481Z,97262.91
2023-04-07T14:57:04.417Z,97270.97
2023-04-07T15:02:09.988Z,97273.56
2023-04-07T15:07:13.504Z,97283.06
2023-04-07T15:12:16.730Z,97289.13
2023-04-07T15:17:27.560Z,97285.88
2023-04-07T15:22:36.768Z,97296.50
2023-04-07T15:27:40.450Z,97296.91
2023-04-07T15:32:58.002Z,97306.13
2023-04-07T15:38:01.577Z,97308.50
2023-04-07T15:43:06.736Z,97304.88
2023-04-07T15:48:11.892Z,97319.69
2023-04-07T15:53:15.338Z,97319.69
2023-04-07T15:58:18.681Z,97335.56
2023-04-07T16:03:23.649Z,97342.59
2023-04-07T16:08:27.326Z,97338.97
2023-04-07T16:13:30.656Z,97357.28
2023-04-07T16:18:35.290Z,97358.06
2023-04-07T16:23:38.568Z,97364.34
2023-04-07T16:28:44.299Z,97376.72
2023-04-07T16:33:50.886Z,97383.88
2023-04-07T16:38:54.141Z,97379.91
2023-04-07T16:43:57.333Z,97393.53
2023-04-07T16:49:09.376Z,97399.41
2023-04-07T16:54:14.318Z,97399.00
2023-04-07T16:59:17.623Z,97410.25
2023-04-07T17:04:25.213Z,97416.59
2023-04-07T17:09:28.518Z,97420.97
2023-04-07T17:14:32.131Z,97428.06
2023-04-07T17:19:36.831Z,97437.81
2023-04-07T17:24:42.454Z,97444.09
2023-04-07T17:29:45.618Z,97457.56
2023-04-07T17:34:50.548Z,97465.38
2023-04-07T17:39:53.933Z,97473.34
2023-04-07T17:44:57.897Z,97483.78
2023-04-07T17:50:03.215Z,97495.28
2023-04-07T17:55:10.506Z,97497.63
2023-04-07T18:00:14.536Z,97503.69
2023-04-07T18:05:20.029Z,97512.75
2023-04-07T18:10:23.514Z,97513.72
2023-04-07T18:15:29.069Z,97512.47
2023-04-07T18:20:33.781Z,97529.69
2023-04-07T18:25:37.055Z,97535.53
2023-04-07T18:30:44.073Z,97548.22
2023-04-07T18:35:48.603Z,97548.63
2023-04-07T18:40:53.595Z,97563.09
2023-04-07T18:45:59.298Z,97566.38
2023-04-07T18:51:06.918Z,97573.06
2023-04-07T18:56:18.580Z,97577.72
2023-04-07T19:01:29.832Z,97591.91
2023-04-07T19:06:37.367Z,97585.94
2023-04-07T19:11:43.903Z,97593.41
2023-04-07T19:16:47.485Z,97604.50
2023-04-07T19:21:57.757Z,97600.69
2023-04-07T19:27:01.867Z,97612.25
2023-04-07T19:32:07.758Z,97616.44
2023-04-07T19:37:16.535Z,97625.47
2023-04-07T19:42:20.314Z,97623.44
2023-04-07T19:47:23.838Z,97624.66
2023-04-07T19:52:32.135Z,97628.50
2023-04-07T19:57:35.922Z,97629.72
2023-04-07T20:02:41.984Z,97631.34
2023-04-07T20:07:55.658Z,97630.22
2023-04-07T20:12:59.540Z,97632.88
2023-04-07T20:18:04.215Z,97637.13
2023-04-07T20:23:09.681Z,97646.75
2023-04-07T20:28:14.068Z,97647.22
2023-04-07T20:33:17.363Z,97653.59
2023-04-07T20:38:22.354Z,97653.09
2023-04-07T20:43:25.667Z,97661.22
2023-04-07T20:48:29.002Z,97663.75
2023-04-07T20:53:33.632Z,97662.91
2023-04-07T20:58:37.302Z,97663.63
2023-04-07T21:03:40.683Z,97683.25
2023-04-07T21:08:46.124Z,97688.13
2023-04-07T21:13:49.372Z,97682.19
2023-04-07T21:18:55.678Z,97682.75
2023-04-07T21:24:00.450Z,97682.06
2023-04-07T21:29:03.875Z,97681.63
2023-04-07T21:34:07.374Z,97685.69
2023-04-07T21:39:12.611Z,97694.59
2023-04-07T21:44:19.871Z,97691.19
2023-04-07T21:49:25.391Z,97691.44
2023-04-07T21:54:30.023Z,97686.88
2023-04-07T21:59:33.115Z,97688.84
2023-04-07T22:04:37.401Z,97691.75
2023-04-07T22:09:42.173Z,97692.78
2023-04-07T22:14:45.759Z,97690.03
2023-04-07T22:19:49.043Z,97695.78
2023-04-07T22:24:53.837Z,97693.00
2023-04-07T22:29:57.088Z,97694.28
2023-04-07T22:35:00.360Z,97696.03
2023-04-07T22:40:05.751Z,97703.47
2023-04-07T22:45:10.173Z,97708.34
2023-04-07T22:50:13.522Z,97708.97
2023-04-07T22:55:18.270Z,97710.38
2023-04-07T23:00:22.296Z,97714.78
2023-04-07T23:05:25.563Z,97714.75
2023-04-07T23:10:31.660Z,97715.56
2023-04-07T23:15:35.755Z,97711.78
2023-04-07T23:20:38.765Z,97717.97
2023-04-07T23:25:43.393Z,97716.03
2023-04-07T23:30:46.885Z,97718.44
2023-04-07T23:35:50.179Z,97715.53
2023-04-07T23:40:55.379Z,97713.06
2023-04-07T23:45:58.818Z,97707.81
2023-04-07T23:51:02.083Z,97706.59
2023-04-07T23:56:07.103Z,97707.88
