createdAt,value
2022-10-19T00:01:25.894Z,12.36
2022-10-19T00:03:57.179Z,12.25
2022-10-19T00:06:28.487Z,12.23
2022-10-19T00:09:01.116Z,12.29
2022-10-19T00:11:30.859Z,12.42
2022-10-19T00:14:00.368Z,12.77
2022-10-19T00:16:31.665Z,12.95
2022-10-19T00:19:02.078Z,12.77
2022-10-19T00:21:30.565Z,12.61
2022-10-19T00:24:00.308Z,12.48
2022-10-19T00:26:30.171Z,12.34
2022-10-19T00:28:59.588Z,12.26
2022-10-19T00:31:28.990Z,12.14
2022-10-19T00:33:58.874Z,12.03
2022-10-19T00:36:29.824Z,12.02
2022-10-19T00:39:00.567Z,12.02
2022-10-19T00:41:31.818Z,11.96
2022-10-19T00:44:02.890Z,11.93
2022-10-19T00:46:33.781Z,11.92
2022-10-19T00:49:08.383Z,11.93
2022-10-19T00:51:42.425Z,11.92
2022-10-19T00:54:13.483Z,11.89
2022-10-19T00:56:45.467Z,11.83
2022-10-19T00:59:16.572Z,11.74
2022-10-19T01:01:46.607Z,11.66
2022-10-19T01:04:15.523Z,11.59
2022-10-19T01:06:44.093Z,11.49
2022-10-19T01:09:14.139Z,11.45
2022-10-19T01:11:53.951Z,11.44
2022-10-19T01:14:35.410Z,11.45
2022-10-19T01:17:12.089Z,11.54
2022-10-19T01:20:06.020Z,11.41
2022-10-19T01:22:47.703Z,11.39
2022-10-19T01:25:24.260Z,11.38
2022-10-19T01:28:10.328Z,11.30
2022-10-19T01:30:48.721Z,11.26
2022-10-19T01:33:31.866Z,11.23
2022-10-19T01:36:10.220Z,11.22
2022-10-19T01:38:47.175Z,11.12
2022-10-19T01:41:18.999Z,11.04
2022-10-19T01:43:56.535Z,11.00
2022-10-19T01:46:31.408Z,11.01
2022-10-19T01:49:05.357Z,11.15
2022-10-19T01:51:36.827Z,11.31
2022-10-19T01:54:11.912Z,11.30
2022-10-19T01:56:42.851Z,11.31
2022-10-19T01:59:13.526Z,11.33
2022-10-19T02:01:47.048Z,11.34
2022-10-19T02:04:18.374Z,11.34
2022-10-19T02:06:47.719Z,11.31
2022-10-19T02:09:20.024Z,11.28
2022-10-19T02:11:54.675Z,11.28
2022-10-19T02:14:29.548Z,11.29
2022-10-19T02:17:05.169Z,11.29
2022-10-19T02:19:33.520Z,11.29
2022-10-19T02:22:01.748Z,11.32
2022-10-19T02:24:30.123Z,11.29
2022-10-19T02:27:01.942Z,11.28
2022-10-19T02:29:30.411Z,11.25
2022-10-19T02:32:00.292Z,11.17
2022-10-19T02:34:29.387Z,11.09
2022-10-19T02:36:58.178Z,11.01
2022-10-19T02:39:26.969Z,10.96
2022-10-19T02:42:01.082Z,10.90
2022-10-19T02:44:33.060Z,10.85
2022-10-19T02:47:07.632Z,10.84
2022-10-19T02:49:38.423Z,10.81
2022-10-19T02:52:09.468Z,10.90
2022-10-19T02:54:40.262Z,10.97
2022-10-19T02:57:17.007Z,11.04
2022-10-19T02:59:45.388Z,11.04
2022-10-19T03:02:17.312Z,11.03
2022-10-19T03:04:48.821Z,10.97
2022-10-19T03:07:19.292Z,11.02
2022-10-19T03:09:47.957Z,11.07
2022-10-19T03:12:16.987Z,11.11
2022-10-19T03:14:45.525Z,11.11
2022-10-19T03:17:15.659Z,11.05
2022-10-19T03:19:43.905Z,11.07
2022-10-19T03:22:13.277Z,11.10
2022-10-19T03:24:41.554Z,11.14
2022-10-19T03:27:10.121Z,11.19
2022-10-19T03:29:38.550Z,11.21
2022-10-19T03:32:07.918Z,11.25
2022-10-19T03:34:37.722Z,11.22
2022-10-19T03:37:05.731Z,11.21
2022-10-19T03:39:34.225Z,11.16
2022-10-19T03:42:02.409Z,11.13
2022-10-19T03:44:30.690Z,11.06
2022-10-19T03:46:59.087Z,11.04
2022-10-19T03:49:27.344Z,11.05
2022-10-19T03:51:57.224Z,11.05
2022-10-19T03:54:27.454Z,11.03
2022-10-19T03:56:55.910Z,11.01
2022-10-19T03:59:24.356Z,11.02
2022-10-19T04:01:53.968Z,10.98
2022-10-19T04:04:24.323Z,10.97
2022-10-19T04:06:54.220Z,10.94
2022-10-19T04:09:23.900Z,10.91
2022-10-19T04:11:53.107Z,10.87
2022-10-19T04:14:32.122Z,10.84
2022-10-19T04:17:01.791Z,10.81
2022-10-19T04:19:30.351Z,10.74
2022-10-19T04:21:58.922Z,10.74
2022-10-19T04:24:28.984Z,10.72
2022-10-19T04:26:58.362Z,10.63
2022-10-19T04:29:29.764Z,10.53
2022-10-19T04:31:59.702Z,10.46
2022-10-19T04:34:28.206Z,10.39
2022-10-19T04:36:59.431Z,10.33
2022-10-19T04:39:29.284Z,10.33
2022-10-19T04:41:57.564Z,10.25
2022-10-19T04:44:25.977Z,10.22
2022-10-19T04:46:54.694Z,10.16
2022-10-19T04:49:23.467Z,10.13
2022-10-19T04:51:52.085Z,10.09
2022-10-19T04:54:20.302Z,10.05
2022-10-19T04:56:53.796Z,10.02
2022-10-19T04:59:22.102Z,9.95
2022-10-19T05:01:50.464Z,9.89
2022-10-19T05:04:19.425Z,9.88
2022-10-19T05:06:47.667Z,9.86
2022-10-19T05:09:15.928Z,9.84
2022-10-19T05:11:44.253Z,9.88
2022-10-19T05:14:13.863Z,9.84
2022-10-19T05:16:42.644Z,9.78
2022-10-19T05:19:14.411Z,9.71
2022-10-19T05:21:43.440Z,9.68
2022-10-19T05:24:13.358Z,9.69
2022-10-19T05:26:41.654Z,9.69
2022-10-19T05:29:14.391Z,9.69
2022-10-19T05:31:43.044Z,9.71
2022-10-19T05:34:11.684Z,9.68
2022-10-19T05:36:41.715Z,9.64
2022-10-19T05:39:14.098Z,9.62
2022-10-19T05:41:44.502Z,9.62
2022-10-19T05:44:17.311Z,9.63
2022-10-19T05:46:46.199Z,9.62
2022-10-19T05:49:14.986Z,9.65
2022-10-19T05:51:44.383Z,9.69
2022-10-19T05:54:14.848Z,9.69
2022-10-19T05:56:44.322Z,9.78
2022-10-19T05:59:17.100Z,9.83
2022-10-19T06:01:46.436Z,9.84
2022-10-19T06:06:50.592Z,9.95
2022-10-19T06:09:19.346Z,10.08
2022-10-19T06:11:49.145Z,10.17
2022-10-19T06:14:18.588Z,10.29
2022-10-19T06:16:47.472Z,10.39
2022-10-19T06:19:19.182Z,10.51
2022-10-19T06:21:49.209Z,10.66
2022-10-19T06:24:17.551Z,10.79
2022-10-19T06:26:45.977Z,10.91
2022-10-19T06:29:14.267Z,11.01
2022-10-19T06:31:43.995Z,11.11
2022-10-19T06:34:13.603Z,11.17
2022-10-19T06:36:42.068Z,11.19
2022-10-19T06:39:10.493Z,11.28
2022-10-19T06:41:38.926Z,11.35
2022-10-19T06:44:20.308Z,11.40
2022-10-19T06:46:50.402Z,11.51
2022-10-19T06:49:18.750Z,11.64
2022-10-19T06:51:47.287Z,11.82
2022-10-19T06:54:17.011Z,12.01
2022-10-19T06:56:45.784Z,12.24
2022-10-19T06:59:14.994Z,12.45
2022-10-19T07:01:43.759Z,12.81
2022-10-19T07:04:14.106Z,13.16
2022-10-19T07:06:43.101Z,13.45
2022-10-19T07:09:11.735Z,13.69
2022-10-19T07:11:45.713Z,14.02
2022-10-19T07:14:15.030Z,14.18
2022-10-19T07:16:44.832Z,14.19
2022-10-19T07:19:15.244Z,14.41
2022-10-19T07:21:45.047Z,14.58
2022-10-19T07:24:13.733Z,14.86
2022-10-19T07:26:42.157Z,14.73
2022-10-19T07:29:12.166Z,14.79
2022-10-19T07:31:41.630Z,14.97
2022-10-19T07:34:14.614Z,14.96
2022-10-19T07:36:48.014Z,14.95
2022-10-19T07:39:17.934Z,14.86
2022-10-19T07:41:47.199Z,14.68
2022-10-19T07:44:16.848Z,14.82
2022-10-19T07:46:45.572Z,14.89
2022-10-19T07:49:18.910Z,14.87
2022-10-19T07:51:53.366Z,14.88
2022-10-19T07:54:39.530Z,15.00
2022-10-19T07:57:08.517Z,15.00
2022-10-19T07:59:36.996Z,15.04
2022-10-19T08:02:07.544Z,15.05
2022-10-19T08:07:27.448Z,15.03
2022-10-19T08:10:04.263Z,14.96
2022-10-19T08:12:33.018Z,15.08
2022-10-19T08:15:01.309Z,15.15
2022-10-19T08:17:30.868Z,15.14
2022-10-19T08:20:00.343Z,14.98
2022-10-19T08:22:29.105Z,15.12
2022-10-19T08:24:57.635Z,15.25
2022-10-19T08:27:29.085Z,15.18
2022-10-19T08:29:57.633Z,15.17
2022-10-19T08:32:26.285Z,15.17
2022-10-19T08:34:55.154Z,15.19
2022-10-19T08:37:39.921Z,15.36
2022-10-19T08:40:19.913Z,15.41
2022-10-19T08:42:57.177Z,15.61
2022-10-19T08:48:28.558Z,16.01
2022-10-19T08:50:59.434Z,16.09
2022-10-19T08:53:35.298Z,16.25
2022-10-19T08:56:38.991Z,16.33
2022-10-19T08:59:19.618Z,16.63
2022-10-19T09:01:54.447Z,16.62
2022-10-19T09:04:27.743Z,16.79
2022-10-19T09:07:19.225Z,16.98
2022-10-19T09:09:56.223Z,16.93
2022-10-19T09:12:35.218Z,16.72
2022-10-19T09:15:07.413Z,16.74
2022-10-19T09:17:36.290Z,16.45
2022-10-19T09:20:17.004Z,16.38
2022-10-19T09:22:46.385Z,16.37
2022-10-19T09:25:20.651Z,16.42
2022-10-19T09:27:51.130Z,16.61
2022-10-19T09:30:22.625Z,16.71
2022-10-19T09:33:49.266Z,16.96
2022-10-19T09:36:50.419Z,17.03
2022-10-19T09:39:20.274Z,16.92
2022-10-19T09:41:53.246Z,16.94
2022-10-19T09:44:22.428Z,17.06
2022-10-19T09:46:54.838Z,17.24
2022-10-19T09:49:41.686Z,17.41
2022-10-19T09:52:25.969Z,17.40
2022-10-19T09:55:02.403Z,17.59
2022-10-19T09:57:34.548Z,17.86
2022-10-19T10:00:03.162Z,17.88
2022-10-19T10:02:34.204Z,18.04
2022-10-19T10:05:11.338Z,18.21
2022-10-19T10:07:40.484Z,18.18
2022-10-19T10:10:22.542Z,18.01
2022-10-19T10:12:54.418Z,18.22
2022-10-19T10:15:26.073Z,17.97
2022-10-19T10:17:56.504Z,18.18
2022-10-19T10:20:30.423Z,18.39
2022-10-19T10:23:02.555Z,18.23
2022-10-19T10:25:33.431Z,18.36
2022-10-19T10:28:18.218Z,18.48
2022-10-19T10:30:58.998Z,18.29
2022-10-19T10:33:44.361Z,18.31
2022-10-19T10:36:15.590Z,18.42
2022-10-19T10:38:48.441Z,18.81
2022-10-19T10:41:20.330Z,18.36
2022-10-19T10:43:58.597Z,17.99
2022-10-19T10:46:35.693Z,17.70
2022-10-19T10:49:07.370Z,17.23
2022-10-19T10:51:41.120Z,17.35
2022-10-19T10:54:22.020Z,17.31
2022-10-19T10:57:06.769Z,17.38
2022-10-19T10:59:44.707Z,17.12
2022-10-19T11:04:59.188Z,17.50
2022-10-19T11:07:30.298Z,17.43
2022-10-19T11:10:02.657Z,17.53
2022-10-19T11:12:39.081Z,17.65
2022-10-19T11:15:21.101Z,17.32
2022-10-19T11:17:59.961Z,17.14
2022-10-19T11:20:32.215Z,17.33
2022-10-19T11:23:12.741Z,17.58
2022-10-19T11:25:52.548Z,17.99
2022-10-19T11:28:35.605Z,18.53
2022-10-19T11:31:14.578Z,18.64
2022-10-19T11:33:55.779Z,18.27
2022-10-19T11:36:40.377Z,18.13
2022-10-19T11:39:28.407Z,17.99
2022-10-19T11:42:07.844Z,18.13
2022-10-19T11:44:55.096Z,18.20
2022-10-19T11:47:43.104Z,18.21
2022-10-19T11:50:35.997Z,18.18
2022-10-19T11:53:13.282Z,18.35
2022-10-19T11:55:52.295Z,18.26
2022-10-19T11:58:38.558Z,17.97
2022-10-19T12:01:17.320Z,18.17
2022-10-19T12:04:15.762Z,18.18
2022-10-19T12:06:56.285Z,18.45
2022-10-19T12:09:33.843Z,18.14
2022-10-19T12:12:31.082Z,18.41
2022-10-19T12:15:13.922Z,18.43
2022-10-19T12:17:46.177Z,18.05
2022-10-19T12:20:23.753Z,17.97
2022-10-19T12:22:55.073Z,18.23
2022-10-19T12:25:26.860Z,18.35
2022-10-19T12:27:55.863Z,18.34
2022-10-19T12:30:25.971Z,18.00
2022-10-19T12:33:09.411Z,17.92
2022-10-19T12:36:00.369Z,17.82
2022-10-19T12:38:45.118Z,17.94
2022-10-19T12:41:28.005Z,18.21
2022-10-19T12:44:16.623Z,17.95
2022-10-19T12:46:51.674Z,17.97
2022-10-19T12:49:45.285Z,17.88
2022-10-19T12:52:17.354Z,17.76
2022-10-19T12:54:46.228Z,17.89
2022-10-19T12:57:29.350Z,17.70
2022-10-19T13:00:07.537Z,17.89
2022-10-19T13:02:41.673Z,17.71
2022-10-19T13:05:22.067Z,17.46
2022-10-19T13:07:53.720Z,17.89
2022-10-19T13:10:25.576Z,17.82
2022-10-19T13:12:58.018Z,17.52
2022-10-19T13:15:56.333Z,17.62
2022-10-19T13:19:10.062Z,17.47
2022-10-19T13:21:59.881Z,17.69
2022-10-19T13:24:38.304Z,17.19
2022-10-19T13:27:28.000Z,17.12
2022-10-19T13:29:56.348Z,17.31
2022-10-19T13:32:41.724Z,17.25
2022-10-19T13:35:33.828Z,17.28
2022-10-19T13:38:21.139Z,17.29
2022-10-19T13:41:04.562Z,17.17
2022-10-19T13:43:35.841Z,17.24
2022-10-19T13:46:10.410Z,17.31
2022-10-19T13:49:02.870Z,17.28
2022-10-19T13:51:38.544Z,17.15
2022-10-19T13:54:18.641Z,16.98
2022-10-19T13:57:09.815Z,17.00
2022-10-19T13:59:54.873Z,17.02
2022-10-19T14:02:59.830Z,16.83
2022-10-19T14:05:53.806Z,16.65
2022-10-19T14:08:52.158Z,16.83
2022-10-19T14:11:25.820Z,16.94
2022-10-19T14:16:52.758Z,16.66
2022-10-19T14:19:27.070Z,16.74
2022-10-19T14:21:57.501Z,16.70
2022-10-19T14:24:32.118Z,16.76
2022-10-19T14:27:04.768Z,16.79
2022-10-19T14:29:37.956Z,16.92
2022-10-19T14:32:12.638Z,16.66
2022-10-19T14:34:43.216Z,16.61
2022-10-19T14:37:19.248Z,16.45
2022-10-19T14:40:05.968Z,16.30
2022-10-19T14:42:43.197Z,16.46
2022-10-19T14:45:16.072Z,16.42
2022-10-19T14:48:01.622Z,16.46
2022-10-19T14:50:50.398Z,16.12
2022-10-19T14:53:29.031Z,16.09
2022-10-19T14:56:00.174Z,15.96
2022-10-19T14:58:36.027Z,15.84
2022-10-19T15:01:05.396Z,15.73
2022-10-19T15:03:40.274Z,15.69
2022-10-19T15:06:18.755Z,15.60
2022-10-19T15:08:51.843Z,15.52
2022-10-19T15:11:41.327Z,15.58
2022-10-19T15:14:16.266Z,15.48
2022-10-19T15:16:50.905Z,15.48
2022-10-19T15:19:26.917Z,15.46
2022-10-19T15:22:13.600Z,15.41
2022-10-19T15:24:55.916Z,15.42
2022-10-19T15:27:32.135Z,15.53
2022-10-19T15:30:03.527Z,15.44
2022-10-19T15:32:35.749Z,15.37
2022-10-19T15:35:14.517Z,15.46
2022-10-19T15:37:48.964Z,15.30
2022-10-19T15:40:24.651Z,15.31
2022-10-19T15:42:53.097Z,15.24
2022-10-19T15:45:34.124Z,15.29
2022-10-19T15:48:28.879Z,15.08
2022-10-19T15:50:58.899Z,15.08
2022-10-19T15:53:29.045Z,14.96
2022-10-19T15:55:57.363Z,14.88
2022-10-19T15:58:27.490Z,14.77
2022-10-19T16:00:56.966Z,14.75
2022-10-19T16:03:27.274Z,14.46
2022-10-19T16:05:56.455Z,14.40
2022-10-19T16:08:26.641Z,14.29
2022-10-19T16:10:55.106Z,14.07
2022-10-19T16:13:23.388Z,14.06
2022-10-19T16:16:01.343Z,13.95
2022-10-19T16:18:40.595Z,13.94
2022-10-19T16:21:08.932Z,13.81
2022-10-19T16:23:41.885Z,13.67
2022-10-19T16:26:12.576Z,13.63
2022-10-19T16:28:42.294Z,13.60
2022-10-19T16:31:12.235Z,13.50
2022-10-19T16:33:40.368Z,13.44
2022-10-19T16:36:09.488Z,13.29
2022-10-19T16:38:39.441Z,13.26
2022-10-19T16:41:11.268Z,13.15
2022-10-19T16:43:39.948Z,13.24
2022-10-19T16:46:11.432Z,13.21
2022-10-19T16:48:41.796Z,13.16
2022-10-19T16:51:35.256Z,13.11
2022-10-19T16:54:07.227Z,13.01
2022-10-19T16:56:38.331Z,12.97
2022-10-19T16:59:08.187Z,13.00
2022-10-19T17:01:38.266Z,12.91
2022-10-19T17:04:08.698Z,12.77
2022-10-19T17:06:37.274Z,12.74
2022-10-19T17:09:40.681Z,12.68
2022-10-19T17:11:56.562Z,12.70
2022-10-19T17:14:24.913Z,12.84
2022-10-19T17:16:53.289Z,12.82
2022-10-19T17:19:23.982Z,12.81
2022-10-19T17:21:57.717Z,12.75
2022-10-19T17:24:30.086Z,12.77
2022-10-19T17:26:58.602Z,12.69
2022-10-19T17:29:26.959Z,12.61
2022-10-19T17:31:55.356Z,12.64
2022-10-19T17:34:23.937Z,12.67
2022-10-19T17:36:52.439Z,12.58
2022-10-19T17:39:27.249Z,12.77
2022-10-19T17:42:01.870Z,12.69
2022-10-19T17:44:34.803Z,12.78
2022-10-19T17:47:03.385Z,12.66
2022-10-19T17:49:31.701Z,12.58
2022-10-19T17:51:59.932Z,12.42
2022-10-19T17:54:29.753Z,12.45
2022-10-19T17:57:00.149Z,12.37
2022-10-19T17:59:34.600Z,12.38
2022-10-19T18:02:11.363Z,12.45
2022-10-19T18:04:39.840Z,12.36
2022-10-19T18:07:08.567Z,12.33
2022-10-19T18:09:37.421Z,12.30
2022-10-19T18:12:13.105Z,12.35
2022-10-19T18:14:43.343Z,12.42
2022-10-19T18:17:12.388Z,12.38
2022-10-19T18:19:40.766Z,12.79
2022-10-19T18:22:09.695Z,12.69
2022-10-19T18:24:39.503Z,12.55
2022-10-19T18:27:12.968Z,12.55
2022-10-19T18:29:41.312Z,12.59
2022-10-19T18:32:09.757Z,12.53
2022-10-19T18:34:40.182Z,12.62
2022-10-19T18:37:09.994Z,12.58
2022-10-19T18:39:38.358Z,12.52
2022-10-19T18:42:06.596Z,12.50
2022-10-19T18:44:36.379Z,12.50
2022-10-19T18:47:05.262Z,12.46
2022-10-19T18:49:34.141Z,12.37
2022-10-19T18:52:03.574Z,12.29
2022-10-19T18:54:31.920Z,12.28
2022-10-19T18:57:00.912Z,12.37
2022-10-19T18:59:29.580Z,12.30
2022-10-19T19:01:59.793Z,12.26
2022-10-19T19:04:28.286Z,12.31
2022-10-19T19:06:56.805Z,12.21
2022-10-19T19:09:25.775Z,12.10
2022-10-19T19:11:58.092Z,11.99
2022-10-19T19:14:27.371Z,11.86
2022-10-19T19:16:55.718Z,11.74
2022-10-19T19:19:27.614Z,11.61
2022-10-19T19:21:56.242Z,11.64
2022-10-19T19:24:28.188Z,11.63
2022-10-19T19:26:57.796Z,11.55
2022-10-19T19:29:28.072Z,11.52
2022-10-19T19:31:56.760Z,11.46
2022-10-19T19:34:27.027Z,11.39
2022-10-19T19:36:56.080Z,11.28
2022-10-19T19:39:24.485Z,11.19
2022-10-19T19:41:53.221Z,11.09
2022-10-19T19:44:21.557Z,10.99
2022-10-19T19:46:50.313Z,10.93
2022-10-19T19:49:18.827Z,10.90
2022-10-19T19:51:51.736Z,10.84
2022-10-19T19:54:21.874Z,10.77
2022-10-19T19:56:51.520Z,10.74
2022-10-19T19:59:20.351Z,10.65
2022-10-19T20:01:50.218Z,10.59
2022-10-19T20:04:19.798Z,10.55
2022-10-19T20:06:49.740Z,10.50
2022-10-19T20:09:19.007Z,10.45
2022-10-19T20:11:47.420Z,10.39
2022-10-19T20:14:16.173Z,10.37
2022-10-19T20:16:44.989Z,10.39
2022-10-19T20:19:15.477Z,10.48
2022-10-19T20:21:43.908Z,10.44
2022-10-19T20:24:13.495Z,10.50
2022-10-19T20:26:41.768Z,10.52
2022-10-19T20:29:11.243Z,10.48
2022-10-19T20:31:41.456Z,10.43
2022-10-19T20:34:12.239Z,10.38
2022-10-19T20:36:40.718Z,10.33
2022-10-19T20:39:10.213Z,10.30
2022-10-19T20:41:40.199Z,10.31
2022-10-19T20:44:08.620Z,10.27
2022-10-19T20:46:37.878Z,10.25
2022-10-19T20:49:07.477Z,10.22
2022-10-19T20:51:37.983Z,10.21
2022-10-19T20:54:08.403Z,10.31
2022-10-19T20:56:40.152Z,10.27
2022-10-19T20:59:13.047Z,10.21
2022-10-19T21:01:42.878Z,10.23
2022-10-19T21:04:15.399Z,10.15
2022-10-19T21:06:45.593Z,10.12
2022-10-19T21:09:16.414Z,10.08
2022-10-19T21:11:48.625Z,10.02
2022-10-19T21:14:22.362Z,9.95
2022-10-19T21:16:54.837Z,9.94
2022-10-19T21:19:25.608Z,9.87
2022-10-19T21:21:56.605Z,9.86
2022-10-19T21:24:28.127Z,9.83
2022-10-19T21:26:58.048Z,9.72
2022-10-19T21:29:27.352Z,9.67
2022-10-19T21:31:55.899Z,9.61
2022-10-19T21:34:26.673Z,9.56
2022-10-19T21:36:55.880Z,9.52
2022-10-19T21:39:24.351Z,9.45
2022-10-19T21:41:52.805Z,9.41
2022-10-19T21:44:23.260Z,9.39
2022-10-19T21:46:51.792Z,9.30
2022-10-19T21:49:20.290Z,9.34
2022-10-19T21:51:51.103Z,9.29
2022-10-19T21:54:22.279Z,9.27
2022-10-19T21:56:53.035Z,9.22
2022-10-19T21:59:23.021Z,9.17
2022-10-19T22:01:51.283Z,9.20
2022-10-19T22:04:20.100Z,9.22
2022-10-19T22:06:49.234Z,9.16
2022-10-19T22:09:19.867Z,9.08
2022-10-19T22:11:48.960Z,9.05
2022-10-19T22:14:18.862Z,8.99
2022-10-19T22:16:48.572Z,8.99
2022-10-19T22:19:16.818Z,8.95
2022-10-19T22:21:45.325Z,8.99
2022-10-19T22:24:16.301Z,9.02
2022-10-19T22:26:47.331Z,9.08
2022-10-19T22:29:18.353Z,9.17
2022-10-19T22:31:48.150Z,9.35
2022-10-19T22:34:17.201Z,9.35
2022-10-19T22:36:46.353Z,9.33
2022-10-19T22:39:15.866Z,9.31
2022-10-19T22:41:44.468Z,9.32
2022-10-19T22:44:13.094Z,9.32
2022-10-19T22:46:41.593Z,9.27
2022-10-19T22:49:11.475Z,9.26
2022-10-19T22:51:39.922Z,9.23
2022-10-19T22:54:08.491Z,9.25
2022-10-19T22:56:37.271Z,9.27
2022-10-19T22:59:07.703Z,9.22
2022-10-19T23:01:36.618Z,9.08
2022-10-19T23:04:05.252Z,9.14
2022-10-19T23:06:36.461Z,9.09
2022-10-19T23:09:04.782Z,9.03
2022-10-19T23:11:33.384Z,9.01
2022-10-19T23:14:01.691Z,9.02
2022-10-19T23:16:30.506Z,9.01
2022-10-19T23:18:59.432Z,8.98
2022-10-19T23:21:29.425Z,8.92
2022-10-19T23:24:01.475Z,8.92
2022-10-19T23:26:30.443Z,8.92
2022-10-19T23:28:58.897Z,8.82
2022-10-19T23:31:30.309Z,8.78
2022-10-19T23:33:59.990Z,8.75
2022-10-19T23:36:30.572Z,8.76
2022-10-19T23:39:00.514Z,8.75
2022-10-19T23:41:29.272Z,8.75
2022-10-19T23:43:57.807Z,8.80
2022-10-19T23:46:27.326Z,8.91
2022-10-19T23:48:55.641Z,8.86
2022-10-19T23:51:25.020Z,8.81
2022-10-19T23:53:53.962Z,8.72
2022-10-19T23:56:26.065Z,8.71
2022-10-19T23:58:55.295Z,8.66
