createdAt,value
2022-09-07T00:01:57.862Z,18.5
2022-09-07T00:13:57.908Z,18.7
2022-09-07T00:25:57.927Z,16.8
2022-09-07T00:37:57.937Z,16.5
2022-09-07T00:49:57.903Z,16.3
2022-09-07T01:01:58.081Z,16.1
2022-09-07T01:13:57.893Z,16.0
2022-09-07T01:25:57.860Z,15.7
2022-09-07T01:37:57.870Z,15.7
2022-09-07T01:49:57.876Z,15.6
2022-09-07T02:01:59.472Z,15.6
2022-09-07T02:13:57.868Z,15.6
2022-09-07T02:25:58.029Z,15.5
2022-09-07T02:37:57.865Z,15.4
2022-09-07T02:49:57.876Z,15.0
2022-09-07T03:01:57.862Z,15.0
2022-09-07T03:13:57.816Z,15.0
2022-09-07T03:25:57.876Z,14.8
2022-09-07T03:37:57.882Z,14.9
2022-09-07T03:49:58.466Z,15.0
2022-09-07T04:01:58.481Z,15.0
2022-09-07T04:13:58.506Z,14.9
2022-09-07T04:25:58.149Z,14.8
2022-09-07T04:37:57.929Z,14.8
2022-09-07T04:49:57.981Z,14.5
2022-09-07T05:01:58.614Z,14.6
2022-09-07T05:13:58.253Z,14.9
2022-09-07T05:25:57.849Z,14.9
2022-09-07T05:37:57.848Z,14.9
2022-09-07T05:49:57.864Z,15.0
2022-09-07T06:01:57.939Z,15.2
2022-09-07T06:13:57.966Z,15.5
2022-09-07T06:25:57.864Z,15.8
2022-09-07T06:37:57.860Z,15.7
2022-09-07T06:49:57.961Z,16.1
2022-09-07T07:01:57.869Z,16.6
2022-09-07T07:13:57.880Z,17.2
2022-09-07T07:25:57.872Z,17.5
2022-09-07T08:01:58.037Z,17.1
2022-09-07T08:13:57.865Z,17.9
2022-09-07T08:25:57.870Z,17.4
2022-09-07T08:37:58.810Z,17.5
2022-09-07T08:49:57.851Z,18.1
2022-09-07T09:02:27.855Z,18.3
2022-09-07T09:13:57.863Z,18.4
2022-09-07T09:25:57.867Z,19.2
2022-09-07T09:37:57.844Z,18.9
2022-09-07T09:49:57.894Z,20.2
2022-09-07T10:13:57.863Z,20.4
2022-09-07T10:25:57.848Z,20.3
2022-09-07T10:37:57.856Z,20.6
2022-09-07T10:50:22.861Z,21.1
2022-09-07T11:01:57.904Z,21.7
2022-09-07T11:14:12.645Z,22.6
2022-09-07T11:25:57.885Z,22.7
2022-09-07T11:37:57.856Z,23.1
2022-09-07T11:49:59.486Z,23.4
2022-09-07T12:01:57.882Z,23.9
2022-09-07T12:13:57.842Z,24.1
2022-09-07T12:25:57.867Z,23.1
2022-09-07T12:37:57.868Z,22.9
2022-09-07T12:49:57.899Z,23.1
2022-09-07T13:01:57.942Z,22.8
2022-09-07T13:14:08.447Z,23.4
2022-09-07T13:25:57.872Z,24.3
2022-09-07T13:37:57.863Z,24.3
2022-09-07T13:49:57.868Z,24.7
2022-09-07T14:01:57.905Z,24.7
2022-09-07T14:13:58.600Z,24.3
2022-09-07T14:26:17.986Z,24.2
2022-09-07T14:37:57.866Z,24.1
2022-09-07T14:49:57.876Z,23.8
2022-09-07T15:01:57.901Z,23.2
2022-09-07T15:13:57.855Z,22.7
2022-09-07T15:25:57.861Z,22.6
2022-09-07T15:38:02.439Z,22.7
2022-09-07T15:49:57.872Z,22.9
2022-09-07T16:01:58.514Z,22.6
2022-09-07T16:14:01.744Z,22.5
2022-09-07T16:25:57.892Z,22.0
2022-09-07T16:49:57.874Z,21.3
2022-09-07T17:01:57.935Z,21.2
2022-09-07T17:13:58.007Z,21.6
2022-09-07T17:25:57.975Z,21.6
2022-09-07T17:37:58.187Z,21.3
2022-09-07T17:49:57.923Z,20.5
2022-09-07T18:01:57.930Z,20.1
2022-09-07T18:13:57.875Z,19.7
2022-09-07T18:25:57.870Z,19.7
2022-09-07T18:37:57.846Z,19.3
2022-09-07T18:49:57.892Z,18.5
2022-09-07T19:02:03.595Z,18.3
2022-09-07T19:13:57.857Z,18.1
2022-09-07T19:25:57.865Z,18.3
2022-09-07T19:37:57.875Z,18.2
2022-09-07T19:49:57.889Z,17.8
2022-09-07T20:01:57.871Z,17.4
2022-09-07T20:13:57.872Z,17.4
2022-09-07T20:25:57.865Z,17.3
2022-09-07T20:37:57.849Z,16.9
2022-09-07T20:49:57.874Z,16.4
2022-09-07T21:01:57.904Z,16.3
2022-09-07T21:13:57.872Z,16.4
2022-09-07T21:25:57.882Z,16.8
2022-09-07T21:37:57.877Z,16.7
2022-09-07T21:49:57.905Z,16.4
2022-09-07T22:01:57.943Z,16.2
2022-09-07T22:13:57.871Z,16.1
2022-09-07T22:25:57.882Z,15.3
2022-09-07T22:37:57.865Z,15.4
2022-09-07T22:49:57.894Z,15.5
2022-09-07T23:01:57.874Z,15.4
2022-09-07T23:13:57.868Z,15.0
2022-09-07T23:25:57.885Z,15.2
2022-09-07T23:37:57.882Z,15.5
2022-09-07T23:49:57.830Z,15.2
