createdAt,value
2022-10-21T00:04:05.462Z,1009.8
2022-10-21T00:09:04.938Z,1009.8
2022-10-21T00:14:05.348Z,1009.8
2022-10-21T00:19:04.695Z,1009.8
2022-10-21T00:24:05.089Z,1009.8
2022-10-21T00:29:04.990Z,1009.8
2022-10-21T00:34:04.560Z,1009.8
2022-10-21T00:39:05.487Z,1009.8
2022-10-21T00:44:04.961Z,1009.4
2022-10-21T00:49:04.508Z,1009.4
2022-10-21T00:54:05.223Z,1009.4
2022-10-21T00:59:04.592Z,1009.4
2022-10-21T01:04:05.101Z,1009.3
2022-10-21T01:09:05.551Z,1009.3
2022-10-21T01:14:05.032Z,1009.1
2022-10-21T01:19:04.941Z,1009.1
2022-10-21T01:29:05.578Z,1009
2022-10-21T01:34:04.683Z,1008.9
2022-10-21T01:39:05.137Z,1008.9
2022-10-21T01:44:05.134Z,1008.7
2022-10-21T01:49:04.896Z,1008.7
2022-10-21T01:54:05.272Z,1008.7
2022-10-21T01:59:04.868Z,1008.7
2022-10-21T02:04:04.577Z,1008.6
2022-10-21T02:09:05.187Z,1008.6
2022-10-21T02:14:05.395Z,1008.3
2022-10-21T02:19:05.607Z,1008.3
2022-10-21T02:24:04.994Z,1008.3
2022-10-21T02:29:04.830Z,1008.3
2022-10-21T02:34:05.206Z,1008.4
2022-10-21T02:39:05.599Z,1008.4
2022-10-21T02:44:05.058Z,1008.2
2022-10-21T02:49:05.551Z,1008.2
2022-10-21T02:54:04.991Z,1007.9
2022-10-21T02:59:05.249Z,1007.9
2022-10-21T03:04:05.014Z,1007.7
2022-10-21T03:09:05.427Z,1007.7
2022-10-21T03:14:05.378Z,1008.1
2022-10-21T03:19:04.647Z,1008.1
2022-10-21T03:24:10.919Z,1007.9
2022-10-21T03:29:05.452Z,1007.9
2022-10-21T03:34:04.588Z,1007.7
2022-10-21T03:39:05.338Z,1007.7
2022-10-21T03:44:04.809Z,1007.7
2022-10-21T03:49:09.081Z,1007.7
2022-10-21T03:54:04.771Z,1007.7
2022-10-21T03:59:04.869Z,1007.7
2022-10-21T04:04:05.443Z,1007.7
2022-10-21T04:09:05.005Z,1007.7
2022-10-21T04:14:05.492Z,1007.3
2022-10-21T04:19:04.665Z,1007.3
2022-10-21T04:24:05.173Z,1007.3
2022-10-21T04:29:05.348Z,1007.3
2022-10-21T04:34:05.215Z,1007.2
2022-10-21T04:39:04.747Z,1007.2
2022-10-21T04:44:05.074Z,1007.1
2022-10-21T04:49:05.509Z,1007.1
2022-10-21T04:54:04.910Z,1007
2022-10-21T04:59:04.915Z,1007
2022-10-21T05:04:05.243Z,1007
2022-10-21T05:09:04.869Z,1007
2022-10-21T05:14:04.684Z,1007
2022-10-21T05:19:05.080Z,1007
2022-10-21T05:24:05.623Z,1006.9
2022-10-21T05:29:05.115Z,1006.9
2022-10-21T05:34:04.913Z,1006.7
2022-10-21T05:39:05.768Z,1006.7
2022-10-21T05:44:05.584Z,1006.6
2022-10-21T05:49:05.305Z,1006.6
2022-10-21T05:54:05.019Z,1006.7
2022-10-21T05:59:07.846Z,1006.7
2022-10-21T06:04:05.101Z,1006.7
2022-10-21T06:09:04.927Z,1006.7
2022-10-21T06:14:05.305Z,1006.7
2022-10-21T06:19:05.631Z,1006.7
2022-10-21T06:24:04.808Z,1006.6
2022-10-21T06:29:05.130Z,1006.6
2022-10-21T06:34:04.989Z,1006.6
2022-10-21T06:39:05.143Z,1006.6
2022-10-21T06:44:05.264Z,1006.6
2022-10-21T06:49:05.490Z,1006.6
2022-10-21T06:54:05.056Z,1006.7
2022-10-21T06:59:05.336Z,1006.7
2022-10-21T07:04:04.857Z,1006.7
2022-10-21T07:09:05.515Z,1006.7
2022-10-21T07:14:05.636Z,1007
2022-10-21T07:19:05.014Z,1007
2022-10-21T07:24:05.560Z,1007
2022-10-21T07:29:04.994Z,1007
2022-10-21T07:39:05.319Z,1006.9
2022-10-21T07:44:05.685Z,1006.6
2022-10-21T07:49:05.190Z,1006.6
2022-10-21T07:54:05.818Z,1006.4
2022-10-21T07:59:07.692Z,1006.4
2022-10-21T08:04:04.848Z,1006.2
2022-10-21T08:09:05.317Z,1006.2
2022-10-21T08:14:04.849Z,1006.6
2022-10-21T08:19:05.693Z,1006.6
2022-10-21T08:24:05.082Z,1006.8
2022-10-21T08:29:05.425Z,1006.8
2022-10-21T08:34:05.882Z,1007
2022-10-21T08:39:05.092Z,1007
2022-10-21T08:44:05.770Z,1007.1
2022-10-21T08:49:05.208Z,1007.1
2022-10-21T08:54:05.041Z,1007
2022-10-21T08:59:05.554Z,1007
2022-10-21T09:04:05.254Z,1006.7
2022-10-21T09:09:05.402Z,1006.7
2022-10-21T09:14:05.576Z,1006.8
2022-10-21T09:19:04.953Z,1006.8
2022-10-21T09:24:05.568Z,1006.8
2022-10-21T09:29:04.796Z,1006.8
2022-10-21T09:34:05.593Z,1006.7
2022-10-21T09:39:05.343Z,1006.7
2022-10-21T09:44:05.725Z,1006.6
2022-10-21T09:54:05.073Z,1006.5
2022-10-21T09:59:07.577Z,1006.5
2022-10-21T10:04:05.675Z,1006.4
2022-10-21T10:09:05.125Z,1006.4
2022-10-21T10:14:05.298Z,1006.3
2022-10-21T10:19:05.614Z,1006.3
2022-10-21T10:24:05.422Z,1006.3
2022-10-21T10:29:05.738Z,1006.3
2022-10-21T10:34:05.200Z,1006.3
2022-10-21T10:39:05.926Z,1006.3
2022-10-21T10:44:04.799Z,1006.3
2022-10-21T10:49:05.426Z,1006.3
2022-10-21T10:54:05.113Z,1006.4
2022-10-21T10:59:05.220Z,1006.4
2022-10-21T11:04:05.859Z,1006.3
2022-10-21T11:09:05.354Z,1006.3
2022-10-21T11:14:05.053Z,1006.1
2022-10-21T11:19:05.541Z,1006.1
2022-10-21T11:24:05.192Z,1006.1
2022-10-21T11:29:05.689Z,1006.1
2022-10-21T11:34:05.051Z,1006
2022-10-21T11:39:05.364Z,1006
2022-10-21T11:44:05.592Z,1005.8
2022-10-21T11:49:05.810Z,1005.8
2022-10-21T11:54:05.120Z,1005.7
2022-10-21T11:59:05.280Z,1005.7
2022-10-21T12:04:05.097Z,1005.7
2022-10-21T12:09:05.303Z,1005.7
2022-10-21T12:14:05.379Z,1005.6
2022-10-21T12:19:05.689Z,1005.6
2022-10-21T12:24:05.838Z,1005.6
2022-10-21T12:29:04.945Z,1005.6
2022-10-21T12:34:05.353Z,1005.6
2022-10-21T12:39:05.552Z,1005.6
2022-10-21T12:44:05.029Z,1005.5
2022-10-21T12:49:05.376Z,1005.5
2022-10-21T12:54:05.626Z,1005.5
2022-10-21T12:59:05.831Z,1005.5
2022-10-21T13:04:05.344Z,1005.5
2022-10-21T13:09:05.591Z,1005.5
2022-10-21T13:14:06.036Z,1005.5
2022-10-21T13:19:05.268Z,1005.5
2022-10-21T13:24:05.505Z,1005.5
2022-10-21T13:29:05.786Z,1005.5
2022-10-21T13:34:05.843Z,1005.5
2022-10-21T13:39:05.038Z,1005.5
2022-10-21T13:44:05.157Z,1005.8
2022-10-21T13:49:05.727Z,1005.8
2022-10-21T13:54:05.683Z,1005.8
2022-10-21T13:59:05.913Z,1005.8
2022-10-21T14:04:07.950Z,1005.8
2022-10-21T14:09:05.522Z,1005.8
2022-10-21T14:14:05.283Z,1005.8
2022-10-21T14:19:05.627Z,1005.8
2022-10-21T14:24:04.995Z,1005.8
2022-10-21T14:29:05.353Z,1005.8
2022-10-21T14:34:06.003Z,1005.7
2022-10-21T14:39:05.809Z,1005.7
2022-10-21T14:44:05.360Z,1005.5
2022-10-21T14:49:05.263Z,1005.5
2022-10-21T14:54:05.419Z,1005.5
2022-10-21T14:59:05.807Z,1005.5
2022-10-21T15:04:05.336Z,1005.5
2022-10-21T15:09:05.448Z,1005.5
2022-10-21T15:14:05.218Z,1005.5
2022-10-21T15:19:05.664Z,1005.5
2022-10-21T15:24:05.537Z,1005.5
2022-10-21T15:29:05.303Z,1005.5
2022-10-21T15:34:05.302Z,1005.4
2022-10-21T15:39:08.312Z,1005.4
2022-10-21T15:44:05.192Z,1005.4
2022-10-21T15:49:05.181Z,1005.4
2022-10-21T15:54:05.553Z,1005.4
2022-10-21T15:59:05.897Z,1005.4
2022-10-21T16:04:05.763Z,1005.4
2022-10-21T16:09:05.752Z,1005.4
2022-10-21T16:14:05.709Z,1005.4
2022-10-21T16:19:06.478Z,1005.4
2022-10-21T16:24:05.886Z,1005.3
2022-10-21T16:29:05.562Z,1005.3
2022-10-21T16:34:05.692Z,1005.3
2022-10-21T16:39:05.369Z,1005.3
2022-10-21T16:44:05.576Z,1005.5
2022-10-21T16:49:07.938Z,1005.5
2022-10-21T16:54:05.225Z,1005.5
2022-10-21T16:59:05.522Z,1005.5
2022-10-21T17:04:05.254Z,1005.5
2022-10-21T17:09:05.642Z,1005.5
2022-10-21T17:14:06.002Z,1005.7
2022-10-21T17:19:05.408Z,1005.7
2022-10-21T17:24:05.574Z,1005.8
2022-10-21T17:29:05.774Z,1005.8
2022-10-21T17:34:06.061Z,1005.8
2022-10-21T17:39:05.116Z,1005.8
2022-10-21T17:44:05.434Z,1005.9
2022-10-21T17:49:05.447Z,1005.9
2022-10-21T17:54:05.641Z,1006
2022-10-21T17:59:05.929Z,1006
2022-10-21T18:04:05.100Z,1006
2022-10-21T18:09:05.485Z,1006
2022-10-21T18:14:05.952Z,1005.9
2022-10-21T18:19:05.156Z,1005.9
2022-10-21T18:24:09.914Z,1005.9
2022-10-21T18:29:05.263Z,1005.9
2022-10-21T18:34:05.707Z,1005.9
2022-10-21T18:39:06.025Z,1005.9
2022-10-21T18:44:05.378Z,1005.7
2022-10-21T18:49:05.689Z,1005.7
2022-10-21T18:54:06.010Z,1005.6
2022-10-21T18:59:05.310Z,1005.6
2022-10-21T19:04:05.537Z,1005.6
2022-10-21T19:09:05.179Z,1005.6
2022-10-21T19:14:08.387Z,1005.7
2022-10-21T19:19:05.617Z,1005.7
2022-10-21T19:24:05.810Z,1005.8
2022-10-21T19:29:06.149Z,1005.8
2022-10-21T19:34:05.552Z,1005.9
2022-10-21T19:39:06.057Z,1005.9
2022-10-21T19:44:05.332Z,1006
2022-10-21T19:49:06.199Z,1006
2022-10-21T19:54:05.552Z,1006.1
2022-10-21T19:59:05.748Z,1006.1
2022-10-21T20:04:05.348Z,1006.2
2022-10-21T20:09:05.875Z,1006.2
2022-10-21T20:14:05.294Z,1006.4
2022-10-21T20:19:05.432Z,1006.4
2022-10-21T20:24:05.513Z,1006.5
2022-10-21T20:29:06.149Z,1006.5
2022-10-21T20:34:06.144Z,1006.5
2022-10-21T20:39:05.893Z,1006.5
2022-10-21T20:44:06.127Z,1006.5
2022-10-21T20:49:05.516Z,1006.5
2022-10-21T20:54:05.722Z,1006.4
2022-10-21T20:59:05.848Z,1006.4
2022-10-21T21:04:06.093Z,1006.4
2022-10-21T21:09:33.156Z,1006.4
2022-10-21T21:14:06.051Z,1006.4
2022-10-21T21:19:05.307Z,1006.4
2022-10-21T21:24:05.577Z,1006.4
2022-10-21T21:29:06.048Z,1006.4
2022-10-21T21:34:05.630Z,1006.4
2022-10-21T21:39:05.443Z,1006.4
2022-10-21T21:44:06.008Z,1006.4
2022-10-21T21:49:06.531Z,1006.4
2022-10-21T21:54:05.822Z,1006.4
2022-10-21T21:59:05.936Z,1006.4
2022-10-21T22:04:05.920Z,1006.4
2022-10-21T22:09:06.472Z,1006.4
2022-10-21T22:14:05.933Z,1006.4
2022-10-21T22:19:05.827Z,1006.4
2022-10-21T22:24:06.246Z,1006.5
2022-10-21T22:29:05.498Z,1006.5
2022-10-21T22:34:09.313Z,1006.5
2022-10-21T22:39:05.339Z,1006.5
2022-10-21T22:44:05.820Z,1006.5
2022-10-21T22:49:05.349Z,1006.5
2022-10-21T22:54:11.604Z,1006.5
2022-10-21T22:59:05.584Z,1006.5
2022-10-21T23:04:05.623Z,1006.5
2022-10-21T23:09:06.309Z,1006.5
2022-10-21T23:14:08.803Z,1006.5
2022-10-21T23:19:05.404Z,1006.5
2022-10-21T23:24:05.971Z,1006.6
2022-10-21T23:29:05.373Z,1006.6
2022-10-21T23:34:11.966Z,1006.6
2022-10-21T23:39:05.523Z,1006.6
2022-10-21T23:44:05.653Z,1006.7
2022-10-21T23:49:05.751Z,1006.7
2022-10-21T23:54:05.930Z,1006.6
2022-10-21T23:59:05.985Z,1006.6
