createdAt,value
2018-12-26T00:00:54.316Z,-4.00
2018-12-26T00:03:35.271Z,-4.00
2018-12-26T00:06:16.186Z,-4.10
2018-12-26T00:08:57.295Z,-4.10
2018-12-26T00:11:38.112Z,-4.20
2018-12-26T00:14:18.854Z,-4.20
2018-12-26T00:16:59.757Z,-4.30
2018-12-26T00:19:40.550Z,-4.30
2018-12-26T00:22:21.253Z,-4.30
2018-12-26T00:25:02.051Z,-4.40
2018-12-26T00:27:42.721Z,-4.40
2018-12-26T00:30:23.439Z,-4.40
2018-12-26T00:33:04.024Z,-4.50
2018-12-26T00:35:44.572Z,-4.60
2018-12-26T00:38:25.217Z,-4.60
2018-12-26T00:41:05.607Z,-4.60
2018-12-26T00:43:46.073Z,-4.60
2018-12-26T00:46:26.658Z,-4.70
2018-12-26T00:49:07.295Z,-4.70
2018-12-26T00:51:47.940Z,-4.70
2018-12-26T00:54:28.336Z,-4.70
2018-12-26T00:57:08.891Z,-4.80
2018-12-26T00:59:37.441Z,-4.80
2018-12-26T01:02:25.307Z,-4.80
2018-12-26T01:05:13.276Z,-4.80
2018-12-26T01:08:01.149Z,-4.80
2018-12-26T01:10:49.039Z,-4.80
2018-12-26T01:13:36.907Z,-4.70
2018-12-26T01:16:24.809Z,-4.60
2018-12-26T01:19:12.681Z,-4.60
2018-12-26T01:22:00.572Z,-4.70
2018-12-26T01:24:48.447Z,-4.70
2018-12-26T01:27:36.338Z,-4.60
2018-12-26T01:30:24.137Z,-4.60
2018-12-26T01:33:12.026Z,-4.70
2018-12-26T01:35:59.899Z,-4.70
2018-12-26T01:38:47.796Z,-4.60
2018-12-26T01:41:35.735Z,-4.50
2018-12-26T01:44:23.631Z,-4.30
2018-12-26T01:47:11.431Z,-4.30
2018-12-26T01:49:59.335Z,-4.30
2018-12-26T01:52:47.198Z,-4.30
2018-12-26T01:55:35.027Z,-4.30
2018-12-26T01:58:22.903Z,-4.30
2018-12-26T02:01:10.723Z,-4.30
2018-12-26T02:03:58.674Z,-4.40
2018-12-26T02:06:46.571Z,-4.50
2018-12-26T02:09:34.444Z,-4.60
2018-12-26T02:12:22.341Z,-4.70
2018-12-26T02:15:10.203Z,-4.70
2018-12-26T02:17:58.023Z,-4.70
2018-12-26T02:20:45.992Z,-4.60
2018-12-26T02:23:27.151Z,-4.60
2018-12-26T02:26:07.628Z,-4.50
2018-12-26T02:28:48.264Z,-4.40
2018-12-26T02:31:28.735Z,-4.50
2018-12-26T02:34:09.370Z,-4.50
2018-12-26T02:36:50.467Z,-4.60
2018-12-26T02:39:31.121Z,-4.70
2018-12-26T02:42:12.015Z,-4.70
2018-12-26T02:44:52.364Z,-4.80
2018-12-26T02:47:33.012Z,-4.90
2018-12-26T02:50:13.716Z,-4.90
2018-12-26T02:52:54.452Z,-4.90
2018-12-26T02:55:35.428Z,-5.00
2018-12-26T02:58:15.888Z,-5.00
2018-12-26T03:00:57.039Z,-5.10
2018-12-26T03:03:37.640Z,-5.10
2018-12-26T03:06:18.564Z,-5.10
2018-12-26T03:08:59.255Z,-5.20
2018-12-26T03:11:39.899Z,-5.20
2018-12-26T03:14:20.861Z,-5.10
2018-12-26T03:17:02.016Z,-5.10
2018-12-26T03:19:42.740Z,-5.10
2018-12-26T03:22:23.421Z,-5.10
2018-12-26T03:25:04.252Z,-5.10
2018-12-26T03:27:44.829Z,-5.10
2018-12-26T03:30:25.591Z,-5.10
2018-12-26T03:33:06.220Z,-4.90
2018-12-26T03:35:47.291Z,-4.80
2018-12-26T03:38:27.976Z,-4.80
2018-12-26T03:41:08.699Z,-4.80
2018-12-26T03:43:49.553Z,-4.90
2018-12-26T03:46:30.240Z,-4.90
2018-12-26T03:49:10.815Z,-4.90
2018-12-26T03:51:51.127Z,-4.90
2018-12-26T03:54:31.676Z,-4.90
2018-12-26T03:57:12.308Z,-4.80
2018-12-26T03:59:52.732Z,-4.80
2018-12-26T04:02:33.257Z,-4.60
2018-12-26T04:05:14.091Z,-4.40
2018-12-26T04:07:54.671Z,-4.20
2018-12-26T04:10:35.395Z,-4.10
2018-12-26T04:13:16.382Z,-4.00
2018-12-26T04:15:57.238Z,-4.00
2018-12-26T04:18:38.175Z,-3.90
2018-12-26T04:21:18.717Z,-3.90
2018-12-26T04:23:59.439Z,-3.80
2018-12-26T04:26:39.965Z,-3.80
2018-12-26T04:29:20.351Z,-4.00
2018-12-26T04:32:01.072Z,-4.20
2018-12-26T04:34:42.137Z,-4.40
2018-12-26T04:37:22.973Z,-4.50
2018-12-26T04:40:03.378Z,-4.60
2018-12-26T04:42:43.955Z,-4.70
2018-12-26T04:45:24.959Z,-4.70
2018-12-26T04:48:05.718Z,-4.80
2018-12-26T04:50:46.411Z,-4.80
2018-12-26T04:53:27.220Z,-4.90
2018-12-26T04:56:08.132Z,-5.00
2018-12-26T04:58:48.867Z,-5.10
2018-12-26T05:01:29.415Z,-5.10
2018-12-26T05:04:10.036Z,-5.10
2018-12-26T05:06:51.029Z,-5.10
2018-12-26T05:09:31.909Z,-5.10
2018-12-26T05:12:12.428Z,-5.00
2018-12-26T05:14:53.264Z,-5.00
2018-12-26T05:17:33.603Z,-5.00
2018-12-26T05:20:13.979Z,-5.10
2018-12-26T05:22:54.447Z,-5.20
2018-12-26T05:25:35.196Z,-5.30
2018-12-26T05:28:15.948Z,-5.30
2018-12-26T05:30:56.791Z,-5.40
2018-12-26T05:33:37.355Z,-5.40
2018-12-26T05:36:18.029Z,-5.40
2018-12-26T05:38:59.046Z,-5.50
2018-12-26T05:41:39.862Z,-5.50
2018-12-26T05:44:20.764Z,-5.50
2018-12-26T05:47:01.435Z,-5.50
2018-12-26T05:49:42.226Z,-5.50
2018-12-26T05:52:22.784Z,-5.50
2018-12-26T05:55:03.519Z,-5.50
2018-12-26T05:57:44.293Z,-5.50
2018-12-26T06:00:24.907Z,-5.50
2018-12-26T06:03:05.344Z,-5.20
2018-12-26T06:05:45.919Z,-5.20
2018-12-26T06:08:26.856Z,-5.20
2018-12-26T06:11:05.792Z,-5.10
2018-12-26T06:13:53.658Z,-5.00
2018-12-26T06:16:41.552Z,-4.90
2018-12-26T06:19:29.433Z,-4.80
2018-12-26T06:22:10.495Z,-4.70
2018-12-26T06:24:51.524Z,-4.70
2018-12-26T06:27:32.147Z,-4.70
2018-12-26T06:30:13.019Z,-4.70
2018-12-26T06:32:53.960Z,-4.70
2018-12-26T06:35:34.703Z,-4.70
2018-12-26T06:38:15.600Z,-4.70
2018-12-26T06:40:56.538Z,-4.70
2018-12-26T06:43:37.447Z,-4.80
2018-12-26T06:46:18.631Z,-4.80
2018-12-26T06:48:59.707Z,-4.90
2018-12-26T06:51:40.355Z,-5.00
2018-12-26T06:54:21.223Z,-5.00
2018-12-26T06:57:01.832Z,-5.10
2018-12-26T06:59:42.816Z,-5.10
2018-12-26T07:02:23.568Z,-5.20
2018-12-26T07:05:04.258Z,-5.20
2018-12-26T07:07:44.660Z,-5.20
2018-12-26T07:10:25.570Z,-5.20
2018-12-26T07:13:06.605Z,-5.20
2018-12-26T07:15:47.108Z,-5.20
2018-12-26T07:18:27.655Z,-5.10
2018-12-26T07:21:08.768Z,-5.10
2018-12-26T07:23:49.701Z,-5.10
2018-12-26T07:26:30.904Z,-5.00
2018-12-26T07:29:11.855Z,-5.00
2018-12-26T07:31:52.660Z,-4.90
2018-12-26T07:34:41.971Z,-4.80
2018-12-26T07:37:15.393Z,-4.70
2018-12-26T07:39:56.401Z,-4.60
2018-12-26T07:42:37.249Z,-4.50
2018-12-26T07:45:17.938Z,-4.50
2018-12-26T07:47:58.811Z,-4.50
2018-12-26T07:50:40.068Z,-4.30
2018-12-26T07:53:20.775Z,-3.20
2018-12-26T07:56:01.304Z,-1.20
2018-12-26T07:58:42.333Z,0.90
2018-12-26T08:01:23.134Z,2.60
2018-12-26T08:04:04.043Z,3.70
2018-12-26T08:06:45.332Z,4.60
2018-12-26T08:09:25.777Z,5.00
2018-12-26T08:12:06.215Z,5.40
2018-12-26T08:14:46.607Z,5.80
2018-12-26T08:17:27.119Z,6.20
2018-12-26T08:20:07.705Z,6.30
2018-12-26T08:22:48.176Z,6.70
2018-12-26T08:25:28.689Z,7.80
2018-12-26T08:28:09.553Z,8.30
2018-12-26T08:30:50.503Z,8.30
2018-12-26T08:33:31.503Z,7.80
2018-12-26T08:36:12.416Z,7.00
2018-12-26T08:38:52.748Z,6.70
2018-12-26T08:41:33.654Z,7.40
2018-12-26T08:44:14.171Z,8.20
2018-12-26T08:46:54.624Z,8.50
2018-12-26T08:49:34.944Z,8.60
2018-12-26T08:52:15.740Z,9.20
2018-12-26T08:54:56.466Z,9.30
2018-12-26T08:57:37.262Z,9.70
2018-12-26T09:00:18.159Z,9.80
2018-12-26T09:02:58.718Z,9.80
2018-12-26T09:05:39.574Z,10.10
2018-12-26T09:08:20.259Z,9.80
2018-12-26T09:11:00.745Z,9.80
2018-12-26T09:13:41.352Z,10.00
2018-12-26T09:16:21.825Z,10.10
2018-12-26T09:19:02.511Z,10.90
2018-12-26T09:21:43.432Z,10.90
2018-12-26T09:24:24.023Z,10.70
2018-12-26T09:27:04.668Z,10.20
2018-12-26T09:29:45.687Z,10.20
2018-12-26T09:32:26.479Z,10.60
2018-12-26T09:35:07.241Z,10.60
2018-12-26T09:37:47.828Z,10.90
2018-12-26T09:40:28.839Z,11.20
2018-12-26T09:43:09.211Z,11.50
2018-12-26T09:45:50.031Z,11.40
2018-12-26T09:48:31.128Z,10.40
2018-12-26T09:51:11.676Z,9.60
2018-12-26T09:53:52.694Z,9.00
2018-12-26T09:56:33.642Z,8.50
2018-12-26T09:59:14.864Z,8.00
2018-12-26T10:01:55.168Z,7.70
2018-12-26T10:04:35.928Z,7.80
2018-12-26T10:07:16.751Z,7.60
2018-12-26T10:09:57.571Z,7.30
2018-12-26T10:12:38.472Z,7.30
2018-12-26T10:15:19.094Z,7.20
2018-12-26T10:17:59.558Z,7.40
2018-12-26T10:20:40.375Z,7.50
2018-12-26T10:23:21.350Z,7.30
2018-12-26T10:26:01.652Z,7.00
2018-12-26T10:28:42.479Z,6.60
2018-12-26T10:31:23.213Z,6.60
2018-12-26T10:34:03.823Z,7.00
2018-12-26T10:36:44.673Z,7.40
2018-12-26T10:39:25.209Z,7.50
2018-12-26T10:42:06.082Z,7.50
2018-12-26T10:44:46.940Z,7.70
2018-12-26T10:47:27.847Z,7.80
2018-12-26T10:50:08.511Z,7.50
2018-12-26T10:52:49.196Z,7.40
2018-12-26T10:55:30.059Z,7.60
2018-12-26T10:58:12.356Z,7.70
2018-12-26T11:00:53.328Z,7.90
2018-12-26T11:03:33.707Z,8.00
2018-12-26T11:06:14.721Z,8.10
2018-12-26T11:08:56.003Z,8.20
2018-12-26T11:11:36.864Z,8.30
2018-12-26T11:14:17.620Z,8.40
2018-12-26T11:16:58.630Z,8.20
2018-12-26T11:19:39.295Z,8.10
2018-12-26T11:22:19.986Z,8.30
2018-12-26T11:25:00.416Z,8.40
2018-12-26T11:27:41.104Z,8.60
2018-12-26T11:30:22.020Z,8.70
2018-12-26T11:33:03.404Z,8.60
2018-12-26T11:35:44.655Z,8.50
2018-12-26T11:38:25.027Z,8.30
2018-12-26T11:41:06.192Z,8.30
2018-12-26T11:43:47.067Z,8.50
2018-12-26T11:46:27.615Z,8.60
2018-12-26T11:49:08.484Z,8.70
2018-12-26T11:51:49.364Z,8.80
2018-12-26T11:54:29.728Z,8.90
2018-12-26T11:57:10.276Z,9.00
2018-12-26T11:59:50.813Z,8.90
2018-12-26T12:02:31.132Z,8.60
2018-12-26T12:05:11.514Z,8.50
2018-12-26T12:07:51.954Z,8.40
2018-12-26T12:10:33.100Z,8.30
2018-12-26T12:13:14.160Z,8.00
2018-12-26T12:15:54.875Z,7.90
2018-12-26T12:18:35.763Z,7.90
2018-12-26T12:21:16.450Z,7.90
2018-12-26T12:23:57.268Z,8.00
2018-12-26T12:26:38.150Z,8.10
2018-12-26T12:29:19.041Z,8.10
2018-12-26T12:32:00.239Z,8.00
2018-12-26T12:34:41.031Z,7.80
2018-12-26T12:37:21.887Z,7.80
2018-12-26T12:40:02.452Z,7.80
2018-12-26T12:42:43.111Z,8.10
2018-12-26T12:45:23.779Z,8.40
2018-12-26T12:48:04.615Z,8.60
2018-12-26T12:50:45.607Z,8.40
2018-12-26T12:53:26.312Z,8.20
2018-12-26T12:56:11.826Z,8.20
2018-12-26T12:58:49.699Z,7.90
2018-12-26T13:01:30.240Z,7.90
2018-12-26T13:04:11.207Z,7.90
2018-12-26T13:06:51.782Z,7.90
2018-12-26T13:09:32.221Z,7.80
2018-12-26T13:12:12.816Z,7.70
2018-12-26T13:14:53.603Z,7.60
2018-12-26T13:17:34.250Z,7.70
2018-12-26T13:20:14.740Z,7.70
2018-12-26T13:22:55.388Z,7.60
2018-12-26T13:25:35.968Z,7.60
2018-12-26T13:28:16.690Z,7.60
2018-12-26T13:31:04.922Z,7.60
2018-12-26T13:33:40.037Z,7.50
2018-12-26T13:36:20.884Z,7.30
2018-12-26T13:39:01.636Z,7.20
2018-12-26T13:41:42.176Z,7.20
2018-12-26T13:44:22.648Z,7.30
2018-12-26T13:47:03.279Z,7.40
2018-12-26T13:49:44.036Z,7.50
2018-12-26T13:52:24.751Z,7.40
2018-12-26T13:55:05.715Z,7.30
2018-12-26T13:57:46.568Z,7.40
2018-12-26T14:00:27.324Z,7.40
2018-12-26T14:03:07.883Z,7.30
2018-12-26T14:05:48.463Z,7.20
2018-12-26T14:08:29.124Z,7.10
2018-12-26T14:11:09.692Z,6.90
2018-12-26T14:13:50.371Z,6.70
2018-12-26T14:16:31.279Z,6.50
2018-12-26T14:19:13.024Z,6.30
2018-12-26T14:21:53.568Z,6.00
2018-12-26T14:24:34.548Z,5.80
2018-12-26T14:27:15.324Z,5.70
2018-12-26T14:29:56.267Z,5.50
2018-12-26T14:32:37.429Z,5.50
2018-12-26T14:35:18.400Z,5.50
2018-12-26T14:37:59.199Z,5.30
2018-12-26T14:40:39.803Z,5.20
2018-12-26T14:43:20.263Z,5.10
2018-12-26T14:46:00.671Z,4.90
2018-12-26T14:48:41.392Z,4.60
2018-12-26T14:51:26.362Z,4.40
2018-12-26T14:54:04.568Z,4.40
2018-12-26T14:56:44.955Z,4.40
2018-12-26T14:59:25.760Z,4.40
2018-12-26T15:02:06.696Z,4.20
2018-12-26T15:04:47.544Z,4.10
2018-12-26T15:07:28.532Z,4.00
2018-12-26T15:10:09.239Z,3.90
2018-12-26T15:12:49.860Z,3.70
2018-12-26T15:15:30.563Z,3.60
2018-12-26T15:18:11.428Z,3.60
2018-12-26T15:20:52.115Z,3.20
2018-12-26T15:23:32.716Z,2.90
2018-12-26T15:26:13.604Z,2.80
2018-12-26T15:28:56.365Z,2.80
2018-12-26T15:31:37.139Z,2.90
2018-12-26T15:34:17.656Z,3.00
2018-12-26T15:36:58.064Z,3.00
2018-12-26T15:39:38.666Z,3.00
2018-12-26T15:42:19.496Z,2.80
2018-12-26T15:45:00.575Z,2.60
2018-12-26T15:47:41.422Z,2.30
2018-12-26T15:50:22.689Z,2.00
2018-12-26T15:53:03.015Z,1.60
2018-12-26T15:55:43.788Z,1.40
2018-12-26T15:58:24.500Z,1.20
2018-12-26T16:01:05.283Z,1.20
2018-12-26T16:03:45.988Z,1.10
2018-12-26T16:06:26.648Z,1.20
2018-12-26T16:09:07.208Z,1.10
2018-12-26T16:11:47.784Z,1.00
2018-12-26T16:14:28.536Z,1.10
2018-12-26T16:17:09.023Z,1.00
2018-12-26T16:19:49.763Z,1.00
2018-12-26T16:22:30.180Z,1.00
2018-12-26T16:25:11.004Z,1.10
2018-12-26T16:27:51.811Z,1.00
2018-12-26T16:30:32.664Z,0.80
2018-12-26T16:33:13.220Z,0.80
2018-12-26T16:35:53.899Z,0.80
2018-12-26T16:38:34.763Z,0.90
2018-12-26T16:41:15.744Z,0.80
2018-12-26T16:43:56.526Z,0.90
2018-12-26T16:46:37.215Z,0.80
2018-12-26T16:49:17.982Z,0.80
2018-12-26T16:51:58.704Z,0.70
2018-12-26T16:54:39.514Z,0.50
2018-12-26T16:57:20.388Z,0.30
2018-12-26T17:00:01.035Z,0.20
2018-12-26T17:02:41.786Z,0.20
2018-12-26T17:05:22.751Z,0.10
2018-12-26T17:08:03.754Z,0.10
2018-12-26T17:10:44.770Z,0.10
2018-12-26T17:13:25.137Z,0.00
2018-12-26T17:16:05.696Z,-0.10
2018-12-26T17:18:46.032Z,-0.10
2018-12-26T17:21:26.963Z,-0.20
2018-12-26T17:24:16.361Z,-0.30
2018-12-26T17:26:50.308Z,-0.40
2018-12-26T17:29:31.243Z,-0.50
2018-12-26T17:32:11.801Z,-0.60
2018-12-26T17:34:52.341Z,-0.60
2018-12-26T17:37:32.754Z,-0.80
2018-12-26T17:40:13.279Z,-1.00
2018-12-26T17:42:53.731Z,-1.20
2018-12-26T17:45:34.543Z,-1.20
2018-12-26T17:48:15.338Z,-1.20
2018-12-26T17:50:56.232Z,-1.20
2018-12-26T17:53:37.004Z,-1.20
2018-12-26T17:56:17.507Z,-1.20
2018-12-26T17:58:58.296Z,-1.20
2018-12-26T18:01:39.207Z,-1.30
2018-12-26T18:04:19.976Z,-1.40
2018-12-26T18:07:00.495Z,-1.50
2018-12-26T18:09:41.099Z,-1.60
2018-12-26T18:12:22.015Z,-1.60
2018-12-26T18:15:02.716Z,-1.70
2018-12-26T18:17:43.579Z,-1.70
2018-12-26T18:20:24.302Z,-1.70
2018-12-26T18:23:05.080Z,-1.80
2018-12-26T18:25:47.132Z,-1.90
2018-12-26T18:28:27.729Z,-1.90
2018-12-26T18:31:10.466Z,-1.90
2018-12-26T18:33:51.365Z,-1.80
2018-12-26T18:36:32.293Z,-1.90
2018-12-26T18:39:13.288Z,-1.90
2018-12-26T18:41:54.232Z,-2.00
2018-12-26T18:44:35.099Z,-2.10
2018-12-26T18:47:15.941Z,-2.20
2018-12-26T18:49:56.851Z,-2.30
2018-12-26T18:52:37.736Z,-2.50
2018-12-26T18:55:18.206Z,-2.60
2018-12-26T18:57:59.040Z,-2.60
2018-12-26T19:00:39.794Z,-2.60
2018-12-26T19:03:20.851Z,-2.60
2018-12-26T19:06:02.694Z,-2.70
2018-12-26T19:08:43.080Z,-2.70
2018-12-26T19:11:23.484Z,-2.70
2018-12-26T19:14:04.250Z,-2.80
2018-12-26T19:16:45.044Z,-2.80
2018-12-26T19:19:25.727Z,-2.80
2018-12-26T19:22:06.571Z,-2.80
2018-12-26T19:24:47.481Z,-2.80
2018-12-26T19:27:28.121Z,-2.80
2018-12-26T19:30:09.120Z,-2.90
2018-12-26T19:32:49.860Z,-3.00
2018-12-26T19:35:30.842Z,-3.00
2018-12-26T19:38:11.339Z,-3.00
2018-12-26T19:40:52.060Z,-3.00
2018-12-26T19:43:32.937Z,-3.00
2018-12-26T19:46:13.965Z,-3.10
2018-12-26T19:48:55.012Z,-3.00
2018-12-26T19:51:35.976Z,-3.00
2018-12-26T19:54:16.802Z,-3.10
2018-12-26T19:56:57.668Z,-3.10
2018-12-26T19:59:38.748Z,-3.10
2018-12-26T20:02:19.866Z,-3.00
2018-12-26T20:07:42.552Z,-2.70
2018-12-26T20:10:23.404Z,-2.60
2018-12-26T20:13:03.935Z,-2.70
2018-12-26T20:15:44.740Z,-2.70
2018-12-26T20:18:25.460Z,-2.70
2018-12-26T20:21:06.023Z,-2.80
2018-12-26T20:23:46.716Z,-2.80
2018-12-26T20:26:27.152Z,-2.80
2018-12-26T20:29:08.100Z,-2.80
2018-12-26T20:31:56.696Z,-2.90
2018-12-26T20:34:31.353Z,-3.00
2018-12-26T20:37:12.275Z,-3.20
2018-12-26T20:39:52.975Z,-3.30
2018-12-26T20:42:33.640Z,-3.40
2018-12-26T20:45:14.098Z,-3.30
2018-12-26T20:47:55.053Z,-3.40
2018-12-26T20:50:36.203Z,-3.50
2018-12-26T20:53:16.755Z,-3.70
2018-12-26T20:55:57.487Z,-3.70
2018-12-26T20:58:38.475Z,-3.80
2018-12-26T21:01:20.731Z,-3.80
2018-12-26T21:04:01.414Z,-3.90
2018-12-26T21:06:42.267Z,-4.00
2018-12-26T21:09:22.983Z,-4.00
2018-12-26T21:12:03.394Z,-3.90
2018-12-26T21:14:43.924Z,-4.00
2018-12-26T21:17:24.487Z,-4.00
2018-12-26T21:20:05.079Z,-4.00
2018-12-26T21:22:45.712Z,-4.00
2018-12-26T21:25:26.364Z,-4.10
2018-12-26T21:28:06.975Z,-4.10
2018-12-26T21:30:47.515Z,-4.20
2018-12-26T21:33:28.104Z,-4.30
2018-12-26T21:36:09.050Z,-4.30
2018-12-26T21:38:49.716Z,-4.30
2018-12-26T21:41:30.490Z,-4.40
2018-12-26T21:44:11.588Z,-4.50
2018-12-26T21:46:52.460Z,-4.50
2018-12-26T21:49:33.337Z,-4.50
2018-12-26T21:52:13.827Z,-4.50
2018-12-26T21:54:54.439Z,-4.50
2018-12-26T21:57:34.988Z,-4.60
2018-12-26T22:00:15.900Z,-4.60
2018-12-26T22:02:56.947Z,-4.60
2018-12-26T22:05:37.619Z,-4.70
2018-12-26T22:08:18.580Z,-4.80
2018-12-26T22:10:59.427Z,-4.80
2018-12-26T22:13:40.196Z,-4.80
2018-12-26T22:16:21.136Z,-4.80
2018-12-26T22:19:01.908Z,-4.80
2018-12-26T22:21:42.803Z,-4.90
2018-12-26T22:24:23.484Z,-5.00
2018-12-26T22:27:04.327Z,-5.00
2018-12-26T22:29:45.445Z,-5.00
2018-12-26T22:32:30.606Z,-5.00
2018-12-26T22:35:08.432Z,-5.00
2018-12-26T22:37:49.276Z,-5.00
2018-12-26T22:40:29.747Z,-5.10
2018-12-26T22:43:10.288Z,-5.10
2018-12-26T22:45:51.099Z,-5.10
2018-12-26T22:48:31.728Z,-5.20
2018-12-26T22:51:12.183Z,-5.20
2018-12-26T22:53:52.580Z,-5.20
2018-12-26T22:56:33.843Z,-5.20
2018-12-26T22:59:14.373Z,-5.20
2018-12-26T23:01:55.259Z,-5.10
2018-12-26T23:04:35.899Z,-5.10
2018-12-26T23:07:16.796Z,-5.10
2018-12-26T23:09:57.316Z,-5.20
2018-12-26T23:12:38.119Z,-5.30
2018-12-26T23:15:18.487Z,-5.30
2018-12-26T23:17:59.422Z,-5.40
2018-12-26T23:20:40.428Z,-5.40
2018-12-26T23:23:21.126Z,-5.50
2018-12-26T23:26:01.937Z,-5.50
2018-12-26T23:28:42.843Z,-5.40
2018-12-26T23:31:23.668Z,-5.30
2018-12-26T23:34:04.655Z,-5.30
2018-12-26T23:36:45.303Z,-5.40
2018-12-26T23:39:26.261Z,-5.40
2018-12-26T23:42:06.946Z,-5.50
2018-12-26T23:44:47.411Z,-5.40
2018-12-26T23:47:27.663Z,-5.30
2018-12-26T23:50:08.441Z,-5.20
2018-12-26T23:52:48.821Z,-5.30
2018-12-26T23:55:29.153Z,-5.40
2018-12-26T23:58:09.876Z,-5.40
