createdAt,value
2019-04-05T00:00:09.592Z,43.52
2019-04-05T00:02:58.615Z,45.50
2019-04-05T00:05:47.645Z,48.70
2019-04-05T00:08:36.841Z,48.80
2019-04-05T00:11:26.002Z,44.77
2019-04-05T00:14:14.730Z,45.90
2019-04-05T00:17:04.242Z,48.33
2019-04-05T00:19:53.212Z,51.02
2019-04-05T00:22:41.817Z,48.92
2019-04-05T00:25:31.334Z,52.73
2019-04-05T00:28:21.717Z,50.45
2019-04-05T00:31:10.828Z,47.60
2019-04-05T00:34:00.149Z,48.57
2019-04-05T00:36:49.843Z,50.05
2019-04-05T00:39:38.800Z,49.73
2019-04-05T00:42:28.484Z,49.70
2019-04-05T00:45:27.602Z,50.10
2019-04-05T00:48:08.396Z,50.87
2019-04-05T00:50:57.658Z,54.05
2019-04-05T00:53:46.637Z,52.27
2019-04-05T00:56:36.273Z,51.45
2019-04-05T00:59:24.887Z,54.45
2019-04-05T01:02:14.114Z,52.20
2019-04-05T01:05:03.138Z,54.53
2019-04-05T01:07:52.226Z,51.70
2019-04-05T01:10:41.383Z,53.85
2019-04-05T01:13:30.807Z,53.65
2019-04-05T01:16:19.713Z,55.28
2019-04-05T01:19:09.711Z,56.30
2019-04-05T01:22:00.512Z,57.98
2019-04-05T01:24:49.268Z,61.90
2019-04-05T01:27:40.993Z,59.10
2019-04-05T01:30:30.061Z,59.27
2019-04-05T01:33:19.074Z,60.33
2019-04-05T01:36:08.814Z,60.10
2019-04-05T01:38:57.970Z,63.00
2019-04-05T01:41:48.181Z,60.40
2019-04-05T01:44:38.574Z,61.63
2019-04-05T01:47:27.825Z,60.92
2019-04-05T01:50:17.603Z,64.00
2019-04-05T01:53:06.646Z,61.65
2019-04-05T01:55:56.246Z,59.90
2019-04-05T01:58:45.294Z,61.88
2019-04-05T02:01:34.697Z,59.20
2019-04-05T02:04:23.580Z,61.45
2019-04-05T02:07:12.616Z,65.55
2019-04-05T02:10:01.386Z,63.45
2019-04-05T02:12:50.782Z,62.97
2019-04-05T02:15:40.313Z,62.20
2019-04-05T02:18:29.401Z,61.77
2019-04-05T02:21:18.855Z,60.67
2019-04-05T02:24:07.807Z,59.05
2019-04-05T02:26:56.466Z,58.52
2019-04-05T02:29:45.575Z,57.70
2019-04-05T02:32:34.817Z,59.18
2019-04-05T02:35:24.191Z,59.20
2019-04-05T02:38:13.444Z,59.38
2019-04-05T02:41:04.104Z,59.08
2019-04-05T02:43:56.375Z,61.23
2019-04-05T02:46:47.467Z,58.95
2019-04-05T02:49:37.186Z,59.50
2019-04-05T02:52:27.696Z,56.77
2019-04-05T02:55:16.970Z,58.05
2019-04-05T02:58:06.966Z,56.80
2019-04-05T03:00:57.268Z,56.83
2019-04-05T03:03:46.985Z,57.43
2019-04-05T03:06:36.748Z,55.40
2019-04-05T03:09:26.194Z,57.43
2019-04-05T03:12:18.940Z,57.48
2019-04-05T03:15:08.200Z,56.68
2019-04-05T03:17:57.677Z,56.00
2019-04-05T03:20:47.366Z,55.73
2019-04-05T03:23:41.003Z,56.28
2019-04-05T03:26:34.832Z,57.08
2019-04-05T03:29:24.564Z,56.13
2019-04-05T03:32:13.608Z,58.13
2019-04-05T03:35:03.097Z,56.83
2019-04-05T03:37:52.425Z,58.02
2019-04-05T03:40:41.587Z,56.23
2019-04-05T03:43:30.501Z,56.65
2019-04-05T03:46:20.454Z,56.00
2019-04-05T03:49:10.046Z,55.43
2019-04-05T03:51:59.648Z,53.42
2019-04-05T03:54:48.408Z,52.45
2019-04-05T03:57:38.184Z,51.00
2019-04-05T04:00:27.525Z,51.42
2019-04-05T04:03:17.225Z,50.00
2019-04-05T04:06:06.427Z,49.75
2019-04-05T04:08:55.767Z,49.30
2019-04-05T04:11:45.244Z,49.65
2019-04-05T04:14:34.626Z,48.25
2019-04-05T04:17:23.368Z,49.05
2019-04-05T04:20:44.562Z,47.83
2019-04-05T04:23:34.165Z,46.73
2019-04-05T04:26:23.246Z,47.48
2019-04-05T04:29:13.008Z,48.60
2019-04-05T04:32:03.819Z,47.95
2019-04-05T04:34:53.051Z,49.60
2019-04-05T04:37:43.340Z,48.70
2019-04-05T04:40:34.043Z,50.00
2019-04-05T04:43:24.291Z,47.45
2019-04-05T04:46:14.222Z,52.38
2019-04-05T04:49:03.633Z,49.77
2019-04-05T04:51:53.949Z,51.40
2019-04-05T04:54:42.954Z,53.67
2019-04-05T04:57:33.385Z,53.00
2019-04-05T05:00:22.858Z,52.88
2019-04-05T05:03:12.439Z,50.80
2019-04-05T05:06:01.981Z,52.48
2019-04-05T05:08:51.656Z,52.43
2019-04-05T05:11:40.534Z,51.83
2019-04-05T05:14:29.631Z,52.37
2019-04-05T05:17:19.171Z,53.95
2019-04-05T05:20:09.349Z,50.05
2019-04-05T05:22:59.282Z,51.35
2019-04-05T05:25:49.806Z,51.97
2019-04-05T05:28:39.764Z,53.33
2019-04-05T05:31:29.281Z,54.48
2019-04-05T05:34:18.265Z,52.03
2019-04-05T05:37:07.994Z,53.68
2019-04-05T05:39:57.158Z,56.18
2019-04-05T05:42:46.494Z,54.03
2019-04-05T05:45:36.311Z,53.73
2019-04-05T05:48:26.387Z,53.15
2019-04-05T05:51:15.674Z,50.85
2019-04-05T05:54:04.609Z,51.05
2019-04-05T05:56:54.023Z,52.60
2019-04-05T05:59:43.021Z,52.30
2019-04-05T06:02:32.521Z,52.27
2019-04-05T06:05:22.096Z,53.33
2019-04-05T06:08:11.397Z,53.25
2019-04-05T06:11:00.665Z,50.95
2019-04-05T06:13:49.906Z,49.23
2019-04-05T06:16:46.361Z,49.83
2019-04-05T06:19:29.270Z,52.30
2019-04-05T06:22:18.646Z,51.77
2019-04-05T06:25:08.555Z,53.33
2019-04-05T06:27:59.777Z,51.58
2019-04-05T06:30:48.512Z,56.13
2019-04-05T06:33:37.364Z,52.60
2019-04-05T06:36:26.827Z,55.90
2019-04-05T06:39:15.892Z,54.30
2019-04-05T06:42:05.326Z,54.48
2019-04-05T06:44:54.634Z,53.25
2019-04-05T06:47:43.694Z,55.23
2019-04-05T06:50:32.711Z,55.50
2019-04-05T06:53:21.849Z,55.00
2019-04-05T06:56:10.809Z,56.10
2019-04-05T08:31:44.717Z,48.63
2019-04-05T09:58:48.966Z,46.18
2019-04-05T10:01:37.907Z,49.65
2019-04-05T10:04:27.306Z,47.70
2019-04-05T10:07:16.490Z,47.93
2019-04-05T10:10:06.451Z,48.28
2019-04-05T10:12:55.297Z,47.23
2019-04-05T10:15:44.380Z,45.23
2019-04-05T10:18:33.424Z,46.58
2019-04-05T10:21:23.016Z,44.85
2019-04-05T10:24:12.191Z,45.67
2019-04-05T10:27:01.219Z,46.68
2019-04-05T10:29:49.896Z,46.65
2019-04-05T10:32:39.072Z,46.13
2019-04-05T10:35:27.754Z,45.48
2019-04-05T10:38:16.829Z,47.48
2019-04-05T10:41:06.471Z,42.85
2019-04-05T10:43:58.648Z,48.87
2019-04-05T10:46:47.606Z,45.67
2019-04-05T10:49:36.968Z,48.38
2019-04-05T10:52:25.712Z,47.45
2019-04-05T10:55:16.256Z,47.70
2019-04-05T11:06:30.073Z,48.55
2019-04-05T18:10:53.890Z,42.20
2019-04-05T18:19:19.895Z,42.73
2019-04-05T18:22:09.167Z,39.35
2019-04-05T18:24:58.269Z,39.70
2019-04-05T18:27:47.633Z,44.55
2019-04-05T18:30:36.718Z,40.00
2019-04-05T18:33:26.244Z,39.83
2019-04-05T18:36:15.748Z,42.10
2019-04-05T18:39:06.831Z,37.30
2019-04-05T18:41:56.093Z,38.33
2019-04-05T18:44:45.169Z,46.00
2019-04-05T18:47:34.325Z,44.80
2019-04-05T18:50:23.471Z,42.23
2019-04-05T18:53:12.467Z,37.90
2019-04-05T18:56:01.301Z,40.10
2019-04-05T18:58:50.827Z,39.00
2019-04-05T19:01:40.058Z,41.35
2019-04-05T19:04:29.537Z,39.03
2019-04-05T19:07:18.905Z,37.93
2019-04-05T19:10:09.029Z,37.95
2019-04-05T19:12:59.467Z,40.83
2019-04-05T19:15:48.791Z,37.10
2019-04-05T19:18:38.186Z,37.05
2019-04-05T19:21:27.578Z,45.78
2019-04-05T19:24:16.903Z,37.42
2019-04-05T19:27:05.775Z,38.83
2019-04-05T19:29:55.214Z,36.95
2019-04-05T19:49:49.975Z,35.25
2019-04-05T19:52:39.031Z,32.93
2019-04-05T19:55:28.271Z,35.20
2019-04-05T19:58:17.843Z,33.30
2019-04-05T20:01:07.005Z,37.03
2019-04-05T20:03:56.626Z,36.85
2019-04-05T20:06:46.032Z,37.75
2019-04-05T20:09:35.432Z,39.30
2019-04-05T20:12:24.112Z,37.90
2019-04-05T20:15:14.195Z,39.00
2019-04-05T20:18:03.719Z,41.02
2019-04-05T20:20:52.712Z,38.80
2019-04-05T20:23:47.371Z,36.40
2019-04-05T20:26:32.144Z,37.67
2019-04-05T20:29:21.787Z,38.25
2019-04-05T20:32:11.315Z,35.98
2019-04-05T20:34:59.924Z,37.40
2019-04-05T20:37:48.701Z,34.80
2019-04-05T20:40:37.980Z,36.45
2019-04-05T20:43:26.953Z,38.35
2019-04-05T20:46:16.752Z,40.70
2019-04-05T20:49:06.463Z,48.68
2019-04-05T20:51:55.395Z,98.25
2019-04-05T20:54:44.359Z,76.02
2019-04-05T20:57:33.119Z,67.58
2019-04-05T21:00:22.591Z,115.40
2019-04-05T21:03:11.615Z,68.80
2019-04-05T21:06:01.040Z,70.62
2019-04-05T21:08:49.538Z,42.93
2019-04-05T21:11:39.054Z,44.58
2019-04-05T21:14:28.126Z,42.73
2019-04-05T21:17:17.532Z,41.42
2019-04-05T21:20:08.216Z,41.95
2019-04-05T21:28:34.069Z,39.18
2019-04-05T21:31:23.327Z,43.58
2019-04-05T21:34:12.727Z,42.65
2019-04-05T21:37:01.959Z,40.30
2019-04-05T21:39:51.246Z,40.55
2019-04-05T21:42:40.535Z,40.50
2019-04-05T21:45:29.569Z,41.60
2019-04-05T21:48:18.344Z,43.63
2019-04-05T21:51:07.901Z,40.35
2019-04-05T21:53:56.797Z,38.58
2019-04-05T21:56:46.234Z,45.00
2019-04-05T21:59:35.083Z,41.28
2019-04-05T22:02:24.359Z,44.10
2019-04-05T22:05:13.588Z,40.33
2019-04-05T22:08:02.563Z,42.43
2019-04-05T22:10:51.805Z,42.78
2019-04-05T22:13:40.700Z,40.63
2019-04-05T22:16:30.092Z,41.35
2019-04-05T22:19:19.132Z,40.60
2019-04-05T22:22:08.531Z,43.08
2019-04-05T22:24:59.556Z,49.48
2019-04-05T22:27:48.951Z,39.70
2019-04-05T22:30:38.313Z,39.58
2019-04-05T22:33:27.388Z,38.63
2019-04-05T22:36:16.516Z,37.05
2019-04-05T22:39:07.659Z,36.98
2019-04-05T22:41:56.898Z,39.78
2019-04-05T22:44:46.244Z,35.35
2019-04-05T22:47:36.466Z,39.13
2019-04-05T22:50:25.739Z,35.33
2019-04-05T22:53:14.439Z,38.90
2019-04-05T22:56:03.570Z,35.58
2019-04-05T22:58:52.069Z,37.00
2019-04-05T23:01:41.676Z,42.45
2019-04-05T23:04:30.401Z,40.25
2019-04-05T23:07:19.816Z,39.90
2019-04-05T23:10:09.633Z,40.38
2019-04-05T23:12:58.197Z,40.50
2019-04-05T23:15:47.551Z,41.73
2019-04-05T23:18:36.568Z,42.85
2019-04-05T23:21:26.330Z,44.53
2019-04-05T23:24:15.406Z,44.20
2019-04-05T23:27:04.092Z,41.73
2019-04-05T23:29:53.059Z,49.05
2019-04-05T23:32:42.416Z,44.35
2019-04-05T23:35:31.993Z,46.58
2019-04-05T23:38:21.007Z,44.42
2019-04-05T23:41:10.330Z,45.00
2019-04-05T23:43:59.335Z,46.55
2019-04-05T23:46:48.766Z,51.55
2019-04-05T23:49:37.241Z,49.23
2019-04-05T23:52:26.086Z,45.35
2019-04-05T23:55:15.287Z,45.35
2019-04-05T23:58:04.112Z,49.25
