createdAt,value
2023-03-19T00:07:16.178Z,52.30
2023-03-19T00:40:56.735Z,48.90
2023-03-19T00:48:15.305Z,48.80
2023-03-19T01:20:51.145Z,51.50
2023-03-19T02:15:21.076Z,49.30
2023-03-19T02:18:23.669Z,51.20
2023-03-19T02:21:26.434Z,51.00
2023-03-19T02:27:52.966Z,49.20
2023-03-19T02:34:33.774Z,49.40
2023-03-19T02:37:35.435Z,51.10
2023-03-19T02:40:38.740Z,51.50
2023-03-19T02:57:44.980Z,49.10
2023-03-19T03:00:46.420Z,51.10
2023-03-19T03:03:47.997Z,51.00
2023-03-19T03:06:49.282Z,51.30
2023-03-19T03:09:50.666Z,50.80
2023-03-19T03:12:52.666Z,51.00
2023-03-19T03:15:54.038Z,51.00
2023-03-19T03:18:55.504Z,51.00
2023-03-19T03:21:56.770Z,51.10
2023-03-19T03:24:57.960Z,51.20
2023-03-19T03:27:59.963Z,51.00
2023-03-19T03:31:01.915Z,50.90
2023-03-19T03:34:04.892Z,51.00
2023-03-19T03:37:06.326Z,51.40
2023-03-19T03:40:08.442Z,51.00
2023-03-19T03:43:11.179Z,50.80
2023-03-19T03:46:12.837Z,51.00
2023-03-19T03:49:14.226Z,51.00
2023-03-19T03:52:15.735Z,51.10
2023-03-19T03:55:17.121Z,51.10
2023-03-19T03:58:19.789Z,50.90
2023-03-19T04:01:21.121Z,51.00
2023-03-19T04:04:27.932Z,51.20
2023-03-19T04:07:29.256Z,50.30
2023-03-19T04:10:31.962Z,50.90
2023-03-19T04:13:36.044Z,51.00
2023-03-19T04:16:38.840Z,51.10
2023-03-19T04:19:40.241Z,51.00
2023-03-19T04:22:45.941Z,51.00
2023-03-19T04:25:47.411Z,48.70
2023-03-19T04:28:49.361Z,51.20
2023-03-19T04:31:53.157Z,51.00
2023-03-19T04:34:57.645Z,51.10
2023-03-19T04:38:01.778Z,51.10
2023-03-19T04:41:03.629Z,49.60
2023-03-19T04:44:07.824Z,50.90
2023-03-19T04:47:11.429Z,51.00
2023-03-19T04:50:27.106Z,51.00
2023-03-19T04:53:29.066Z,50.90
2023-03-19T04:56:30.480Z,51.10
2023-03-19T04:59:32.480Z,51.20
2023-03-19T05:02:33.877Z,50.80
2023-03-19T05:05:35.295Z,51.20
2023-03-19T05:08:41.185Z,51.30
2023-03-19T05:11:42.795Z,50.90
2023-03-19T05:14:50.112Z,51.00
2023-03-19T05:17:56.181Z,51.20
2023-03-19T05:21:04.052Z,51.10
2023-03-19T05:24:05.664Z,51.10
2023-03-19T05:27:11.529Z,51.10
2023-03-19T05:30:26.637Z,51.20
2023-03-19T05:33:48.373Z,51.00
2023-03-19T05:36:50.132Z,51.20
2023-03-19T05:39:53.160Z,51.30
2023-03-19T05:42:54.530Z,51.10
2023-03-19T05:45:59.854Z,51.10
2023-03-19T05:49:05.120Z,51.30
2023-03-19T05:52:07.135Z,51.00
2023-03-19T05:55:10.286Z,51.10
2023-03-19T05:58:16.395Z,51.20
2023-03-19T06:01:21.560Z,51.30
2023-03-19T06:04:24.291Z,51.10
2023-03-19T06:07:26.283Z,51.20
2023-03-19T06:10:28.049Z,51.50
2023-03-19T06:13:33.136Z,51.20
2023-03-19T06:16:39.478Z,51.10
2023-03-19T06:19:40.733Z,51.20
2023-03-19T06:22:47.182Z,51.10
2023-03-19T06:25:48.535Z,51.90
2023-03-19T06:28:50.416Z,51.40
2023-03-19T06:31:53.340Z,51.30
2023-03-19T06:35:01.776Z,51.10
2023-03-19T06:38:03.651Z,51.20
2023-03-19T06:41:04.938Z,52.20
2023-03-19T06:44:06.609Z,51.20
2023-03-19T06:47:08.694Z,51.20
2023-03-19T06:50:13.150Z,51.20
2023-03-19T06:53:14.622Z,51.10
2023-03-19T06:56:15.876Z,51.30
2023-03-19T06:59:17.345Z,51.20
2023-03-19T07:02:19.522Z,51.40
2023-03-19T07:05:20.795Z,51.10
2023-03-19T07:08:22.644Z,51.30
2023-03-19T07:11:24.015Z,50.50
2023-03-19T07:14:26.187Z,50.90
2023-03-19T07:17:27.991Z,51.00
2023-03-19T07:20:29.208Z,50.90
2023-03-19T07:23:30.791Z,50.90
2023-03-19T07:26:32.025Z,51.10
2023-03-19T07:29:33.231Z,50.90
2023-03-19T07:32:35.651Z,51.00
2023-03-19T07:35:37.000Z,51.10
2023-03-19T07:38:38.269Z,50.80
2023-03-19T07:41:39.894Z,51.20
2023-03-19T07:44:44.138Z,50.90
2023-03-19T07:47:48.595Z,50.90
2023-03-19T07:50:51.116Z,51.00
2023-03-19T07:53:52.349Z,50.70
2023-03-19T07:56:53.720Z,51.00
2023-03-19T07:59:55.021Z,50.90
2023-03-19T08:02:57.059Z,50.60
2023-03-19T08:05:58.654Z,50.70
2023-03-19T08:09:00.015Z,50.70
2023-03-19T08:12:01.302Z,50.70
2023-03-19T08:15:02.578Z,50.70
2023-03-19T08:18:04.936Z,50.70
2023-03-19T08:21:06.261Z,50.80
2023-03-19T08:24:07.861Z,51.00
2023-03-19T08:27:09.215Z,50.50
2023-03-19T08:30:12.715Z,50.90
2023-03-19T08:33:15.379Z,50.40
2023-03-19T08:36:16.875Z,50.40
2023-03-19T08:39:18.311Z,50.50
2023-03-19T08:42:20.345Z,50.70
2023-03-19T08:45:22.130Z,50.40
2023-03-19T08:48:23.998Z,50.30
2023-03-19T08:51:25.518Z,50.40
2023-03-19T08:54:26.820Z,50.20
2023-03-19T08:57:29.705Z,50.50
2023-03-19T09:00:33.985Z,50.50
2023-03-19T09:03:36.405Z,48.90
2023-03-19T09:06:37.637Z,50.30
2023-03-19T09:09:39.707Z,50.40
2023-03-19T09:12:40.990Z,50.10
2023-03-19T09:15:42.366Z,50.20
2023-03-19T09:18:44.226Z,50.30
2023-03-19T09:21:45.576Z,50.30
2023-03-19T09:24:46.805Z,50.00
2023-03-19T09:27:48.331Z,50.10
2023-03-19T09:30:51.994Z,50.00
2023-03-19T09:33:54.018Z,49.90
2023-03-19T09:36:55.398Z,50.20
2023-03-19T09:39:56.672Z,49.90
2023-03-19T09:43:01.468Z,50.20
2023-03-19T09:46:03.540Z,49.90
2023-03-19T09:49:10.526Z,49.60
2023-03-19T09:52:16.875Z,49.60
2023-03-19T09:55:30.106Z,49.90
2023-03-19T09:58:33.468Z,49.60
2023-03-19T10:01:36.367Z,49.80
2023-03-19T10:04:43.021Z,49.50
2023-03-19T10:07:49.756Z,47.50
2023-03-19T10:10:55.326Z,49.30
2023-03-19T10:14:00.940Z,49.30
2023-03-19T10:17:04.386Z,49.40
2023-03-19T10:20:08.709Z,49.40
2023-03-19T10:23:21.104Z,49.20
2023-03-19T10:26:27.790Z,49.30
2023-03-19T10:29:29.870Z,49.00
2023-03-19T10:32:35.982Z,49.30
2023-03-19T10:35:43.435Z,48.90
2023-03-19T10:38:44.783Z,48.90
2023-03-19T10:41:50.330Z,48.90
2023-03-19T10:44:53.270Z,48.90
2023-03-19T10:47:55.697Z,48.80
2023-03-19T10:50:59.191Z,48.80
2023-03-19T10:54:00.739Z,48.70
2023-03-19T10:57:01.976Z,48.90
2023-03-19T11:00:05.056Z,48.50
2023-03-19T11:03:21.245Z,48.30
2023-03-19T11:06:25.950Z,48.40
2023-03-19T11:09:31.957Z,48.50
2023-03-19T11:12:33.843Z,48.30
2023-03-19T11:15:36.815Z,48.50
2023-03-19T11:18:39.092Z,48.30
2023-03-19T11:21:40.910Z,46.30
2023-03-19T11:24:47.815Z,48.30
2023-03-19T11:27:59.850Z,48.00
2023-03-19T11:31:09.216Z,47.90
2023-03-19T11:34:16.942Z,48.10
2023-03-19T11:37:22.755Z,47.90
2023-03-19T11:40:30.941Z,47.80
2023-03-19T11:43:38.888Z,47.80
2023-03-19T11:46:43.452Z,48.00
2023-03-19T11:49:51.812Z,47.70
2023-03-19T11:53:00.224Z,47.90
2023-03-19T11:56:05.478Z,47.70
2023-03-19T11:59:12.148Z,47.50
2023-03-19T12:02:24.592Z,47.70
2023-03-19T12:05:30.438Z,47.40
2023-03-19T12:08:37.057Z,47.40
2023-03-19T12:11:44.431Z,47.50
2023-03-19T12:14:52.720Z,47.40
2023-03-19T12:17:59.437Z,47.50
2023-03-19T12:21:07.121Z,47.30
2023-03-19T12:24:17.491Z,47.30
2023-03-19T12:27:22.821Z,47.20
2023-03-19T12:30:27.872Z,47.00
2023-03-19T12:33:36.130Z,47.20
2023-03-19T12:36:43.182Z,47.00
2023-03-19T12:39:49.902Z,47.20
2023-03-19T12:42:51.960Z,47.30
2023-03-19T12:45:58.175Z,47.00
2023-03-19T12:49:02.756Z,47.10
2023-03-19T12:52:08.006Z,47.00
2023-03-19T12:55:15.602Z,46.90
2023-03-19T12:58:20.408Z,46.90
2023-03-19T13:01:25.130Z,47.00
2023-03-19T13:04:28.404Z,46.80
2023-03-19T13:07:33.603Z,46.60
2023-03-19T13:10:36.080Z,46.70
2023-03-19T13:13:41.697Z,47.00
2023-03-19T13:16:45.763Z,46.70
2023-03-19T13:19:50.355Z,46.60
2023-03-19T13:22:54.906Z,46.60
2023-03-19T13:25:57.954Z,46.60
2023-03-19T13:29:00.765Z,46.50
2023-03-19T13:32:04.488Z,46.40
2023-03-19T13:35:18.684Z,46.40
2023-03-19T13:38:20.815Z,46.40
2023-03-19T13:41:35.081Z,46.10
2023-03-19T13:44:40.537Z,46.40
2023-03-19T13:47:42.690Z,46.10
2023-03-19T13:50:54.367Z,46.30
2023-03-19T13:54:07.365Z,46.10
2023-03-19T13:57:18.467Z,46.00
2023-03-19T14:00:35.266Z,46.00
2023-03-19T14:03:40.026Z,46.10
2023-03-19T14:06:44.512Z,45.80
2023-03-19T14:09:48.394Z,46.10
2023-03-19T14:12:51.767Z,46.00
2023-03-19T14:15:54.592Z,45.60
2023-03-19T14:18:57.296Z,45.80
2023-03-19T14:22:09.661Z,45.70
2023-03-19T14:25:15.232Z,45.70
2023-03-19T14:28:18.104Z,45.70
2023-03-19T14:31:22.074Z,45.60
2023-03-19T14:34:28.873Z,45.70
2023-03-19T14:37:38.025Z,45.50
2023-03-19T14:40:42.483Z,45.70
2023-03-19T14:43:52.892Z,45.50
2023-03-19T14:47:05.800Z,45.60
2023-03-19T14:50:16.514Z,45.30
2023-03-19T14:53:21.072Z,45.20
2023-03-19T14:56:25.279Z,45.10
2023-03-19T14:59:35.836Z,45.20
2023-03-19T15:02:41.146Z,45.40
2023-03-19T15:05:49.328Z,45.50
2023-03-19T15:08:51.391Z,43.60
2023-03-19T15:11:59.927Z,45.50
2023-03-19T15:15:09.288Z,45.10
2023-03-19T15:18:11.836Z,45.30
2023-03-19T15:21:13.245Z,45.10
2023-03-19T15:24:16.063Z,45.20
2023-03-19T15:27:18.279Z,45.00
2023-03-19T15:30:20.635Z,44.80
2023-03-19T15:33:39.616Z,45.10
2023-03-19T15:36:42.047Z,45.10
2023-03-19T15:39:45.650Z,45.00
2023-03-19T15:42:47.627Z,45.10
2023-03-19T15:45:50.175Z,45.00
2023-03-19T15:48:54.229Z,45.20
2023-03-19T15:51:58.150Z,44.70
2023-03-19T15:55:00.837Z,45.00
2023-03-19T15:58:05.323Z,44.70
2023-03-19T16:01:08.254Z,44.80
2023-03-19T16:04:13.852Z,44.70
2023-03-19T16:07:22.303Z,43.00
2023-03-19T16:10:33.864Z,44.50
2023-03-19T16:13:37.901Z,44.40
2023-03-19T16:16:40.229Z,44.50
2023-03-19T16:19:51.166Z,44.00
2023-03-19T16:22:53.504Z,44.40
2023-03-19T16:25:55.769Z,44.20
2023-03-19T16:29:05.175Z,44.50
2023-03-19T16:32:14.981Z,44.40
2023-03-19T16:35:18.951Z,44.30
2023-03-19T16:38:22.173Z,44.40
2023-03-19T16:41:29.022Z,44.20
2023-03-19T16:44:31.544Z,44.40
2023-03-19T16:47:35.059Z,44.30
2023-03-19T16:50:37.165Z,44.20
2023-03-19T16:53:38.474Z,43.90
2023-03-19T16:56:40.330Z,44.90
2023-03-19T16:59:42.193Z,44.10
2023-03-19T17:02:43.474Z,44.20
2023-03-19T17:05:45.588Z,44.30
2023-03-19T17:08:46.905Z,44.30
2023-03-19T17:11:49.865Z,44.10
2023-03-19T17:14:51.514Z,44.20
2023-03-19T17:17:53.511Z,44.10
2023-03-19T17:20:56.597Z,43.70
2023-03-19T17:23:59.051Z,44.00
2023-03-19T17:27:02.009Z,43.90
2023-03-19T17:30:03.614Z,44.10
2023-03-19T17:33:05.081Z,44.00
2023-03-19T17:36:08.487Z,43.90
2023-03-19T17:39:10.680Z,43.60
2023-03-19T17:42:17.394Z,43.90
2023-03-19T17:45:20.144Z,44.00
2023-03-19T17:48:23.083Z,43.60
2023-03-19T17:51:24.635Z,43.60
2023-03-19T17:54:27.091Z,43.50
2023-03-19T17:57:29.022Z,43.80
2023-03-19T18:00:30.267Z,43.80
2023-03-19T18:03:35.478Z,44.10
2023-03-19T18:06:39.479Z,43.70
2023-03-19T18:09:40.729Z,43.90
2023-03-19T18:12:43.944Z,43.90
2023-03-19T18:15:46.046Z,43.80
2023-03-19T18:18:48.195Z,43.70
2023-03-19T18:21:49.579Z,44.00
2023-03-19T18:24:51.369Z,43.80
2023-03-19T18:27:53.414Z,43.80
2023-03-19T18:30:56.801Z,43.80
2023-03-19T18:34:01.063Z,44.00
2023-03-19T18:37:02.458Z,42.60
2023-03-19T18:40:04.228Z,43.90
2023-03-19T18:43:06.439Z,43.60
2023-03-19T18:46:09.171Z,44.00
2023-03-19T18:49:16.290Z,44.40
2023-03-19T18:52:19.652Z,43.70
2023-03-19T18:55:23.239Z,43.80
2023-03-19T18:58:27.456Z,44.00
2023-03-19T19:01:28.967Z,44.00
2023-03-19T19:04:30.626Z,44.20
2023-03-19T19:07:31.947Z,43.80
2023-03-19T19:10:35.174Z,44.20
2023-03-19T19:13:55.184Z,44.00
2023-03-19T19:16:56.973Z,44.00
2023-03-19T19:19:58.483Z,44.10
2023-03-19T19:22:59.841Z,44.20
2023-03-19T19:26:01.230Z,44.00
2023-03-19T19:29:03.773Z,44.50
2023-03-19T19:32:17.535Z,44.20
2023-03-19T19:35:22.748Z,42.40
2023-03-19T19:38:25.474Z,44.30
2023-03-19T19:41:26.898Z,44.30
2023-03-19T19:44:28.719Z,44.20
2023-03-19T19:47:30.139Z,44.40
2023-03-19T19:50:31.551Z,44.30
2023-03-19T19:53:35.931Z,44.50
2023-03-19T19:56:42.833Z,44.50
2023-03-19T19:59:45.186Z,44.50
2023-03-19T20:02:46.500Z,44.40
2023-03-19T20:05:50.410Z,44.50
2023-03-19T20:08:52.119Z,44.40
2023-03-19T20:11:53.437Z,44.80
2023-03-19T20:14:55.506Z,44.40
2023-03-19T20:17:56.821Z,44.70
2023-03-19T20:20:58.836Z,44.60
2023-03-19T20:24:00.145Z,44.40
2023-03-19T20:27:02.637Z,44.70
2023-03-19T20:30:05.490Z,44.90
2023-03-19T20:54:06.440Z,42.90
2023-03-19T20:57:10.306Z,45.00
2023-03-19T21:00:17.118Z,44.50
2023-03-19T21:03:18.891Z,44.60
2023-03-19T21:06:21.170Z,44.70
2023-03-19T21:09:24.006Z,45.10
2023-03-19T21:12:29.061Z,44.90
2023-03-19T21:15:30.665Z,44.80
2023-03-19T21:18:31.898Z,45.20
2023-03-19T21:21:34.545Z,44.90
2023-03-19T21:24:37.925Z,44.90
2023-03-19T21:27:40.299Z,45.00
2023-03-19T21:30:42.578Z,44.80
2023-03-19T21:33:44.092Z,44.80
2023-03-19T21:36:45.814Z,45.00
2023-03-19T21:39:47.618Z,45.00
2023-03-19T21:42:52.746Z,45.00
2023-03-19T21:45:54.255Z,45.10
2023-03-19T21:56:01.848Z,43.00
2023-03-19T21:59:03.947Z,44.10
2023-03-19T22:02:10.313Z,44.60
2023-03-19T22:05:16.682Z,45.00
2023-03-19T22:08:19.560Z,44.80
2023-03-19T22:11:23.818Z,44.80
2023-03-19T22:17:49.470Z,42.90
2023-03-19T22:20:50.896Z,45.30
2023-03-19T22:23:52.167Z,45.10
2023-03-19T22:26:56.066Z,44.90
2023-03-19T22:29:59.469Z,44.70
2023-03-19T22:33:05.001Z,45.00
2023-03-19T22:36:06.891Z,45.10
2023-03-19T22:39:08.148Z,45.20
2023-03-19T22:49:12.778Z,43.00
2023-03-19T22:52:14.032Z,45.20
2023-03-19T22:55:15.603Z,45.20
2023-03-19T22:58:17.077Z,45.30
2023-03-19T23:04:49.348Z,43.00
2023-03-19T23:14:53.199Z,43.10
2023-03-19T23:17:56.114Z,45.00
2023-03-19T23:20:58.157Z,45.00
2023-03-19T23:24:01.873Z,45.20
2023-03-19T23:27:03.458Z,45.00
2023-03-19T23:30:05.876Z,44.90
2023-03-19T23:33:09.628Z,45.10
2023-03-19T23:36:15.738Z,45.10
2023-03-19T23:39:17.249Z,44.90
2023-03-19T23:42:25.900Z,45.10
2023-03-19T23:45:30.639Z,44.80
2023-03-19T23:48:32.336Z,45.10
2023-03-19T23:51:34.229Z,44.90
2023-03-19T23:54:36.177Z,44.90
2023-03-19T23:57:38.108Z,44.90
