createdAt,value
2022-09-05T00:06:02.508Z,62.07
2022-09-05T00:12:07.483Z,62.58
2022-09-05T00:24:18.630Z,62.55
2022-09-05T00:25:46.446Z,61.99
2022-09-05T00:32:24.602Z,63.00
2022-09-05T00:38:34.818Z,63.42
2022-09-05T00:59:29.755Z,63.30
2022-09-05T01:06:10.956Z,64.16
2022-09-05T01:12:53.040Z,63.89
2022-09-05T01:26:11.258Z,63.81
2022-09-05T01:33:06.288Z,63.80
2022-09-05T01:45:52.117Z,64.58
2022-09-05T01:52:18.023Z,63.81
2022-09-05T02:07:30.453Z,63.76
2022-09-05T02:21:39.222Z,63.32
2022-09-05T02:28:09.725Z,63.61
2022-09-05T02:34:23.746Z,64.25
2022-09-05T02:45:12.045Z,64.67
2022-09-05T02:48:19.922Z,64.52
2022-09-05T02:57:41.152Z,65.28
2022-09-05T03:01:15.018Z,65.05
2022-09-05T03:07:22.880Z,65.84
2022-09-05T03:13:30.383Z,65.82
2022-09-05T03:20:09.215Z,65.98
2022-09-05T03:26:32.421Z,65.90
2022-09-05T03:47:15.655Z,65.34
2022-09-05T03:59:47.942Z,66.54
2022-09-05T04:08:16.468Z,66.47
2022-09-05T04:13:24.684Z,66.41
2022-09-05T04:19:49.871Z,67.91
2022-09-05T04:38:36.590Z,68.77
2022-09-05T04:44:49.418Z,68.54
2022-09-05T04:51:03.231Z,68.03
2022-09-05T04:57:14.222Z,68.20
2022-09-05T05:10:41.816Z,67.93
2022-09-05T05:18:00.116Z,67.92
2022-09-05T05:23:18.979Z,67.77
2022-09-05T05:30:09.396Z,66.83
2022-09-05T05:43:53.719Z,65.73
2022-09-05T05:50:33.515Z,65.20
2022-09-05T05:56:45.852Z,64.84
2022-09-05T06:03:25.506Z,65.13
2022-09-05T06:14:50.243Z,64.91
2022-09-05T06:23:04.190Z,63.86
2022-09-05T06:45:39.679Z,63.30
2022-09-05T06:58:30.633Z,44.32
2022-09-05T07:05:38.396Z,39.01
2022-09-05T07:11:19.356Z,42.06
2022-09-05T07:18:09.495Z,46.21
2022-09-05T07:24:44.174Z,50.51
2022-09-05T07:30:55.883Z,51.29
2022-09-05T07:37:35.812Z,51.77
2022-09-05T07:43:40.925Z,51.37
2022-09-05T07:51:00.680Z,52.96
2022-09-05T07:57:03.159Z,52.67
2022-09-05T08:02:32.445Z,51.67
2022-09-05T08:09:21.619Z,51.04
2022-09-05T08:16:04.328Z,49.35
2022-09-05T08:21:55.340Z,47.59
2022-09-05T08:28:24.499Z,46.41
2022-09-05T08:34:44.696Z,44.19
2022-09-05T08:40:56.035Z,45.67
2022-09-05T08:47:50.111Z,44.09
2022-09-05T08:54:16.365Z,43.82
2022-09-05T09:00:24.227Z,45.79
2022-09-05T09:07:47.146Z,45.72
2022-09-05T09:14:14.939Z,45.52
2022-09-05T09:21:20.036Z,44.57
2022-09-05T09:28:45.202Z,45.49
2022-09-05T09:34:25.674Z,44.17
2022-09-05T09:40:52.360Z,43.61
2022-09-05T09:47:12.748Z,42.04
2022-09-05T09:53:42.817Z,41.57
2022-09-05T10:00:21.092Z,37.93
2022-09-05T10:10:50.758Z,33.59
2022-09-05T10:13:27.263Z,29.58
2022-09-05T10:26:33.090Z,26.10
2022-09-05T10:35:13.000Z,24.64
2022-09-05T10:39:26.725Z,24.38
2022-09-05T10:46:49.526Z,23.85
2022-09-05T10:53:39.895Z,23.08
2022-09-05T11:02:21.115Z,23.45
2022-09-05T11:06:46.960Z,22.73
2022-09-05T11:13:32.200Z,21.87
2022-09-05T11:19:48.844Z,21.76
2022-09-05T11:26:04.483Z,22.39
2022-09-05T11:39:45.716Z,22.10
2022-09-05T11:40:01.996Z,21.14
2022-09-05T11:46:10.470Z,21.31
2022-09-05T11:52:40.324Z,22.21
2022-09-05T11:58:57.343Z,22.19
2022-09-05T12:05:58.854Z,21.73
2022-09-05T12:12:27.019Z,20.48
2022-09-05T12:18:54.201Z,20.44
2022-09-05T12:25:25.621Z,19.88
2022-09-05T12:32:30.456Z,19.35
2022-09-05T12:41:34.233Z,20.09
2022-09-05T12:45:50.385Z,21.05
2022-09-05T12:52:06.029Z,20.23
2022-09-05T13:03:01.811Z,18.98
2022-09-05T13:05:01.825Z,19.66
2022-09-05T13:14:50.100Z,22.06
2022-09-05T13:17:47.174Z,19.80
2022-09-05T13:24:18.895Z,21.51
2022-09-05T13:33:50.499Z,22.34
2022-09-05T13:37:59.204Z,20.83
2022-09-05T13:43:38.317Z,19.36
2022-09-05T13:49:50.052Z,18.88
2022-09-05T13:56:03.755Z,19.46
2022-09-05T14:02:25.954Z,19.85
2022-09-05T14:08:34.500Z,22.63
2022-09-05T14:15:10.394Z,24.71
2022-09-05T14:21:17.340Z,26.27
2022-09-05T14:27:30.373Z,28.07
2022-09-05T14:37:48.501Z,31.01
2022-09-05T14:41:05.872Z,31.73
2022-09-05T14:47:35.303Z,33.89
2022-09-05T15:02:49.130Z,34.57
2022-09-05T15:07:33.892Z,34.96
2022-09-05T15:13:42.581Z,35.39
2022-09-05T15:20:08.269Z,34.22
2022-09-05T15:26:26.682Z,27.68
2022-09-05T15:32:30.516Z,24.53
2022-09-05T15:38:55.279Z,26.26
2022-09-05T15:45:10.188Z,27.32
2022-09-05T15:51:32.269Z,29.34
2022-09-05T15:57:48.700Z,27.93
2022-09-05T16:07:59.909Z,27.48
2022-09-05T16:11:04.500Z,27.04
2022-09-05T16:23:11.716Z,25.29
2022-09-05T16:23:45.094Z,24.86
2022-09-05T16:29:50.542Z,26.71
2022-09-05T16:36:05.855Z,26.92
2022-09-05T16:42:46.455Z,25.61
2022-09-05T16:49:13.415Z,24.42
2022-09-05T16:55:29.819Z,24.88
2022-09-05T17:02:06.721Z,25.04
2022-09-05T17:08:29.355Z,25.95
2022-09-05T17:14:44.377Z,28.98
2022-09-05T17:20:51.088Z,32.10
2022-09-05T17:29:37.955Z,35.11
2022-09-05T17:33:25.108Z,38.01
2022-09-05T17:40:20.333Z,39.82
2022-09-05T17:46:31.974Z,41.01
2022-09-05T17:52:58.726Z,42.64
2022-09-05T17:59:12.768Z,43.49
2022-09-05T18:06:20.542Z,45.57
2022-09-05T18:13:12.598Z,46.45
2022-09-05T18:19:33.509Z,47.16
2022-09-05T18:25:56.676Z,48.27
2022-09-05T18:32:08.676Z,48.53
2022-09-05T18:38:52.262Z,48.86
2022-09-05T18:45:02.872Z,49.49
2022-09-05T18:51:23.793Z,49.36
2022-09-05T18:57:38.057Z,49.34
2022-09-05T19:03:42.512Z,49.51
2022-09-05T19:10:35.542Z,50.62
2022-09-05T19:16:47.196Z,50.61
2022-09-05T19:23:10.517Z,50.67
2022-09-05T19:36:44.909Z,51.22
2022-09-05T19:36:52.792Z,51.96
2022-09-05T19:47:29.255Z,51.92
2022-09-05T19:48:35.709Z,52.00
2022-09-05T19:54:41.218Z,52.67
2022-09-05T20:00:51.914Z,52.83
2022-09-05T20:07:19.978Z,53.12
2022-09-05T20:13:24.967Z,53.15
2022-09-05T20:19:34.655Z,53.43
2022-09-05T20:25:40.651Z,53.90
2022-09-05T20:31:43.232Z,55.14
2022-09-05T20:43:16.798Z,55.02
2022-09-05T20:44:15.981Z,55.93
2022-09-05T20:54:09.333Z,56.40
2022-09-05T20:56:56.636Z,57.18
2022-09-05T21:03:01.486Z,57.37
2022-09-05T21:09:17.754Z,57.60
2022-09-05T21:15:52.680Z,58.27
2022-09-05T21:22:03.854Z,58.58
2022-09-05T21:28:22.138Z,59.35
2022-09-05T21:34:28.042Z,60.22
2022-09-05T21:40:30.793Z,61.29
2022-09-05T21:47:48.240Z,61.47
2022-09-05T21:53:13.220Z,61.43
2022-09-05T21:59:36.790Z,61.90
2022-09-05T22:05:40.675Z,62.80
2022-09-05T22:11:43.370Z,62.81
2022-09-05T22:17:46.642Z,63.35
2022-09-05T22:24:03.273Z,64.14
2022-09-05T22:30:07.057Z,64.61
2022-09-05T22:36:09.274Z,65.35
2022-09-05T22:42:11.653Z,65.18
2022-09-05T22:48:14.810Z,66.11
2022-09-05T22:54:16.736Z,66.12
2022-09-05T23:00:18.938Z,66.49
2022-09-05T23:06:20.963Z,67.11
2022-09-05T23:12:22.920Z,67.36
2022-09-05T23:18:25.028Z,67.95
2022-09-05T23:24:27.043Z,68.14
2022-09-05T23:30:28.984Z,68.07
2022-09-05T23:36:31.254Z,69.08
2022-09-05T23:42:33.245Z,69.41
2022-09-05T23:48:35.279Z,69.62
2022-09-05T23:54:37.210Z,69.76
