createdAt,value
2022-10-11T00:01:39.863Z,12.37
2022-10-11T00:04:11.666Z,12.30
2022-10-11T00:06:43.991Z,12.21
2022-10-11T00:09:16.072Z,12.04
2022-10-11T00:11:47.727Z,12.12
2022-10-11T00:14:19.463Z,12.03
2022-10-11T00:16:51.216Z,11.96
2022-10-11T00:19:23.853Z,11.99
2022-10-11T00:21:56.061Z,12.13
2022-10-11T00:24:27.809Z,12.16
2022-10-11T00:26:59.696Z,12.18
2022-10-11T00:29:31.446Z,12.21
2022-10-11T00:32:04.606Z,12.20
2022-10-11T00:34:37.604Z,12.21
2022-10-11T00:37:07.839Z,12.18
2022-10-11T00:39:39.486Z,12.20
2022-10-11T00:42:15.368Z,12.17
2022-10-11T00:44:49.706Z,12.16
2022-10-11T00:47:24.449Z,12.00
2022-10-11T00:49:59.039Z,11.89
2022-10-11T00:52:35.909Z,11.79
2022-10-11T00:55:10.177Z,11.88
2022-10-11T00:57:46.145Z,11.82
2022-10-11T01:00:18.871Z,11.81
2022-10-11T01:02:49.225Z,11.85
2022-10-11T01:05:30.302Z,11.98
2022-10-11T01:08:03.571Z,12.04
2022-10-11T01:10:35.875Z,11.89
2022-10-11T01:13:19.249Z,11.95
2022-10-11T01:15:56.089Z,11.99
2022-10-11T01:18:36.849Z,12.08
2022-10-11T01:21:17.630Z,11.96
2022-10-11T01:24:34.434Z,11.83
2022-10-11T01:27:30.950Z,11.88
2022-10-11T01:30:15.796Z,11.86
2022-10-11T01:32:55.403Z,11.90
2022-10-11T01:35:34.726Z,12.00
2022-10-11T01:38:14.211Z,11.99
2022-10-11T01:40:52.187Z,12.08
2022-10-11T01:43:27.357Z,12.09
2022-10-11T01:46:02.100Z,12.19
2022-10-11T01:48:34.151Z,12.30
2022-10-11T01:51:06.157Z,12.20
2022-10-11T01:53:57.381Z,12.25
2022-10-11T01:56:53.287Z,12.17
2022-10-11T01:59:40.566Z,12.37
2022-10-11T02:02:28.798Z,12.29
2022-10-11T02:05:09.631Z,12.24
2022-10-11T02:07:46.399Z,12.21
2022-10-11T02:10:27.436Z,12.15
2022-10-11T02:13:03.111Z,12.10
2022-10-11T02:15:39.579Z,12.03
2022-10-11T02:18:16.756Z,12.05
2022-10-11T02:20:50.074Z,12.17
2022-10-11T02:23:27.803Z,12.13
2022-10-11T02:26:01.482Z,12.21
2022-10-11T02:28:36.744Z,12.22
2022-10-11T02:31:12.738Z,12.19
2022-10-11T02:33:49.756Z,12.16
2022-10-11T02:36:27.816Z,12.18
2022-10-11T02:39:07.809Z,12.18
2022-10-11T02:41:43.163Z,12.13
2022-10-11T02:44:19.995Z,12.22
2022-10-11T02:46:53.209Z,12.25
2022-10-11T02:49:25.688Z,12.24
2022-10-11T02:51:59.802Z,12.20
2022-10-11T02:54:31.672Z,12.23
2022-10-11T02:57:03.309Z,12.27
2022-10-11T02:59:34.979Z,12.25
2022-10-11T03:02:06.799Z,12.17
2022-10-11T03:04:38.496Z,12.17
2022-10-11T03:07:10.206Z,12.13
2022-10-11T03:09:42.016Z,12.21
2022-10-11T03:12:13.707Z,12.15
2022-10-11T03:14:46.015Z,12.11
2022-10-11T03:17:35.659Z,12.03
2022-10-11T03:20:10.629Z,12.05
2022-10-11T03:22:42.333Z,11.92
2022-10-11T03:25:14.560Z,11.89
2022-10-11T03:27:46.243Z,11.88
2022-10-11T03:30:18.607Z,11.84
2022-10-11T03:32:50.815Z,11.79
2022-10-11T03:35:22.534Z,11.72
2022-10-11T03:37:54.249Z,11.63
2022-10-11T03:40:25.934Z,11.53
2022-10-11T03:42:59.042Z,11.45
2022-10-11T03:45:30.723Z,11.37
2022-10-11T03:48:03.183Z,11.41
2022-10-11T03:50:35.351Z,11.36
2022-10-11T03:53:08.402Z,11.27
2022-10-11T03:55:42.347Z,11.19
2022-10-11T03:58:14.805Z,11.28
2022-10-11T04:00:45.969Z,11.08
2022-10-11T04:03:19.808Z,11.08
2022-10-11T04:05:52.553Z,11.08
2022-10-11T04:08:24.222Z,11.11
2022-10-11T04:10:55.965Z,11.07
2022-10-11T04:13:27.708Z,11.02
2022-10-11T04:15:59.383Z,10.97
2022-10-11T04:18:31.606Z,11.04
2022-10-11T04:21:03.253Z,10.95
2022-10-11T04:23:35.687Z,10.92
2022-10-11T04:26:09.003Z,10.91
2022-10-11T04:28:41.378Z,10.83
2022-10-11T04:31:13.598Z,10.80
2022-10-11T04:33:45.328Z,10.79
2022-10-11T04:36:17.311Z,10.81
2022-10-11T04:38:48.955Z,10.74
2022-10-11T04:41:20.661Z,10.71
2022-10-11T04:43:52.245Z,10.73
2022-10-11T04:46:24.023Z,10.81
2022-10-11T04:48:56.023Z,10.84
2022-10-11T04:51:28.784Z,10.85
2022-10-11T04:54:01.164Z,10.98
2022-10-11T04:56:33.029Z,10.82
2022-10-11T04:59:04.729Z,10.80
2022-10-11T05:01:36.526Z,10.91
2022-10-11T05:04:08.463Z,10.93
2022-10-11T05:06:40.214Z,11.03
2022-10-11T05:09:12.382Z,11.04
2022-10-11T05:11:44.063Z,10.92
2022-10-11T05:14:16.169Z,10.98
2022-10-11T05:16:50.998Z,11.01
2022-10-11T05:19:23.957Z,10.99
2022-10-11T05:21:55.035Z,11.05
2022-10-11T05:24:26.805Z,10.95
2022-10-11T05:27:03.012Z,11.03
2022-10-11T05:29:35.400Z,10.93
2022-10-11T05:32:07.674Z,10.81
2022-10-11T05:34:39.374Z,10.69
2022-10-11T05:37:10.969Z,10.81
2022-10-11T05:39:42.585Z,10.74
2022-10-11T05:42:14.736Z,10.57
2022-10-11T05:44:48.043Z,10.56
2022-10-11T05:47:21.320Z,10.51
2022-10-11T05:49:53.081Z,10.41
2022-10-11T05:52:24.744Z,10.44
2022-10-11T05:54:56.507Z,10.37
2022-10-11T05:57:28.243Z,10.50
2022-10-11T06:00:00.143Z,10.45
2022-10-11T06:02:32.066Z,10.46
2022-10-11T06:05:03.978Z,10.61
2022-10-11T06:07:38.447Z,10.55
2022-10-11T06:10:11.389Z,10.55
2022-10-11T06:12:44.338Z,10.60
2022-10-11T06:15:16.071Z,10.44
2022-10-11T06:17:49.023Z,10.53
2022-10-11T06:20:20.986Z,10.41
2022-10-11T06:22:52.694Z,10.40
2022-10-11T06:25:24.643Z,10.46
2022-10-11T06:27:56.351Z,10.55
2022-10-11T06:30:28.178Z,10.60
2022-10-11T06:33:03.873Z,10.62
2022-10-11T06:35:36.642Z,10.52
2022-10-11T06:38:08.331Z,10.50
2022-10-11T06:40:40.127Z,10.55
2022-10-11T06:43:11.955Z,10.61
2022-10-11T06:45:43.602Z,10.69
2022-10-11T06:48:15.317Z,10.72
2022-10-11T06:50:59.552Z,10.68
2022-10-11T06:53:32.341Z,10.66
2022-10-11T06:56:09.891Z,10.75
2022-10-11T06:58:42.190Z,10.75
2022-10-11T07:01:18.607Z,10.75
2022-10-11T07:03:51.180Z,10.86
2022-10-11T07:06:25.069Z,10.85
2022-10-11T07:08:57.422Z,11.02
2022-10-11T07:11:30.420Z,11.05
2022-10-11T07:14:07.381Z,11.12
2022-10-11T07:16:39.440Z,11.19
2022-10-11T07:19:11.909Z,11.22
2022-10-11T07:21:43.738Z,11.30
2022-10-11T07:24:15.559Z,11.30
2022-10-11T07:26:47.451Z,11.35
2022-10-11T07:29:19.324Z,11.37
2022-10-11T07:31:51.755Z,11.47
2022-10-11T07:34:23.910Z,11.63
2022-10-11T07:36:55.652Z,11.74
2022-10-11T07:39:27.802Z,11.76
2022-10-11T07:41:59.633Z,11.79
2022-10-11T07:44:31.511Z,11.83
2022-10-11T07:47:06.649Z,11.87
2022-10-11T07:49:40.830Z,11.82
2022-10-11T07:52:12.558Z,11.94
2022-10-11T07:54:44.334Z,11.98
2022-10-11T07:57:16.151Z,11.94
2022-10-11T07:59:50.251Z,11.98
2022-10-11T08:02:22.340Z,11.91
2022-10-11T08:04:54.041Z,11.85
2022-10-11T08:07:25.763Z,11.82
2022-10-11T08:09:57.808Z,11.83
2022-10-11T08:12:29.826Z,11.90
2022-10-11T08:15:02.666Z,12.02
2022-10-11T08:17:34.464Z,11.92
2022-10-11T08:20:07.047Z,12.03
2022-10-11T08:22:39.235Z,12.14
2022-10-11T08:25:11.730Z,12.18
2022-10-11T08:27:43.605Z,12.24
2022-10-11T08:30:16.389Z,12.18
2022-10-11T08:32:46.812Z,12.02
2022-10-11T08:35:18.836Z,12.03
2022-10-11T08:37:50.981Z,12.15
2022-10-11T08:40:25.479Z,12.13
2022-10-11T08:43:04.077Z,12.17
2022-10-11T08:45:40.546Z,12.31
2022-10-11T08:48:18.743Z,12.27
2022-10-11T08:50:53.749Z,12.18
2022-10-11T08:53:37.070Z,12.14
2022-10-11T08:56:13.214Z,12.04
2022-10-11T08:58:52.644Z,12.19
2022-10-11T09:01:27.232Z,12.39
2022-10-11T09:04:00.147Z,12.43
2022-10-11T09:06:40.686Z,12.55
2022-10-11T09:09:27.167Z,12.38
2022-10-11T09:12:11.207Z,12.43
2022-10-11T09:15:00.717Z,12.70
2022-10-11T09:17:48.352Z,12.69
2022-10-11T09:20:32.282Z,12.79
2022-10-11T09:23:12.791Z,13.12
2022-10-11T09:25:50.710Z,13.18
2022-10-11T09:28:34.487Z,13.29
2022-10-11T09:31:10.344Z,13.35
2022-10-11T09:33:46.775Z,13.29
2022-10-11T09:36:26.773Z,13.48
2022-10-11T09:39:06.912Z,13.69
2022-10-11T09:41:46.497Z,13.72
2022-10-11T09:44:23.576Z,13.70
2022-10-11T09:46:57.426Z,13.82
2022-10-11T09:49:34.527Z,13.94
2022-10-11T09:52:16.063Z,13.88
2022-10-11T09:54:50.071Z,13.96
2022-10-11T09:57:24.800Z,14.10
2022-10-11T10:00:06.676Z,13.98
2022-10-11T10:02:46.950Z,14.00
2022-10-11T10:05:24.417Z,14.22
2022-10-11T10:08:08.074Z,14.13
2022-10-11T10:10:43.363Z,14.36
2022-10-11T10:13:24.410Z,14.58
2022-10-11T10:15:59.548Z,14.82
2022-10-11T10:18:37.214Z,14.94
2022-10-11T10:21:14.067Z,14.95
2022-10-11T10:23:46.179Z,15.10
2022-10-11T10:26:21.204Z,15.25
2022-10-11T10:29:05.958Z,15.52
2022-10-11T10:32:02.048Z,15.59
2022-10-11T10:34:36.049Z,15.88
2022-10-11T10:37:16.825Z,15.85
2022-10-11T10:39:54.542Z,15.69
2022-10-11T10:42:26.465Z,15.37
2022-10-11T10:45:00.145Z,15.52
2022-10-11T10:47:53.646Z,15.77
2022-10-11T10:50:33.973Z,15.98
2022-10-11T10:53:20.219Z,16.02
2022-10-11T10:55:59.399Z,16.24
2022-10-11T10:58:51.204Z,16.62
2022-10-11T11:01:27.607Z,16.92
2022-10-11T11:04:08.901Z,16.85
2022-10-11T11:06:50.816Z,16.40
2022-10-11T11:09:37.561Z,16.64
2022-10-11T11:12:22.886Z,16.45
2022-10-11T11:15:02.959Z,16.56
2022-10-11T11:17:48.210Z,15.85
2022-10-11T11:20:30.379Z,16.11
2022-10-11T11:23:10.051Z,16.25
2022-10-11T11:25:49.606Z,16.49
2022-10-11T11:28:49.021Z,16.40
2022-10-11T11:31:41.531Z,16.70
2022-10-11T11:34:21.200Z,16.45
2022-10-11T11:36:57.994Z,16.42
2022-10-11T11:39:36.373Z,16.47
2022-10-11T11:42:12.999Z,16.33
2022-10-11T11:44:47.928Z,16.52
2022-10-11T11:47:25.667Z,16.74
2022-10-11T11:50:00.795Z,16.96
2022-10-11T11:52:38.353Z,16.61
2022-10-11T11:55:15.415Z,16.36
2022-10-11T11:58:01.038Z,16.50
2022-10-11T12:00:43.747Z,16.54
2022-10-11T12:03:25.214Z,16.54
2022-10-11T12:06:35.914Z,16.49
2022-10-11T12:09:22.794Z,16.62
2022-10-11T12:11:58.669Z,16.58
2022-10-11T12:14:39.504Z,16.53
2022-10-11T12:17:15.751Z,16.91
2022-10-11T12:20:14.562Z,16.87
2022-10-11T12:23:00.251Z,16.78
2022-10-11T12:25:42.085Z,17.26
2022-10-11T12:28:49.684Z,17.27
2022-10-11T12:31:26.035Z,17.04
2022-10-11T12:34:19.607Z,16.90
2022-10-11T12:36:52.147Z,16.73
2022-10-11T12:39:54.486Z,16.32
2022-10-11T12:42:30.105Z,16.08
2022-10-11T12:45:32.597Z,16.21
2022-10-11T12:48:41.170Z,16.37
2022-10-11T12:51:38.061Z,16.43
2022-10-11T12:54:34.601Z,16.36
2022-10-11T12:57:47.155Z,16.55
2022-10-11T13:00:28.986Z,16.49
2022-10-11T13:03:05.808Z,16.29
2022-10-11T13:05:49.691Z,16.30
2022-10-11T13:08:29.901Z,16.26
2022-10-11T13:11:07.464Z,16.42
2022-10-11T13:13:45.031Z,16.49
2022-10-11T13:16:20.959Z,16.52
2022-10-11T13:18:58.518Z,16.48
2022-10-11T13:21:36.106Z,16.42
2022-10-11T13:24:14.315Z,16.42
2022-10-11T13:26:48.140Z,16.57
2022-10-11T13:29:30.060Z,16.73
2022-10-11T13:32:04.556Z,16.76
2022-10-11T13:34:40.654Z,16.83
2022-10-11T13:37:20.034Z,16.74
2022-10-11T13:39:54.955Z,16.73
2022-10-11T13:42:31.860Z,16.84
2022-10-11T13:45:04.698Z,16.83
2022-10-11T13:47:38.112Z,16.70
2022-10-11T13:50:26.474Z,16.72
2022-10-11T13:53:01.569Z,16.75
2022-10-11T13:55:37.817Z,16.66
2022-10-11T13:58:18.876Z,16.57
2022-10-11T14:00:58.979Z,16.51
2022-10-11T14:03:40.611Z,16.56
2022-10-11T14:06:12.609Z,16.57
2022-10-11T14:08:49.021Z,16.44
2022-10-11T14:11:36.193Z,16.38
2022-10-11T14:14:31.478Z,16.33
2022-10-11T14:17:15.628Z,16.40
2022-10-11T14:19:49.805Z,16.57
2022-10-11T14:22:21.622Z,16.61
2022-10-11T14:24:53.364Z,16.48
2022-10-11T14:27:28.955Z,16.34
2022-10-11T14:30:26.132Z,16.29
2022-10-11T14:32:55.561Z,16.21
2022-10-11T14:35:34.238Z,16.07
2022-10-11T14:38:06.036Z,16.10
2022-10-11T14:40:39.781Z,15.92
2022-10-11T14:43:12.149Z,15.83
2022-10-11T14:45:44.154Z,15.77
2022-10-11T14:48:26.676Z,15.73
2022-10-11T14:51:10.773Z,15.55
2022-10-11T14:53:46.362Z,15.68
2022-10-11T14:56:21.547Z,15.60
2022-10-11T14:58:53.879Z,15.60
2022-10-11T15:01:26.480Z,15.53
2022-10-11T15:03:58.212Z,15.39
2022-10-11T15:06:34.294Z,15.33
2022-10-11T15:09:07.983Z,15.22
2022-10-11T15:11:41.003Z,15.20
2022-10-11T15:14:13.557Z,15.08
2022-10-11T15:16:45.813Z,15.05
2022-10-11T15:19:20.686Z,15.01
2022-10-11T15:21:53.251Z,15.01
2022-10-11T15:24:26.382Z,15.01
2022-10-11T15:26:58.979Z,14.97
2022-10-11T15:29:31.222Z,14.96
2022-10-11T15:32:03.371Z,14.86
2022-10-11T15:34:35.145Z,14.78
2022-10-11T15:37:07.001Z,14.72
2022-10-11T15:39:39.119Z,14.68
2022-10-11T15:42:13.895Z,14.68
2022-10-11T15:44:48.307Z,14.63
2022-10-11T15:47:22.385Z,14.49
2022-10-11T15:49:55.305Z,14.58
2022-10-11T15:52:27.772Z,14.49
2022-10-11T15:54:59.542Z,14.41
2022-10-11T15:57:31.654Z,14.43
2022-10-11T16:00:04.301Z,14.34
2022-10-11T16:02:44.115Z,14.39
2022-10-11T16:05:22.254Z,14.28
2022-10-11T16:07:55.223Z,14.24
2022-10-11T16:10:27.557Z,14.05
2022-10-11T16:13:00.041Z,13.98
2022-10-11T16:15:32.475Z,13.90
2022-10-11T16:18:04.228Z,13.84
2022-10-11T16:20:38.673Z,13.77
2022-10-11T16:23:11.477Z,13.69
2022-10-11T16:25:41.804Z,13.64
2022-10-11T16:28:13.410Z,13.66
2022-10-11T16:30:45.474Z,13.67
2022-10-11T16:33:17.894Z,13.63
2022-10-11T16:35:50.648Z,13.66
2022-10-11T16:38:22.589Z,13.53
2022-10-11T16:40:54.205Z,13.42
2022-10-11T16:43:26.082Z,13.38
2022-10-11T16:46:00.874Z,13.20
2022-10-11T16:48:33.529Z,13.26
2022-10-11T16:51:10.131Z,13.16
2022-10-11T16:53:42.093Z,13.03
2022-10-11T16:56:14.733Z,12.80
2022-10-11T16:58:45.467Z,12.76
2022-10-11T17:01:17.680Z,12.71
2022-10-11T17:03:51.222Z,12.72
2022-10-11T17:06:26.151Z,12.67
2022-10-11T17:08:59.861Z,12.61
2022-10-11T17:11:32.145Z,12.55
2022-10-11T17:14:05.133Z,12.49
2022-10-11T17:16:38.892Z,12.48
2022-10-11T17:19:15.508Z,12.48
2022-10-11T17:21:48.343Z,12.31
2022-10-11T17:24:21.365Z,12.09
2022-10-11T17:26:53.977Z,12.05
2022-10-11T17:29:26.621Z,12.02
2022-10-11T17:31:58.677Z,12.02
2022-10-11T17:34:31.216Z,11.88
2022-10-11T17:37:03.668Z,11.89
2022-10-11T17:39:37.015Z,11.74
2022-10-11T17:42:09.999Z,11.65
2022-10-11T17:44:43.258Z,11.58
2022-10-11T17:47:16.331Z,11.56
2022-10-11T17:49:48.993Z,11.50
2022-10-11T17:52:21.468Z,11.45
2022-10-11T17:54:53.706Z,11.45
2022-10-11T17:57:25.853Z,11.50
2022-10-11T17:59:57.903Z,11.53
2022-10-11T18:02:30.241Z,11.56
2022-10-11T18:05:03.281Z,11.50
2022-10-11T18:07:36.345Z,11.63
2022-10-11T18:10:10.949Z,11.70
2022-10-11T18:12:42.658Z,11.64
2022-10-11T18:15:15.910Z,11.61
2022-10-11T18:17:48.976Z,11.64
2022-10-11T18:20:20.701Z,11.74
2022-10-11T18:22:54.218Z,11.68
2022-10-11T18:25:25.899Z,11.55
2022-10-11T18:27:57.887Z,11.32
2022-10-11T18:30:29.974Z,11.62
2022-10-11T18:33:01.736Z,11.71
2022-10-11T18:35:33.506Z,11.47
2022-10-11T18:38:06.021Z,11.40
2022-10-11T18:40:46.160Z,11.21
2022-10-11T18:43:18.735Z,11.04
2022-10-11T18:45:51.911Z,11.18
2022-10-11T18:48:23.538Z,11.17
2022-10-11T18:51:05.049Z,11.19
2022-10-11T18:53:38.284Z,11.24
2022-10-11T18:56:12.169Z,11.32
2022-10-11T18:58:45.820Z,11.17
2022-10-11T19:01:20.425Z,11.16
2022-10-11T19:03:56.486Z,11.06
2022-10-11T19:06:30.301Z,11.07
2022-10-11T19:09:05.645Z,10.97
2022-10-11T19:11:37.447Z,11.05
2022-10-11T19:14:11.427Z,11.10
2022-10-11T19:16:46.352Z,11.01
2022-10-11T19:19:19.771Z,10.91
2022-10-11T19:21:53.636Z,10.80
2022-10-11T19:24:31.017Z,10.69
2022-10-11T19:27:05.179Z,10.64
2022-10-11T19:29:38.456Z,10.56
2022-10-11T19:32:13.803Z,10.59
2022-10-11T19:34:46.705Z,10.57
2022-10-11T19:37:18.264Z,10.57
2022-10-11T19:39:50.799Z,10.54
2022-10-11T19:42:22.746Z,10.59
2022-10-11T19:44:55.748Z,10.60
2022-10-11T19:47:27.026Z,10.74
2022-10-11T19:49:59.555Z,10.77
2022-10-11T19:52:30.975Z,10.76
2022-10-11T19:55:04.119Z,10.60
2022-10-11T19:57:34.638Z,10.52
2022-10-11T20:00:07.580Z,10.47
2022-10-11T20:02:40.401Z,10.56
2022-10-11T20:05:12.647Z,10.49
2022-10-11T20:07:45.683Z,10.54
2022-10-11T20:10:19.489Z,10.52
2022-10-11T20:12:51.904Z,10.40
2022-10-11T20:15:24.984Z,10.38
2022-10-11T20:17:57.355Z,10.32
2022-10-11T20:20:30.263Z,10.32
2022-10-11T20:23:02.566Z,10.33
2022-10-11T20:25:35.121Z,10.31
2022-10-11T20:28:08.713Z,10.16
2022-10-11T20:30:46.196Z,10.12
2022-10-11T20:33:18.358Z,10.17
2022-10-11T20:36:02.722Z,10.19
2022-10-11T20:38:38.033Z,10.10
2022-10-11T20:41:12.384Z,9.81
2022-10-11T20:43:46.651Z,9.58
2022-10-11T20:46:20.306Z,9.35
2022-10-11T20:48:58.859Z,9.28
2022-10-11T20:51:35.126Z,9.27
2022-10-11T20:54:07.609Z,9.44
2022-10-11T20:56:39.739Z,9.56
2022-10-11T20:59:12.621Z,9.51
2022-10-11T21:01:46.117Z,9.44
2022-10-11T21:04:21.450Z,9.39
2022-10-11T21:06:54.345Z,9.39
2022-10-11T21:09:26.604Z,9.36
2022-10-11T21:12:01.821Z,9.38
2022-10-11T21:14:33.917Z,9.38
2022-10-11T21:17:08.415Z,9.42
2022-10-11T21:19:41.456Z,9.53
2022-10-11T21:22:13.598Z,9.40
2022-10-11T21:24:45.604Z,9.46
2022-10-11T21:27:17.341Z,9.50
2022-10-11T21:29:49.115Z,9.50
2022-10-11T21:32:21.665Z,9.48
2022-10-11T21:34:53.722Z,9.41
2022-10-11T21:37:27.913Z,9.37
2022-10-11T21:39:59.987Z,9.20
2022-10-11T21:42:32.594Z,9.01
2022-10-11T21:45:05.746Z,8.91
2022-10-11T21:47:39.227Z,8.85
2022-10-11T21:50:11.625Z,8.83
2022-10-11T21:52:43.282Z,8.80
2022-10-11T21:55:15.024Z,8.83
2022-10-11T21:57:47.410Z,8.77
2022-10-11T22:00:19.377Z,8.69
2022-10-11T22:02:52.524Z,8.67
2022-10-11T22:05:24.568Z,8.60
2022-10-11T22:07:56.207Z,8.57
2022-10-11T22:10:29.093Z,8.56
2022-10-11T22:12:59.500Z,8.50
2022-10-11T22:15:33.741Z,8.49
2022-10-11T22:18:06.089Z,8.51
2022-10-11T22:20:37.796Z,8.43
2022-10-11T22:23:09.638Z,8.37
2022-10-11T22:25:42.134Z,8.44
2022-10-11T22:28:13.554Z,8.46
2022-10-11T22:30:45.884Z,8.49
2022-10-11T22:33:19.597Z,8.32
2022-10-11T22:35:56.316Z,8.21
2022-10-11T22:38:28.861Z,8.15
2022-10-11T22:40:59.972Z,8.13
2022-10-11T22:43:32.102Z,8.13
2022-10-11T22:46:04.069Z,8.12
2022-10-11T22:48:35.762Z,8.12
2022-10-11T22:51:07.596Z,8.10
2022-10-11T22:53:39.520Z,8.13
2022-10-11T22:56:11.938Z,8.10
2022-10-11T22:58:43.621Z,8.07
2022-10-11T23:01:17.381Z,8.01
2022-10-11T23:03:52.381Z,7.92
2022-10-11T23:06:24.700Z,7.87
2022-10-11T23:08:57.362Z,7.72
2022-10-11T23:11:31.099Z,7.65
2022-10-11T23:14:04.134Z,7.68
2022-10-11T23:16:36.186Z,7.79
2022-10-11T23:19:08.032Z,7.94
2022-10-11T23:21:40.363Z,7.90
2022-10-11T23:24:12.997Z,7.75
2022-10-11T23:26:45.292Z,7.77
2022-10-11T23:29:17.383Z,7.66
2022-10-11T23:31:49.175Z,7.67
2022-10-11T23:34:22.536Z,7.71
2022-10-11T23:36:54.345Z,7.67
2022-10-11T23:39:26.135Z,7.63
2022-10-11T23:41:58.945Z,7.58
2022-10-11T23:44:29.015Z,7.40
2022-10-11T23:47:00.927Z,7.45
2022-10-11T23:49:32.875Z,7.46
2022-10-11T23:52:05.296Z,7.49
2022-10-11T23:54:36.985Z,7.46
2022-10-11T23:57:09.066Z,7.49
2022-10-11T23:59:41.278Z,7.52
