createdAt,value
2022-11-26T00:01:40.438Z,1019.02
2022-11-26T00:16:42.643Z,1019.15
2022-11-26T00:31:44.313Z,1019.21
2022-11-26T00:46:46.269Z,1019.31
2022-11-26T01:01:48.250Z,1019.50
2022-11-26T01:16:49.973Z,1019.78
2022-11-26T01:31:51.643Z,1019.76
2022-11-26T01:46:52.617Z,1019.87
2022-11-26T02:01:54.901Z,1020.08
2022-11-26T02:16:56.157Z,1020.18
2022-11-26T02:31:57.968Z,1020.35
2022-11-26T02:46:59.869Z,1020.53
2022-11-26T03:02:01.798Z,1020.45
2022-11-26T03:17:02.389Z,1020.44
2022-11-26T03:32:04.924Z,1020.71
2022-11-26T03:47:05.875Z,1020.75
2022-11-26T04:02:08.249Z,1020.97
2022-11-26T04:17:11.151Z,1021.22
2022-11-26T04:32:14.083Z,1021.33
2022-11-26T04:47:17.570Z,1021.59
2022-11-26T05:02:20.261Z,1021.85
2022-11-26T05:17:22.553Z,1022.02
2022-11-26T05:32:23.633Z,1022.21
2022-11-26T05:47:25.612Z,1022.30
2022-11-26T06:02:26.834Z,1022.40
2022-11-26T06:17:29.603Z,1022.71
2022-11-26T06:32:29.847Z,1022.91
2022-11-26T06:47:30.097Z,1023.21
2022-11-26T07:02:30.078Z,1023.48
2022-11-26T07:17:31.782Z,1023.66
2022-11-26T07:32:34.055Z,1023.74
2022-11-26T07:47:33.737Z,1023.88
2022-11-26T08:02:35.710Z,1023.99
2022-11-26T08:17:38.224Z,1024.25
2022-11-26T08:32:39.115Z,1024.29
2022-11-26T08:47:39.809Z,1024.55
2022-11-26T09:02:40.991Z,1024.76
2022-11-26T09:17:42.122Z,1024.89
2022-11-26T09:32:42.230Z,1025.11
2022-11-26T09:47:44.740Z,1025.21
2022-11-26T10:02:46.365Z,1025.42
2022-11-26T10:17:47.565Z,1025.36
2022-11-26T10:32:48.161Z,1025.51
2022-11-26T10:47:51.857Z,1025.68
2022-11-26T11:02:52.791Z,1025.76
2022-11-26T11:17:53.229Z,1025.75
2022-11-26T11:32:54.552Z,1025.85
2022-11-26T11:47:56.473Z,1025.86
2022-11-26T12:02:56.543Z,1026.08
2022-11-26T12:17:58.501Z,1026.04
2022-11-26T12:32:59.666Z,1025.96
2022-11-26T12:48:00.190Z,1026.03
2022-11-26T13:03:00.805Z,1026.04
2022-11-26T13:18:02.631Z,1026.12
2022-11-26T13:33:03.433Z,1026.20
2022-11-26T13:48:04.732Z,1026.32
2022-11-26T14:03:04.836Z,1026.22
2022-11-26T14:18:06.716Z,1026.20
2022-11-26T14:33:07.672Z,1026.33
2022-11-26T14:48:09.514Z,1026.28
2022-11-26T15:03:10.755Z,1026.53
2022-11-26T15:18:11.728Z,1026.56
2022-11-26T15:33:13.612Z,1026.57
2022-11-26T15:48:13.905Z,1026.49
2022-11-26T16:03:24.101Z,1026.43
2022-11-26T16:18:25.847Z,1026.30
2022-11-26T16:33:26.440Z,1026.71
2022-11-26T16:48:27.855Z,1026.93
2022-11-26T17:03:29.084Z,1026.95
2022-11-26T17:18:29.901Z,1027.04
2022-11-26T17:33:32.026Z,1027.06
2022-11-26T17:48:33.937Z,1027.14
2022-11-26T18:03:34.918Z,1027.06
2022-11-26T18:18:36.693Z,1027.06
2022-11-26T18:33:39.130Z,1027.02
2022-11-26T18:48:40.404Z,1026.90
2022-11-26T19:03:44.000Z,1026.85
2022-11-26T19:18:45.471Z,1026.78
2022-11-26T19:33:45.496Z,1026.72
2022-11-26T19:48:47.309Z,1026.81
2022-11-26T20:03:49.419Z,1026.87
2022-11-26T20:18:51.960Z,1026.87
2022-11-26T20:33:53.884Z,1026.88
2022-11-26T20:48:55.495Z,1026.82
2022-11-26T21:03:56.735Z,1026.83
2022-11-26T21:18:58.110Z,1026.83
2022-11-26T21:33:59.372Z,1026.90
2022-11-26T21:49:00.944Z,1026.91
2022-11-26T22:04:02.294Z,1026.87
2022-11-26T22:19:04.787Z,1026.88
2022-11-26T22:34:06.811Z,1026.99
2022-11-26T22:49:07.194Z,1026.90
2022-11-26T23:04:08.537Z,1026.94
2022-11-26T23:19:11.394Z,1026.82
2022-11-26T23:34:12.365Z,1026.93
2022-11-26T23:49:13.724Z,1026.83
