createdAt,value
2019-01-25T00:00:24.161Z,86.43
2019-01-25T00:01:24.291Z,86.43
2019-01-25T00:02:24.420Z,85.77
2019-01-25T00:03:24.547Z,86.05
2019-01-25T00:04:24.664Z,86.24
2019-01-25T00:05:24.786Z,86.15
2019-01-25T00:06:24.908Z,86.05
2019-01-25T00:07:25.034Z,85.86
2019-01-25T00:08:25.159Z,85.68
2019-01-25T00:09:25.290Z,86.43
2019-01-25T00:10:25.447Z,86.05
2019-01-25T00:11:25.573Z,86.43
2019-01-25T00:12:25.694Z,86.05
2019-01-25T00:13:25.820Z,85.86
2019-01-25T00:14:25.946Z,85.77
2019-01-25T00:15:26.075Z,85.68
2019-01-25T00:16:26.196Z,85.96
2019-01-25T00:17:26.317Z,86.05
2019-01-25T00:18:26.443Z,86.24
2019-01-25T00:19:26.570Z,85.77
2019-01-25T00:20:26.686Z,86.43
2019-01-25T00:21:26.813Z,85.77
2019-01-25T00:22:26.930Z,86.33
2019-01-25T00:23:27.064Z,85.86
2019-01-25T00:24:27.190Z,86.24
2019-01-25T00:25:27.314Z,86.80
2019-01-25T00:26:27.439Z,86.33
2019-01-25T00:27:28.190Z,86.05
2019-01-25T00:29:59.531Z,86.24
2019-01-25T00:30:59.657Z,85.68
2019-01-25T00:31:59.784Z,85.77
2019-01-25T00:32:59.910Z,86.15
2019-01-25T00:34:00.061Z,86.05
2019-01-25T00:35:00.280Z,85.86
2019-01-25T00:36:00.310Z,85.86
2019-01-25T00:37:00.433Z,85.96
2019-01-25T00:38:00.553Z,86.05
2019-01-25T00:39:00.679Z,86.43
2019-01-25T00:40:06.074Z,85.77
2019-01-25T00:41:00.930Z,86.24
2019-01-25T00:42:01.058Z,86.24
2019-01-25T00:43:01.179Z,87.09
2019-01-25T00:44:01.308Z,86.15
2019-01-25T00:45:01.436Z,86.71
2019-01-25T00:46:01.565Z,86.52
2019-01-25T00:47:01.685Z,86.24
2019-01-25T00:48:01.809Z,86.24
2019-01-25T00:49:01.938Z,86.15
2019-01-25T00:50:02.059Z,86.24
2019-01-25T00:51:02.186Z,85.77
2019-01-25T00:52:02.302Z,86.05
2019-01-25T00:53:02.423Z,85.77
2019-01-25T00:54:02.551Z,85.77
2019-01-25T00:55:02.678Z,86.15
2019-01-25T00:56:02.804Z,86.52
2019-01-25T00:57:02.926Z,86.62
2019-01-25T00:58:03.049Z,86.43
2019-01-25T00:59:03.199Z,86.52
2019-01-25T01:00:03.385Z,86.71
2019-01-25T01:01:03.383Z,85.77
2019-01-25T01:02:03.510Z,86.05
2019-01-25T01:03:03.633Z,85.77
2019-01-25T01:04:03.754Z,86.33
2019-01-25T01:05:03.882Z,86.90
2019-01-25T01:06:04.039Z,86.62
2019-01-25T01:07:04.162Z,86.62
2019-01-25T01:08:04.286Z,86.05
2019-01-25T01:09:04.409Z,86.15
2019-01-25T01:10:04.532Z,86.24
2019-01-25T01:11:04.657Z,85.86
2019-01-25T01:12:04.783Z,85.86
2019-01-25T01:13:04.899Z,85.11
2019-01-25T01:14:05.025Z,85.11
2019-01-25T01:15:05.149Z,86.05
2019-01-25T01:16:05.276Z,85.49
2019-01-25T01:17:05.396Z,86.05
2019-01-25T01:18:05.519Z,85.11
2019-01-25T01:19:05.648Z,85.49
2019-01-25T01:20:05.779Z,85.58
2019-01-25T01:21:05.903Z,85.68
2019-01-25T01:22:06.022Z,85.68
2019-01-25T01:23:06.144Z,85.49
2019-01-25T01:24:06.265Z,85.30
2019-01-25T01:25:06.403Z,85.96
2019-01-25T01:26:06.531Z,85.96
2019-01-25T01:27:06.663Z,86.05
2019-01-25T01:28:06.790Z,86.05
2019-01-25T01:29:06.914Z,86.05
2019-01-25T01:30:07.031Z,86.05
2019-01-25T01:31:07.159Z,85.86
2019-01-25T01:32:07.281Z,85.86
2019-01-25T01:33:07.403Z,86.15
2019-01-25T01:34:07.533Z,85.68
2019-01-25T01:35:07.654Z,86.05
2019-01-25T01:36:07.782Z,85.68
2019-01-25T01:37:07.915Z,85.68
2019-01-25T01:38:08.087Z,85.68
2019-01-25T01:39:08.205Z,85.68
2019-01-25T01:40:08.330Z,85.49
2019-01-25T01:41:08.461Z,84.92
2019-01-25T01:42:08.590Z,84.92
2019-01-25T01:43:08.710Z,84.92
2019-01-25T01:44:08.839Z,84.82
2019-01-25T01:45:08.958Z,84.82
2019-01-25T01:46:09.084Z,84.82
2019-01-25T01:47:09.210Z,84.64
2019-01-25T01:48:09.337Z,84.82
2019-01-25T01:49:09.468Z,84.35
2019-01-25T01:50:09.592Z,84.54
2019-01-25T01:51:09.723Z,84.73
2019-01-25T01:52:09.861Z,84.82
2019-01-25T01:53:09.988Z,84.73
2019-01-25T01:54:10.106Z,85.01
2019-01-25T01:55:10.227Z,84.82
2019-01-25T01:56:10.358Z,84.64
2019-01-25T01:57:10.483Z,84.92
2019-01-25T01:58:10.617Z,84.73
2019-01-25T01:59:10.735Z,85.39
2019-01-25T02:00:10.855Z,85.58
2019-01-25T02:01:10.999Z,85.01
2019-01-25T02:02:11.124Z,84.92
2019-01-25T02:03:11.253Z,85.11
2019-01-25T02:04:11.378Z,85.01
2019-01-25T02:05:11.496Z,84.82
2019-01-25T02:06:11.618Z,84.92
2019-01-25T02:07:11.741Z,85.01
2019-01-25T02:08:11.867Z,84.92
2019-01-25T02:09:11.990Z,85.39
2019-01-25T02:10:12.122Z,85.39
2019-01-25T02:11:12.247Z,85.20
2019-01-25T02:12:12.370Z,85.49
2019-01-25T02:13:12.492Z,85.11
2019-01-25T02:14:12.614Z,85.58
2019-01-25T02:15:12.741Z,84.82
2019-01-25T02:16:12.864Z,84.73
2019-01-25T02:17:12.986Z,84.45
2019-01-25T02:18:13.108Z,85.11
2019-01-25T02:19:13.232Z,84.64
2019-01-25T02:20:13.357Z,84.82
2019-01-25T02:21:13.552Z,84.82
2019-01-25T02:22:13.658Z,84.82
2019-01-25T02:23:13.794Z,84.82
2019-01-25T02:24:13.914Z,84.92
2019-01-25T02:25:14.677Z,85.01
2019-01-25T02:26:14.196Z,85.11
2019-01-25T02:27:14.315Z,85.11
2019-01-25T02:28:14.437Z,85.01
2019-01-25T02:29:14.562Z,84.82
2019-01-25T02:30:14.686Z,84.54
2019-01-25T02:31:14.811Z,84.68
2019-01-25T02:32:14.935Z,84.58
2019-01-25T02:33:15.053Z,84.68
2019-01-25T02:34:15.181Z,84.01
2019-01-25T02:35:15.300Z,83.64
2019-01-25T02:36:15.424Z,83.50
2019-01-25T02:37:15.545Z,83.31
2019-01-25T02:38:15.674Z,83.78
2019-01-25T02:39:15.841Z,84.26
2019-01-25T02:40:15.941Z,84.64
2019-01-25T02:41:16.064Z,84.07
2019-01-25T02:42:16.191Z,85.20
2019-01-25T02:43:16.327Z,84.73
2019-01-25T02:44:16.447Z,85.01
2019-01-25T02:45:16.572Z,85.20
2019-01-25T02:46:16.710Z,85.96
2019-01-25T02:47:16.821Z,86.05
2019-01-25T02:48:16.942Z,85.77
2019-01-25T02:49:17.061Z,86.15
2019-01-25T02:50:17.185Z,86.71
2019-01-25T02:51:17.317Z,86.71
2019-01-25T02:52:17.440Z,86.62
2019-01-25T02:53:17.567Z,86.24
2019-01-25T02:54:17.691Z,86.24
2019-01-25T02:55:17.817Z,85.58
2019-01-25T02:56:17.946Z,85.96
2019-01-25T02:57:18.084Z,85.96
2019-01-25T02:58:18.213Z,85.86
2019-01-25T02:59:18.337Z,86.33
2019-01-25T03:00:18.457Z,85.86
2019-01-25T03:01:18.588Z,86.24
2019-01-25T03:02:18.714Z,86.24
2019-01-25T03:03:18.837Z,86.62
2019-01-25T03:04:18.962Z,86.71
2019-01-25T03:05:19.090Z,86.43
2019-01-25T03:06:19.203Z,86.43
2019-01-25T03:07:19.336Z,86.52
2019-01-25T03:08:19.463Z,86.33
2019-01-25T03:09:19.587Z,86.62
2019-01-25T03:10:19.712Z,86.52
2019-01-25T03:11:19.841Z,86.71
2019-01-25T03:12:19.966Z,86.05
2019-01-25T03:13:20.112Z,85.39
2019-01-25T03:14:20.235Z,84.73
2019-01-25T03:15:20.357Z,84.92
2019-01-25T03:16:20.481Z,83.78
2019-01-25T03:17:20.604Z,83.40
2019-01-25T03:18:20.738Z,82.65
2019-01-25T03:19:20.855Z,82.56
2019-01-25T03:20:20.979Z,81.99
2019-01-25T03:21:21.135Z,82.46
2019-01-25T03:22:21.252Z,81.90
2019-01-25T03:23:21.375Z,82.65
2019-01-25T03:24:21.504Z,82.84
2019-01-25T03:25:21.624Z,83.12
2019-01-25T03:26:21.754Z,83.03
2019-01-25T03:27:21.927Z,83.12
2019-01-25T03:28:22.042Z,83.22
2019-01-25T03:29:22.167Z,83.12
2019-01-25T03:30:22.302Z,82.84
2019-01-25T03:31:22.445Z,82.84
2019-01-25T03:32:22.553Z,82.75
2019-01-25T03:33:22.675Z,83.12
2019-01-25T03:34:22.840Z,82.93
2019-01-25T03:35:22.960Z,83.40
2019-01-25T03:36:23.087Z,83.40
2019-01-25T03:37:23.215Z,83.59
2019-01-25T03:38:23.334Z,83.69
2019-01-25T03:39:23.458Z,84.07
2019-01-25T03:40:23.582Z,83.88
2019-01-25T03:41:23.707Z,83.69
2019-01-25T03:42:23.829Z,83.69
2019-01-25T03:43:23.964Z,83.88
2019-01-25T03:44:24.096Z,83.69
2019-01-25T03:45:24.218Z,83.78
2019-01-25T03:46:24.342Z,83.78
2019-01-25T03:47:24.479Z,84.26
2019-01-25T03:48:24.584Z,83.65
2019-01-25T03:49:24.710Z,83.17
2019-01-25T03:50:24.831Z,83.59
2019-01-25T03:51:25.004Z,82.37
2019-01-25T03:52:25.229Z,83.12
2019-01-25T03:53:25.225Z,82.56
2019-01-25T03:54:25.349Z,82.75
2019-01-25T03:55:25.475Z,82.56
2019-01-25T03:56:25.601Z,82.75
2019-01-25T03:57:25.724Z,82.56
2019-01-25T03:58:25.863Z,82.56
2019-01-25T03:59:25.971Z,82.56
2019-01-25T04:00:26.148Z,82.75
2019-01-25T04:01:26.274Z,81.99
2019-01-25T04:02:26.399Z,82.46
2019-01-25T04:03:26.527Z,82.56
2019-01-25T04:04:26.707Z,81.71
2019-01-25T04:05:26.825Z,81.90
2019-01-25T04:06:26.951Z,81.80
2019-01-25T04:07:27.085Z,81.23
2019-01-25T04:08:27.209Z,81.33
2019-01-25T04:09:27.337Z,81.04
2019-01-25T04:10:27.479Z,80.95
2019-01-25T04:11:27.584Z,80.76
2019-01-25T04:12:27.703Z,81.52
2019-01-25T04:13:27.836Z,81.14
2019-01-25T04:14:27.977Z,81.42
2019-01-25T04:15:28.153Z,80.85
2019-01-25T04:16:28.272Z,81.61
2019-01-25T04:17:28.393Z,81.23
2019-01-25T04:18:28.520Z,81.80
2019-01-25T04:19:28.644Z,81.80
2019-01-25T04:20:28.777Z,81.23
2019-01-25T04:21:28.899Z,81.23
2019-01-25T04:22:29.024Z,81.33
2019-01-25T04:23:29.158Z,81.33
2019-01-25T04:24:29.318Z,80.95
2019-01-25T04:25:29.443Z,81.04
2019-01-25T04:26:29.551Z,81.23
2019-01-25T04:27:30.354Z,81.90
2019-01-25T04:28:29.776Z,81.71
2019-01-25T04:29:29.983Z,81.80
2019-01-25T04:30:29.986Z,82.37
2019-01-25T04:31:30.116Z,82.37
2019-01-25T04:32:30.265Z,82.65
2019-01-25T04:33:30.389Z,82.46
2019-01-25T04:34:30.506Z,82.65
2019-01-25T04:35:30.631Z,82.99
2019-01-25T04:36:30.781Z,82.51
2019-01-25T04:37:30.957Z,82.89
2019-01-25T04:38:31.084Z,82.99
2019-01-25T04:39:31.205Z,83.93
2019-01-25T04:40:31.335Z,83.78
2019-01-25T04:41:31.492Z,83.84
2019-01-25T04:42:31.616Z,83.88
2019-01-25T04:43:31.736Z,83.88
2019-01-25T04:44:31.940Z,83.69
2019-01-25T04:45:31.933Z,83.40
2019-01-25T04:46:32.055Z,83.31
2019-01-25T04:47:32.183Z,83.31
2019-01-25T04:48:32.308Z,81.90
2019-01-25T04:49:32.430Z,81.52
2019-01-25T04:50:32.555Z,81.80
2019-01-25T04:51:32.677Z,81.61
2019-01-25T04:52:32.796Z,80.95
2019-01-25T04:53:32.918Z,80.95
2019-01-25T04:54:33.044Z,80.95
2019-01-25T04:55:33.171Z,80.95
2019-01-25T04:56:33.290Z,81.23
2019-01-25T04:57:33.418Z,81.61
2019-01-25T04:58:33.574Z,81.42
2019-01-25T04:59:33.769Z,80.66
2019-01-25T05:00:33.762Z,80.95
2019-01-25T05:01:33.888Z,80.76
2019-01-25T05:02:34.095Z,80.85
2019-01-25T05:03:34.139Z,81.14
2019-01-25T05:04:34.265Z,81.52
2019-01-25T05:05:34.403Z,81.33
2019-01-25T05:06:34.526Z,81.71
2019-01-25T05:07:34.650Z,81.71
2019-01-25T05:08:34.769Z,81.33
2019-01-25T05:09:34.918Z,80.66
2019-01-25T05:10:35.077Z,81.33
2019-01-25T05:11:35.192Z,81.80
2019-01-25T05:12:35.315Z,81.23
2019-01-25T05:13:35.480Z,81.20
2019-01-25T05:14:35.713Z,81.20
2019-01-25T05:15:35.710Z,81.10
2019-01-25T05:16:35.834Z,81.67
2019-01-25T05:17:35.964Z,81.67
2019-01-25T05:18:36.092Z,82.51
2019-01-25T05:19:36.215Z,82.23
2019-01-25T05:20:36.337Z,82.14
2019-01-25T05:21:36.488Z,82.51
2019-01-25T05:22:36.605Z,83.08
2019-01-25T05:23:36.727Z,82.99
2019-01-25T05:24:36.845Z,83.17
2019-01-25T05:25:37.019Z,83.08
2019-01-25T05:26:37.810Z,83.36
2019-01-25T05:27:37.308Z,82.99
2019-01-25T05:28:37.432Z,82.80
2019-01-25T05:29:37.587Z,82.80
2019-01-25T05:32:09.549Z,83.17
2019-01-25T05:33:09.670Z,82.18
2019-01-25T05:34:09.792Z,82.14
2019-01-25T05:35:09.927Z,82.42
2019-01-25T05:36:10.052Z,82.42
2019-01-25T05:37:10.184Z,82.51
2019-01-25T05:38:10.313Z,82.70
2019-01-25T05:39:10.445Z,82.51
2019-01-25T05:40:10.568Z,82.42
2019-01-25T05:41:10.691Z,82.61
2019-01-25T05:42:10.822Z,82.61
2019-01-25T05:43:10.972Z,82.70
2019-01-25T05:44:11.090Z,82.61
2019-01-25T05:45:11.215Z,82.70
2019-01-25T05:46:11.337Z,82.51
2019-01-25T05:47:11.485Z,82.51
2019-01-25T05:48:11.669Z,82.61
2019-01-25T05:49:11.665Z,83.08
2019-01-25T05:50:11.789Z,83.17
2019-01-25T05:51:11.930Z,83.27
2019-01-25T05:52:13.541Z,83.08
2019-01-25T05:53:12.165Z,83.46
2019-01-25T05:54:12.315Z,83.55
2019-01-25T05:55:12.457Z,83.65
2019-01-25T05:56:12.647Z,83.46
2019-01-25T05:57:12.641Z,83.27
2019-01-25T05:58:12.766Z,83.46
2019-01-25T05:59:12.904Z,82.70
2019-01-25T06:00:13.025Z,82.99
2019-01-25T06:01:13.145Z,83.08
2019-01-25T06:02:13.266Z,82.80
2019-01-25T06:03:13.419Z,82.80
2019-01-25T06:04:13.665Z,82.80
2019-01-25T06:05:13.629Z,82.80
2019-01-25T06:06:13.745Z,83.17
2019-01-25T06:07:13.894Z,82.42
2019-01-25T06:08:14.015Z,82.80
2019-01-25T06:09:14.159Z,83.27
2019-01-25T06:10:14.281Z,83.27
2019-01-25T06:11:14.422Z,83.17
2019-01-25T06:12:14.606Z,82.61
2019-01-25T06:13:14.726Z,83.27
2019-01-25T06:14:14.851Z,82.89
2019-01-25T06:15:14.976Z,83.27
2019-01-25T06:16:15.099Z,83.27
2019-01-25T06:17:15.224Z,82.93
2019-01-25T06:18:15.356Z,82.70
2019-01-25T06:19:15.468Z,82.84
2019-01-25T06:20:15.596Z,83.12
2019-01-25T06:21:15.721Z,82.18
2019-01-25T06:22:15.842Z,81.80
2019-01-25T06:23:15.968Z,81.61
2019-01-25T06:24:16.091Z,81.80
2019-01-25T06:25:17.101Z,81.80
2019-01-25T06:26:16.391Z,81.71
2019-01-25T06:27:16.525Z,81.99
2019-01-25T06:28:16.642Z,81.61
2019-01-25T06:29:16.776Z,81.42
2019-01-25T06:30:16.982Z,81.42
2019-01-25T06:31:17.062Z,81.23
2019-01-25T06:32:17.181Z,81.14
2019-01-25T06:33:17.305Z,81.14
2019-01-25T06:34:17.432Z,81.04
2019-01-25T06:35:17.552Z,80.76
2019-01-25T06:36:17.683Z,81.04
2019-01-25T06:37:17.814Z,80.76
2019-01-25T06:38:17.923Z,80.66
2019-01-25T06:39:18.051Z,80.76
2019-01-25T06:40:18.176Z,80.95
2019-01-25T06:41:18.306Z,80.76
2019-01-25T06:42:18.546Z,81.33
2019-01-25T06:43:18.533Z,80.85
2019-01-25T06:44:18.655Z,81.42
2019-01-25T06:45:18.786Z,81.33
2019-01-25T06:46:18.909Z,81.33
2019-01-25T06:47:19.036Z,81.33
2019-01-25T06:48:19.165Z,80.95
2019-01-25T06:49:19.287Z,80.76
2019-01-25T06:50:19.413Z,80.66
2019-01-25T06:51:19.575Z,80.66
2019-01-25T06:52:19.694Z,80.95
2019-01-25T06:53:19.813Z,80.85
2019-01-25T06:54:19.940Z,80.76
2019-01-25T06:55:20.058Z,80.85
2019-01-25T06:56:20.182Z,80.66
2019-01-25T06:57:20.309Z,80.66
2019-01-25T06:58:20.435Z,80.76
2019-01-25T06:59:20.559Z,81.04
2019-01-25T07:00:20.686Z,80.76
2019-01-25T07:01:20.808Z,80.95
2019-01-25T07:02:20.934Z,81.14
2019-01-25T07:03:21.051Z,81.33
2019-01-25T07:04:21.180Z,81.14
2019-01-25T07:05:21.313Z,81.14
2019-01-25T07:06:21.436Z,81.23
2019-01-25T07:07:21.557Z,81.90
2019-01-25T07:08:21.686Z,81.71
2019-01-25T07:09:21.811Z,81.95
2019-01-25T07:10:21.933Z,81.99
2019-01-25T07:11:22.060Z,82.65
2019-01-25T07:12:22.185Z,82.42
2019-01-25T07:13:22.367Z,82.65
2019-01-25T07:14:22.492Z,81.95
2019-01-25T07:15:22.639Z,82.14
2019-01-25T07:16:22.766Z,81.95
2019-01-25T07:17:22.889Z,82.61
2019-01-25T07:18:23.011Z,82.42
2019-01-25T07:19:23.171Z,82.70
2019-01-25T07:20:23.289Z,82.61
2019-01-25T07:21:23.413Z,82.70
2019-01-25T07:22:23.537Z,82.70
2019-01-25T07:23:23.667Z,83.27
2019-01-25T07:24:23.792Z,83.08
2019-01-25T07:25:23.915Z,82.70
2019-01-25T07:26:24.042Z,82.42
2019-01-25T07:27:24.170Z,83.55
2019-01-25T07:28:24.293Z,83.27
2019-01-25T07:29:24.417Z,83.17
2019-01-25T07:30:24.541Z,83.46
2019-01-25T07:31:24.685Z,83.65
2019-01-25T07:32:24.886Z,84.03
2019-01-25T07:33:25.005Z,83.93
2019-01-25T07:34:25.122Z,83.93
2019-01-25T07:35:25.273Z,84.31
2019-01-25T07:36:25.371Z,84.03
2019-01-25T07:37:25.568Z,83.65
2019-01-25T07:38:25.663Z,83.55
2019-01-25T07:39:25.812Z,83.46
2019-01-25T07:40:25.886Z,83.78
2019-01-25T07:41:26.021Z,83.78
2019-01-25T07:42:26.139Z,83.74
2019-01-25T07:43:26.258Z,83.40
2019-01-25T07:44:26.418Z,83.50
2019-01-25T07:45:26.588Z,83.22
2019-01-25T07:46:26.606Z,82.80
2019-01-25T07:47:26.768Z,83.31
2019-01-25T07:48:26.857Z,83.27
2019-01-25T07:49:27.019Z,83.12
2019-01-25T07:50:27.169Z,82.89
2019-01-25T07:51:27.223Z,83.46
2019-01-25T07:52:27.347Z,83.84
2019-01-25T07:53:27.466Z,84.88
2019-01-25T07:54:27.590Z,84.41
2019-01-25T07:55:27.718Z,84.31
2019-01-25T07:56:27.838Z,84.31
2019-01-25T07:57:27.960Z,83.84
2019-01-25T07:58:28.090Z,84.82
2019-01-25T07:59:28.205Z,84.16
2019-01-25T08:00:28.336Z,84.35
2019-01-25T08:01:28.456Z,83.50
2019-01-25T08:02:28.603Z,83.40
2019-01-25T08:03:28.709Z,83.12
2019-01-25T08:04:28.874Z,82.93
2019-01-25T08:05:28.987Z,83.31
2019-01-25T08:06:29.116Z,83.88
2019-01-25T08:07:29.251Z,83.22
2019-01-25T08:08:29.391Z,83.50
2019-01-25T08:09:29.490Z,83.31
2019-01-25T08:10:29.615Z,83.40
2019-01-25T08:11:29.742Z,82.37
2019-01-25T08:12:29.869Z,82.93
2019-01-25T08:13:30.017Z,83.12
2019-01-25T08:14:30.116Z,83.12
2019-01-25T08:15:30.313Z,82.75
2019-01-25T08:16:30.368Z,82.37
2019-01-25T08:17:30.492Z,82.56
2019-01-25T08:18:30.609Z,82.18
2019-01-25T08:19:30.737Z,82.37
2019-01-25T08:20:30.854Z,82.75
2019-01-25T08:21:30.989Z,83.12
2019-01-25T08:22:31.157Z,83.03
2019-01-25T08:23:31.242Z,83.40
2019-01-25T08:24:31.373Z,82.75
2019-01-25T08:25:31.494Z,82.93
2019-01-25T08:26:31.633Z,83.40
2019-01-25T08:27:31.744Z,83.40
2019-01-25T08:28:31.866Z,83.69
2019-01-25T08:29:32.014Z,84.07
2019-01-25T08:30:32.115Z,84.64
2019-01-25T08:31:32.253Z,84.82
2019-01-25T08:32:32.393Z,84.45
2019-01-25T08:33:32.513Z,84.45
2019-01-25T08:34:32.655Z,84.35
2019-01-25T08:35:32.790Z,84.54
2019-01-25T08:36:32.886Z,85.01
2019-01-25T08:37:33.017Z,84.64
2019-01-25T08:38:33.174Z,85.01
2019-01-25T08:39:33.264Z,84.92
2019-01-25T08:40:33.410Z,84.92
2019-01-25T08:41:33.528Z,85.11
2019-01-25T08:42:33.682Z,84.82
2019-01-25T08:43:33.845Z,85.11
2019-01-25T08:44:33.883Z,84.64
2019-01-25T08:45:34.039Z,84.54
2019-01-25T08:46:34.149Z,84.45
2019-01-25T08:47:34.251Z,84.35
2019-01-25T08:48:34.372Z,84.73
2019-01-25T08:49:34.548Z,84.73
2019-01-25T08:50:34.684Z,84.54
2019-01-25T08:51:34.864Z,84.92
2019-01-25T08:52:34.935Z,85.01
2019-01-25T08:53:35.044Z,84.73
2019-01-25T08:54:35.272Z,84.82
2019-01-25T08:55:35.247Z,84.64
2019-01-25T08:56:35.374Z,84.54
2019-01-25T08:57:35.519Z,84.82
2019-01-25T08:58:35.936Z,84.54
2019-01-25T08:59:35.781Z,84.45
2019-01-25T09:00:35.891Z,83.88
2019-01-25T09:01:36.042Z,83.50
2019-01-25T09:02:36.226Z,83.69
2019-01-25T09:03:36.243Z,83.69
2019-01-25T09:04:36.359Z,83.88
2019-01-25T09:05:36.526Z,83.59
2019-01-25T09:06:36.756Z,83.88
2019-01-25T09:07:36.829Z,83.97
2019-01-25T09:08:36.885Z,84.16
2019-01-25T09:09:37.004Z,84.07
2019-01-25T09:10:37.170Z,84.16
2019-01-25T09:11:37.293Z,84.45
2019-01-25T09:12:37.417Z,84.35
2019-01-25T09:13:37.555Z,83.97
2019-01-25T09:14:37.681Z,83.50
2019-01-25T09:15:37.844Z,83.22
2019-01-25T09:16:37.966Z,83.40
2019-01-25T09:17:38.094Z,83.88
2019-01-25T09:18:38.255Z,84.26
2019-01-25T09:19:38.394Z,83.88
2019-01-25T09:20:38.501Z,83.88
2019-01-25T09:21:38.622Z,83.50
2019-01-25T09:22:38.747Z,82.93
2019-01-25T09:23:38.874Z,82.65
2019-01-25T09:24:39.021Z,82.84
2019-01-25T09:25:39.140Z,82.93
2019-01-25T09:26:39.268Z,83.40
2019-01-25T09:27:39.396Z,83.40
2019-01-25T09:28:39.515Z,83.31
2019-01-25T09:29:39.639Z,83.50
2019-01-25T09:30:39.762Z,82.84
2019-01-25T09:31:39.892Z,83.22
2019-01-25T09:32:40.017Z,82.46
2019-01-25T09:33:40.142Z,83.59
2019-01-25T09:34:40.264Z,83.12
2019-01-25T09:35:40.391Z,83.40
2019-01-25T09:36:40.523Z,83.12
2019-01-25T09:37:40.644Z,83.50
2019-01-25T09:38:40.761Z,83.59
2019-01-25T09:39:40.888Z,83.50
2019-01-25T09:40:41.044Z,83.22
2019-01-25T09:41:41.156Z,83.40
2019-01-25T09:42:41.273Z,83.50
2019-01-25T09:43:41.394Z,82.75
2019-01-25T09:44:41.516Z,82.93
2019-01-25T09:45:41.685Z,82.37
2019-01-25T09:46:41.780Z,82.18
2019-01-25T09:47:41.934Z,82.37
2019-01-25T09:48:42.058Z,82.09
2019-01-25T09:49:42.186Z,81.61
2019-01-25T09:50:42.309Z,81.23
2019-01-25T09:51:42.433Z,81.14
2019-01-25T09:52:42.552Z,81.42
2019-01-25T09:53:42.675Z,81.14
2019-01-25T09:54:42.826Z,80.76
2019-01-25T09:55:43.021Z,80.76
2019-01-25T09:56:43.028Z,81.04
2019-01-25T09:57:43.155Z,81.33
2019-01-25T09:58:43.312Z,80.66
2019-01-25T09:59:43.413Z,80.48
2019-01-25T10:00:43.543Z,80.66
2019-01-25T10:01:43.753Z,80.76
2019-01-25T10:02:43.752Z,80.95
2019-01-25T10:03:43.874Z,81.14
2019-01-25T10:04:43.994Z,81.14
2019-01-25T10:05:44.124Z,81.14
2019-01-25T10:06:44.242Z,81.14
2019-01-25T10:07:44.409Z,81.14
2019-01-25T10:08:44.535Z,80.85
2019-01-25T10:09:44.658Z,80.57
2019-01-25T10:10:44.817Z,80.38
2019-01-25T10:11:44.904Z,80.57
2019-01-25T10:12:45.018Z,80.95
2019-01-25T10:13:45.148Z,80.95
2019-01-25T10:14:45.282Z,81.23
2019-01-25T10:15:45.420Z,80.48
2019-01-25T10:16:45.539Z,80.19
2019-01-25T10:17:45.669Z,79.63
2019-01-25T10:18:45.799Z,79.06
2019-01-25T10:19:45.922Z,78.87
2019-01-25T10:20:46.037Z,79.44
2019-01-25T10:21:46.162Z,79.35
2019-01-25T10:22:46.288Z,79.16
2019-01-25T10:23:46.445Z,79.53
2019-01-25T10:24:46.621Z,79.63
2019-01-25T10:25:46.703Z,79.53
2019-01-25T10:26:46.846Z,79.53
2019-01-25T10:27:47.350Z,80.19
2019-01-25T10:28:47.085Z,80.14
2019-01-25T10:29:47.225Z,79.44
2019-01-25T10:30:47.381Z,78.59
2019-01-25T10:31:47.490Z,78.31
2019-01-25T10:32:47.610Z,78.40
2019-01-25T10:33:47.739Z,78.12
2019-01-25T10:34:47.872Z,78.12
2019-01-25T10:35:48.021Z,77.83
2019-01-25T10:36:48.214Z,78.50
2019-01-25T10:37:48.218Z,78.59
2019-01-25T10:38:48.361Z,78.31
2019-01-25T10:39:48.500Z,77.83
2019-01-25T10:40:48.618Z,77.74
2019-01-25T10:41:48.741Z,77.64
2019-01-25T10:42:53.346Z,77.17
2019-01-25T10:43:50.537Z,77.45
2019-01-25T10:44:49.047Z,77.83
2019-01-25T10:45:49.204Z,77.93
2019-01-25T10:46:49.334Z,77.55
2019-01-25T10:47:49.458Z,77.74
2019-01-25T10:48:49.582Z,77.36
2019-01-25T10:49:49.732Z,77.26
2019-01-25T10:50:49.856Z,78.02
2019-01-25T10:51:49.984Z,77.45
2019-01-25T10:52:50.108Z,77.26
2019-01-25T10:53:50.294Z,77.17
2019-01-25T10:54:50.291Z,77.17
2019-01-25T10:55:50.410Z,77.26
2019-01-25T10:56:50.564Z,77.26
2019-01-25T10:57:50.711Z,77.45
2019-01-25T10:58:50.835Z,77.74
2019-01-25T10:59:50.953Z,78.21
2019-01-25T11:00:51.375Z,78.40
2019-01-25T11:01:51.222Z,78.40
2019-01-25T11:02:58.102Z,78.50
2019-01-25T11:03:51.477Z,78.50
2019-01-25T11:04:51.608Z,78.21
2019-01-25T11:05:51.753Z,77.87
2019-01-25T11:06:52.298Z,77.50
2019-01-25T11:07:51.960Z,76.83
2019-01-25T11:08:52.981Z,76.32
2019-01-25T11:09:52.192Z,75.76
2019-01-25T11:10:52.368Z,75.09
2019-01-25T11:11:52.489Z,75.66
2019-01-25T11:12:52.621Z,75.70
2019-01-25T11:13:53.327Z,75.60
2019-01-25T11:16:24.661Z,75.42
2019-01-25T11:17:24.790Z,75.23
2019-01-25T11:18:24.915Z,74.85
2019-01-25T11:19:25.035Z,74.76
2019-01-25T11:20:25.165Z,75.13
2019-01-25T11:21:25.344Z,74.76
2019-01-25T11:22:25.410Z,74.57
2019-01-25T11:23:25.536Z,74.47
2019-01-25T11:24:25.664Z,74.47
2019-01-25T11:25:25.784Z,74.57
2019-01-25T11:26:25.917Z,74.85
2019-01-25T11:27:26.049Z,74.47
2019-01-25T11:28:26.174Z,74.38
2019-01-25T11:29:26.308Z,74.28
2019-01-25T11:30:26.437Z,73.52
2019-01-25T11:31:26.560Z,72.62
2019-01-25T11:32:26.684Z,71.67
2019-01-25T11:33:26.806Z,71.58
2019-01-25T11:34:26.933Z,70.86
2019-01-25T11:35:27.086Z,69.87
2019-01-25T11:36:27.209Z,70.06
2019-01-25T11:37:27.344Z,69.68
2019-01-25T11:38:27.503Z,69.31
2019-01-25T11:39:27.625Z,69.74
2019-01-25T11:40:27.735Z,70.03
2019-01-25T11:41:27.883Z,70.97
2019-01-25T11:42:27.991Z,72.11
2019-01-25T11:43:28.145Z,72.02
2019-01-25T11:44:28.265Z,72.58
2019-01-25T11:45:28.399Z,72.33
2019-01-25T11:46:28.522Z,72.11
2019-01-25T11:47:28.675Z,72.30
2019-01-25T11:48:28.832Z,72.30
2019-01-25T11:49:28.966Z,72.20
2019-01-25T11:50:29.147Z,72.49
2019-01-25T11:51:29.261Z,73.14
2019-01-25T11:52:29.370Z,73.90
2019-01-25T11:53:29.499Z,74.09
2019-01-25T11:54:29.620Z,73.81
2019-01-25T11:55:29.752Z,73.81
2019-01-25T11:56:29.876Z,73.52
2019-01-25T11:57:30.007Z,73.62
2019-01-25T11:58:30.823Z,73.81
2019-01-25T11:59:30.286Z,73.71
2019-01-25T12:00:30.430Z,74.38
2019-01-25T12:01:31.436Z,74.09
2019-01-25T12:02:30.696Z,74.66
2019-01-25T12:03:30.817Z,74.38
2019-01-25T12:04:30.946Z,74.76
2019-01-25T12:05:31.069Z,74.66
2019-01-25T12:06:31.232Z,74.47
2019-01-25T12:07:31.350Z,74.09
2019-01-25T12:08:31.477Z,73.52
2019-01-25T12:09:31.602Z,73.66
2019-01-25T12:10:31.726Z,73.43
2019-01-25T12:11:31.858Z,72.99
2019-01-25T12:12:31.985Z,73.18
2019-01-25T12:13:32.115Z,73.37
2019-01-25T12:14:32.228Z,73.18
2019-01-25T12:15:32.359Z,73.37
2019-01-25T12:16:32.491Z,73.56
2019-01-25T12:17:32.616Z,73.47
2019-01-25T12:18:32.823Z,73.37
2019-01-25T12:19:32.903Z,72.71
2019-01-25T12:20:33.012Z,72.52
2019-01-25T12:21:33.140Z,72.67
2019-01-25T12:22:33.299Z,73.05
2019-01-25T12:23:33.411Z,73.37
2019-01-25T12:24:33.532Z,72.71
2019-01-25T12:25:33.660Z,72.24
2019-01-25T12:26:33.786Z,71.95
2019-01-25T12:27:33.925Z,72.05
2019-01-25T12:28:34.043Z,72.14
2019-01-25T12:29:34.170Z,71.95
2019-01-25T12:30:37.749Z,72.24
2019-01-25T12:31:34.389Z,72.62
2019-01-25T12:32:34.574Z,72.90
2019-01-25T12:33:34.706Z,72.52
2019-01-25T12:34:34.869Z,72.71
2019-01-25T12:35:35.001Z,72.99
2019-01-25T12:36:35.121Z,72.62
2019-01-25T12:37:35.351Z,73.75
2019-01-25T12:38:35.375Z,73.71
2019-01-25T12:39:35.564Z,73.43
2019-01-25T12:40:35.654Z,73.71
2019-01-25T12:41:35.799Z,73.81
2019-01-25T12:42:35.925Z,74.38
2019-01-25T12:43:36.053Z,75.04
2019-01-25T12:44:36.858Z,75.13
2019-01-25T12:45:36.242Z,74.85
2019-01-25T12:46:36.369Z,75.13
2019-01-25T12:47:36.499Z,75.42
2019-01-25T12:48:36.664Z,75.60
2019-01-25T12:49:36.799Z,76.17
2019-01-25T12:50:36.928Z,76.17
2019-01-25T12:51:37.048Z,76.07
2019-01-25T12:52:37.187Z,76.64
2019-01-25T12:53:37.343Z,76.55
2019-01-25T12:54:37.443Z,76.64
2019-01-25T12:55:37.596Z,76.83
2019-01-25T12:56:37.717Z,76.40
2019-01-25T12:57:37.845Z,76.26
2019-01-25T12:58:37.966Z,76.26