createdAt,value
2022-11-24T00:00:29.513Z,99.99
2022-11-24T00:01:29.491Z,99.99
2022-11-24T00:02:29.622Z,99.99
2022-11-24T00:03:29.508Z,99.99
2022-11-24T00:04:29.463Z,99.99
2022-11-24T00:05:29.415Z,99.99
2022-11-24T00:06:29.395Z,99.99
2022-11-24T00:07:29.523Z,99.99
2022-11-24T00:08:29.364Z,99.99
2022-11-24T00:09:29.371Z,99.99
2022-11-24T00:10:29.323Z,99.99
2022-11-24T00:11:29.318Z,99.99
2022-11-24T00:12:29.290Z,99.99
2022-11-24T00:13:29.280Z,99.99
2022-11-24T00:14:29.278Z,99.99
2022-11-24T00:15:29.248Z,99.99
2022-11-24T00:16:29.276Z,99.99
2022-11-24T00:17:29.194Z,99.99
2022-11-24T00:18:29.174Z,99.99
2022-11-24T00:19:29.214Z,99.99
2022-11-24T00:20:29.137Z,99.99
2022-11-24T00:21:29.122Z,99.99
2022-11-24T00:22:29.127Z,99.99
2022-11-24T00:23:29.126Z,99.99
2022-11-24T00:24:29.092Z,99.99
2022-11-24T00:25:29.050Z,99.99
2022-11-24T00:26:29.018Z,99.99
2022-11-24T00:27:30.016Z,99.99
2022-11-24T00:28:28.993Z,99.99
2022-11-24T00:29:29.008Z,99.99
2022-11-24T00:30:29.014Z,99.99
2022-11-24T00:31:28.983Z,99.99
2022-11-24T00:32:28.913Z,99.99
2022-11-24T00:33:28.920Z,99.99
2022-11-24T00:34:28.911Z,99.99
2022-11-24T00:35:28.869Z,99.99
2022-11-24T00:36:28.847Z,99.99
2022-11-24T00:37:28.824Z,99.99
2022-11-24T00:38:28.806Z,99.99
2022-11-24T00:39:28.816Z,99.99
2022-11-24T00:40:34.727Z,99.99
2022-11-24T00:41:30.748Z,99.99
2022-11-24T00:42:28.736Z,99.99
2022-11-24T00:43:28.723Z,99.99
2022-11-24T00:44:28.716Z,99.99
2022-11-24T00:45:28.701Z,99.99
2022-11-24T00:46:28.854Z,99.99
2022-11-24T00:47:28.663Z,99.99
2022-11-24T00:48:28.626Z,99.99
2022-11-24T00:49:28.631Z,99.99
2022-11-24T00:50:28.583Z,99.99
2022-11-24T00:51:28.580Z,99.99
2022-11-24T00:52:28.550Z,99.99
2022-11-24T00:53:28.533Z,99.99
2022-11-24T00:54:28.535Z,99.99
2022-11-24T00:55:28.509Z,99.99
2022-11-24T00:56:28.480Z,99.99
2022-11-24T00:57:28.459Z,99.99
2022-11-24T00:58:28.439Z,99.99
2022-11-24T00:59:28.451Z,99.99
2022-11-24T01:00:28.404Z,99.99
2022-11-24T01:01:28.477Z,99.99
2022-11-24T01:02:28.385Z,99.99
2022-11-24T01:03:28.370Z,99.99
2022-11-24T01:04:28.358Z,99.99
2022-11-24T01:05:28.343Z,99.99
2022-11-24T01:06:28.306Z,99.99
2022-11-24T01:07:28.347Z,99.99
2022-11-24T01:08:28.282Z,99.99
2022-11-24T01:09:28.268Z,99.99
2022-11-24T01:10:28.229Z,99.99
2022-11-24T01:11:28.210Z,99.99
2022-11-24T01:12:28.184Z,99.99
2022-11-24T01:13:28.172Z,99.99
2022-11-24T01:14:28.176Z,99.99
2022-11-24T01:15:28.233Z,99.99
2022-11-24T01:16:28.151Z,99.99
2022-11-24T01:17:28.096Z,99.99
2022-11-24T01:18:28.082Z,99.99
2022-11-24T01:19:28.090Z,99.99
2022-11-24T01:20:28.050Z,99.99
2022-11-24T01:21:28.035Z,99.99
2022-11-24T01:22:28.017Z,99.99
2022-11-24T01:23:28.000Z,99.99
2022-11-24T01:24:27.994Z,99.99
2022-11-24T01:25:27.965Z,99.99
2022-11-24T01:26:27.945Z,99.99
2022-11-24T01:27:27.924Z,99.99
2022-11-24T01:28:27.905Z,99.99
2022-11-24T01:29:27.919Z,99.99
2022-11-24T01:30:27.871Z,99.99
2022-11-24T01:31:27.899Z,99.99
2022-11-24T01:32:27.836Z,99.99
2022-11-24T01:33:27.820Z,99.99
2022-11-24T01:34:27.829Z,99.99
2022-11-24T01:35:27.796Z,99.99
2022-11-24T01:36:27.767Z,99.99
2022-11-24T01:37:27.752Z,99.99
2022-11-24T01:38:27.732Z,99.99
2022-11-24T01:39:27.747Z,99.99
2022-11-24T01:40:27.701Z,99.99
2022-11-24T01:41:27.673Z,99.99
2022-11-24T01:42:27.661Z,99.99
2022-11-24T01:43:27.636Z,99.99
2022-11-24T01:44:27.648Z,99.99
2022-11-24T01:45:27.607Z,99.99
2022-11-24T01:46:27.629Z,99.99
2022-11-24T01:47:27.565Z,99.99
2022-11-24T01:48:27.963Z,99.99
2022-11-24T01:49:27.560Z,99.99
2022-11-24T01:50:27.511Z,99.99
2022-11-24T01:51:27.491Z,99.99
2022-11-24T01:52:27.485Z,99.99
2022-11-24T01:53:27.478Z,99.99
2022-11-24T01:54:27.461Z,99.99
2022-11-24T01:55:27.420Z,99.99
2022-11-24T01:56:27.404Z,99.99
2022-11-24T01:57:27.391Z,99.99
2022-11-24T01:58:27.359Z,99.99
2022-11-24T01:59:27.386Z,99.99
2022-11-24T02:00:27.321Z,99.99
2022-11-24T02:01:27.346Z,99.99
2022-11-24T02:02:27.381Z,99.99
2022-11-24T02:03:27.356Z,99.99
2022-11-24T02:04:27.285Z,99.99
2022-11-24T02:05:27.248Z,99.99
2022-11-24T02:06:27.208Z,99.99
2022-11-24T02:07:27.219Z,99.99
2022-11-24T02:08:27.176Z,99.99
2022-11-24T02:09:27.196Z,99.99
2022-11-24T02:10:27.140Z,99.99
2022-11-24T02:11:27.122Z,99.99
2022-11-24T02:12:27.098Z,99.99
2022-11-24T02:13:27.086Z,99.99
2022-11-24T02:14:27.097Z,99.99
2022-11-24T02:15:27.054Z,99.99
2022-11-24T02:16:27.077Z,99.99
2022-11-24T02:17:27.014Z,99.99
2022-11-24T02:18:26.997Z,99.99
2022-11-24T02:19:26.991Z,99.99
2022-11-24T02:20:26.948Z,99.99
2022-11-24T02:21:26.931Z,99.99
2022-11-24T02:22:26.912Z,99.99
2022-11-24T02:23:26.893Z,99.99
2022-11-24T02:24:26.902Z,99.99
2022-11-24T02:25:26.854Z,99.99
2022-11-24T02:26:26.832Z,99.99
2022-11-24T02:27:26.815Z,99.99
2022-11-24T02:28:26.799Z,99.99
2022-11-24T02:29:26.806Z,99.99
2022-11-24T02:30:26.761Z,99.99
2022-11-24T02:31:26.785Z,99.99
2022-11-24T02:32:26.723Z,99.99
2022-11-24T02:33:26.705Z,99.99
2022-11-24T02:34:26.691Z,99.99
2022-11-24T02:35:26.693Z,99.99
2022-11-24T02:36:26.651Z,99.99
2022-11-24T02:37:26.626Z,99.99
2022-11-24T02:38:26.643Z,99.99
2022-11-24T02:39:26.619Z,99.99
2022-11-24T02:40:26.568Z,99.99
2022-11-24T02:41:26.551Z,99.99
2022-11-24T02:42:26.529Z,99.99
2022-11-24T02:43:26.514Z,99.99
2022-11-24T02:44:26.534Z,99.99
2022-11-24T02:45:26.510Z,99.99
2022-11-24T02:46:26.511Z,99.99
2022-11-24T02:47:26.438Z,99.99
2022-11-24T02:48:26.436Z,99.99
2022-11-24T02:49:26.395Z,99.99
2022-11-24T02:50:26.405Z,99.99
2022-11-24T02:51:26.365Z,99.99
2022-11-24T02:52:26.341Z,99.99
2022-11-24T02:53:26.327Z,99.99
2022-11-24T02:54:26.305Z,99.99
2022-11-24T02:55:26.310Z,99.99
2022-11-24T02:56:26.265Z,99.99
2022-11-24T02:57:26.244Z,99.99
2022-11-24T02:58:26.242Z,99.99
2022-11-24T02:59:26.209Z,99.99
2022-11-24T03:00:26.214Z,99.99
2022-11-24T03:01:26.231Z,99.99
2022-11-24T03:02:26.199Z,99.99
2022-11-24T03:03:26.140Z,99.99
2022-11-24T03:04:26.126Z,99.99
2022-11-24T03:05:26.125Z,99.99
2022-11-24T03:06:26.082Z,99.99
2022-11-24T03:07:26.133Z,99.99
2022-11-24T03:08:26.046Z,99.99
2022-11-24T03:09:26.034Z,99.99
2022-11-24T03:10:26.053Z,99.99
2022-11-24T03:11:25.986Z,99.99
2022-11-24T03:12:25.973Z,99.99
2022-11-24T03:13:25.948Z,99.99
2022-11-24T03:14:25.933Z,99.99
2022-11-24T03:15:25.942Z,99.99
2022-11-24T03:16:25.911Z,99.99
2022-11-24T03:17:25.877Z,99.99
2022-11-24T03:18:25.852Z,99.99
2022-11-24T03:19:25.838Z,99.99
2022-11-24T03:20:25.846Z,99.99
2022-11-24T03:21:25.798Z,99.99
2022-11-24T03:22:25.778Z,99.99
2022-11-24T03:23:25.867Z,99.99
2022-11-24T03:24:25.741Z,99.99
2022-11-24T03:25:25.756Z,99.99
2022-11-24T03:26:25.713Z,99.99
2022-11-24T03:27:25.685Z,99.99
2022-11-24T03:28:25.662Z,99.99
2022-11-24T03:29:25.652Z,99.99
2022-11-24T03:30:25.655Z,99.99
2022-11-24T03:31:25.660Z,99.99
2022-11-24T03:32:25.597Z,99.99
2022-11-24T03:33:25.585Z,99.99
2022-11-24T03:34:25.555Z,99.99
2022-11-24T03:35:25.568Z,99.99
2022-11-24T03:36:25.517Z,99.99
2022-11-24T03:37:25.585Z,99.99
2022-11-24T03:38:25.483Z,99.99
2022-11-24T03:39:25.489Z,99.99
2022-11-24T03:40:25.467Z,99.99
2022-11-24T03:41:25.429Z,99.99
2022-11-24T03:42:25.434Z,99.99
2022-11-24T03:43:25.394Z,99.99
2022-11-24T03:44:25.384Z,99.99
2022-11-24T03:46:27.377Z,99.99
2022-11-24T03:47:25.335Z,99.99
2022-11-24T03:48:25.297Z,99.99
2022-11-24T03:49:25.278Z,99.99
2022-11-24T03:50:25.283Z,99.99
2022-11-24T03:51:25.238Z,99.99
2022-11-24T03:52:25.222Z,99.99
2022-11-24T03:53:25.203Z,99.99
2022-11-24T03:54:25.182Z,99.99
2022-11-24T03:55:25.189Z,99.99
2022-11-24T03:56:25.145Z,99.99
2022-11-24T03:57:25.133Z,99.99
2022-11-24T03:58:25.098Z,99.99
2022-11-24T03:59:26.090Z,99.99
2022-11-24T04:00:25.097Z,99.99
2022-11-24T04:01:25.130Z,99.99
2022-11-24T04:02:25.075Z,99.99
2022-11-24T04:03:25.008Z,99.99
2022-11-24T04:04:25.002Z,99.99
2022-11-24T04:05:25.000Z,99.99
2022-11-24T04:06:24.958Z,99.99
2022-11-24T04:07:24.969Z,99.99
2022-11-24T04:08:24.927Z,99.99
2022-11-24T04:09:24.902Z,99.99
2022-11-24T04:10:24.907Z,99.99
2022-11-24T04:11:24.867Z,99.99
2022-11-24T04:12:24.863Z,99.99
2022-11-24T04:13:24.837Z,99.99
2022-11-24T04:14:24.808Z,99.99
2022-11-24T04:15:24.837Z,99.99
2022-11-24T04:16:24.816Z,99.99
2022-11-24T04:17:24.755Z,99.99
2022-11-24T04:18:24.730Z,99.99
2022-11-24T04:19:24.713Z,99.99
2022-11-24T04:20:24.730Z,99.99
2022-11-24T04:21:24.675Z,99.99
2022-11-24T04:22:24.658Z,99.99
2022-11-24T04:23:24.650Z,99.99
2022-11-24T04:24:24.629Z,99.99
2022-11-24T04:25:24.628Z,99.99
2022-11-24T04:26:24.587Z,99.99
2022-11-24T04:27:25.559Z,99.99
2022-11-24T04:28:24.545Z,99.99
2022-11-24T04:29:24.534Z,99.99
2022-11-24T04:30:24.535Z,99.99
2022-11-24T04:31:24.536Z,99.99
2022-11-24T04:32:24.463Z,99.99
2022-11-24T04:33:24.461Z,99.99
2022-11-24T04:34:24.425Z,99.99
2022-11-24T04:35:24.437Z,99.99
2022-11-24T04:36:24.387Z,99.99
2022-11-24T04:37:24.368Z,99.99
2022-11-24T04:39:23.026Z,99.99
2022-11-24T04:39:28.512Z,99.99
2022-11-24T04:40:25.339Z,99.99
2022-11-24T04:41:24.299Z,99.99
2022-11-24T04:42:24.277Z,99.99
2022-11-24T04:43:24.260Z,99.99
2022-11-24T04:44:24.247Z,99.99
2022-11-24T04:45:24.253Z,99.99
2022-11-24T04:46:24.252Z,99.99
2022-11-24T04:47:24.188Z,99.99
2022-11-24T04:48:24.166Z,99.99
2022-11-24T04:49:24.146Z,99.99
2022-11-24T04:50:24.155Z,99.99
2022-11-24T04:51:24.101Z,99.99
2022-11-24T04:52:25.099Z,99.99
2022-11-24T04:53:24.084Z,99.99
2022-11-24T04:54:24.083Z,99.99
2022-11-24T04:55:24.071Z,99.99
2022-11-24T04:56:24.020Z,99.99
2022-11-24T04:57:24.028Z,99.99
2022-11-24T04:58:23.985Z,99.99
2022-11-24T04:59:23.966Z,99.99
2022-11-24T05:00:23.973Z,99.99
2022-11-24T05:01:23.933Z,99.99
2022-11-24T05:02:23.919Z,99.99
2022-11-24T05:03:23.894Z,99.99
2022-11-24T05:04:23.939Z,99.99
2022-11-24T05:05:23.890Z,99.99
2022-11-24T05:06:23.837Z,99.99
2022-11-24T05:07:23.855Z,99.99
2022-11-24T05:08:23.797Z,99.99
2022-11-24T05:09:32.614Z,99.99
2022-11-24T05:10:24.767Z,99.99
2022-11-24T05:11:23.743Z,99.99
2022-11-24T05:12:23.729Z,99.99
2022-11-24T05:13:23.707Z,99.99
2022-11-24T05:14:23.716Z,99.99
2022-11-24T05:15:23.700Z,99.99
2022-11-24T05:16:23.699Z,99.99
2022-11-24T05:17:23.637Z,99.99
2022-11-24T05:18:23.633Z,99.99
2022-11-24T05:19:26.260Z,99.99
2022-11-24T05:20:23.615Z,99.99
2022-11-24T05:21:23.573Z,99.99
2022-11-24T05:22:23.553Z,99.99
2022-11-24T05:23:23.526Z,99.99
2022-11-24T05:24:23.512Z,99.99
2022-11-24T05:25:23.516Z,99.99
2022-11-24T05:26:23.469Z,99.99
2022-11-24T05:27:23.455Z,99.99
2022-11-24T05:28:23.437Z,99.99
2022-11-24T05:29:23.487Z,99.99
2022-11-24T05:30:23.448Z,99.99
2022-11-24T05:31:23.452Z,99.99
2022-11-24T05:32:23.365Z,99.99
2022-11-24T05:33:23.347Z,99.99
2022-11-24T05:34:23.328Z,99.99
2022-11-24T05:35:23.333Z,99.99
2022-11-24T05:36:23.327Z,99.99
2022-11-24T05:37:23.272Z,99.99
2022-11-24T05:38:23.268Z,99.99
2022-11-24T05:39:23.349Z,99.99
2022-11-24T05:40:23.255Z,99.99
2022-11-24T05:41:23.206Z,99.99
2022-11-24T05:42:23.195Z,99.99
2022-11-24T05:43:23.188Z,99.99
2022-11-24T05:44:23.143Z,99.99
2022-11-24T05:45:23.147Z,99.99
2022-11-24T05:46:23.192Z,99.99
2022-11-24T05:47:23.089Z,99.99
2022-11-24T05:48:23.085Z,99.99
2022-11-24T05:49:23.049Z,99.99
2022-11-24T05:50:23.076Z,99.99
2022-11-24T05:51:23.036Z,99.99
2022-11-24T05:52:23.003Z,99.99
2022-11-24T05:53:22.980Z,99.99
2022-11-24T05:54:22.958Z,99.99
2022-11-24T05:55:22.965Z,99.99
2022-11-24T05:56:23.013Z,99.99
2022-11-24T05:57:22.903Z,99.99
2022-11-24T05:58:22.907Z,99.99
2022-11-24T05:59:22.877Z,99.99
2022-11-24T06:00:22.878Z,99.99
2022-11-24T06:01:22.846Z,99.99
2022-11-24T06:02:22.894Z,99.99
2022-11-24T06:03:22.792Z,99.99
2022-11-24T06:04:22.776Z,99.99
2022-11-24T06:05:22.785Z,99.99
2022-11-24T06:06:22.736Z,99.99
2022-11-24T06:07:22.822Z,99.99
2022-11-24T06:08:25.598Z,99.99
2022-11-24T06:09:23.680Z,99.99
2022-11-24T06:10:22.694Z,99.99
2022-11-24T06:11:22.641Z,99.99
2022-11-24T06:12:22.629Z,99.99
2022-11-24T06:13:22.648Z,99.99
2022-11-24T06:14:22.591Z,99.99
2022-11-24T06:15:22.623Z,99.99
2022-11-24T06:16:22.568Z,99.99
2022-11-24T06:17:22.553Z,99.99
2022-11-24T06:18:22.513Z,99.99
2022-11-24T06:19:22.491Z,99.99
2022-11-24T06:20:22.475Z,99.99
2022-11-24T06:21:22.478Z,99.99
2022-11-24T06:22:22.431Z,99.99
2022-11-24T06:23:22.416Z,99.99
2022-11-24T06:24:22.410Z,99.99
2022-11-24T06:25:22.406Z,99.99
2022-11-24T06:26:22.362Z,99.99
2022-11-24T06:27:22.341Z,99.99
2022-11-24T06:28:22.317Z,99.99
2022-11-24T06:29:22.300Z,99.99
2022-11-24T06:30:22.313Z,99.99
2022-11-24T06:31:22.301Z,99.99
2022-11-24T06:32:22.248Z,99.99
2022-11-24T06:33:22.239Z,99.99
2022-11-24T06:34:22.223Z,99.99
2022-11-24T06:35:22.230Z,99.99
2022-11-24T06:36:22.201Z,99.99
2022-11-24T06:37:22.152Z,99.99
2022-11-24T06:38:24.383Z,99.99
2022-11-24T06:39:23.120Z,99.99
2022-11-24T06:40:22.101Z,99.99
2022-11-24T06:41:22.120Z,99.99
2022-11-24T06:42:22.064Z,99.99
2022-11-24T06:43:22.046Z,99.99
2022-11-24T06:44:22.026Z,99.99
2022-11-24T06:45:22.006Z,99.99
2022-11-24T06:46:22.049Z,99.99
2022-11-24T06:47:21.980Z,99.99
2022-11-24T06:48:21.975Z,99.99
2022-11-24T06:49:21.940Z,99.99
2022-11-24T06:50:21.932Z,99.99
2022-11-24T06:51:21.921Z,99.99
2022-11-24T06:52:21.873Z,99.99
2022-11-24T06:53:21.853Z,99.99
2022-11-24T06:54:21.850Z,99.99
2022-11-24T06:55:21.815Z,99.99
2022-11-24T06:56:21.824Z,99.99
2022-11-24T06:57:21.781Z,99.99
2022-11-24T06:58:21.757Z,99.99
2022-11-24T06:59:21.747Z,99.99
2022-11-24T07:00:21.723Z,99.99
2022-11-24T07:01:21.762Z,99.99
2022-11-24T07:02:21.692Z,99.99
2022-11-24T07:03:21.757Z,99.99
2022-11-24T07:04:21.646Z,99.99
2022-11-24T07:05:21.667Z,99.99
2022-11-24T07:06:21.638Z,99.99
2022-11-24T07:07:21.649Z,99.99
2022-11-24T07:08:21.572Z,99.99
2022-11-24T07:09:21.583Z,99.99
2022-11-24T07:10:21.538Z,99.99
2022-11-24T07:11:21.557Z,99.99
2022-11-24T07:12:21.514Z,99.99
2022-11-24T07:13:21.525Z,99.99
2022-11-24T07:14:21.498Z,99.99
2022-11-24T07:15:21.469Z,99.99
2022-11-24T07:16:21.516Z,99.99
2022-11-24T07:17:21.414Z,99.99
2022-11-24T07:18:21.398Z,99.99
2022-11-24T07:19:24.874Z,99.99
2022-11-24T07:20:22.358Z,99.99
2022-11-24T07:21:21.384Z,99.99
2022-11-24T07:22:21.343Z,99.99
2022-11-24T07:23:21.311Z,99.99
2022-11-24T07:24:21.311Z,99.99
2022-11-24T07:25:21.266Z,99.99
2022-11-24T07:26:21.288Z,99.99
2022-11-24T07:27:21.249Z,99.99
2022-11-24T07:28:21.218Z,99.99
2022-11-24T07:29:21.204Z,99.99
2022-11-24T07:30:21.188Z,99.99
2022-11-24T07:31:21.227Z,99.99
2022-11-24T07:32:21.181Z,99.99
2022-11-24T07:33:22.138Z,99.99
2022-11-24T07:34:21.112Z,99.99
2022-11-24T07:35:21.090Z,99.99
2022-11-24T07:36:21.089Z,99.99
2022-11-24T07:37:21.061Z,99.99
2022-11-24T07:38:21.026Z,99.99
2022-11-24T07:39:21.020Z,99.99
2022-11-24T07:40:20.989Z,99.99
2022-11-24T07:41:21.001Z,99.99
2022-11-24T07:42:20.954Z,99.99
2022-11-24T07:43:20.953Z,99.99
2022-11-24T07:44:20.920Z,99.99
2022-11-24T07:45:20.898Z,99.99
2022-11-24T07:46:20.984Z,99.99
2022-11-24T07:47:20.878Z,99.99
2022-11-24T07:48:20.844Z,99.99
2022-11-24T07:49:20.818Z,99.99
2022-11-24T07:50:20.805Z,99.99
2022-11-24T07:51:20.804Z,99.99
2022-11-24T07:52:20.765Z,99.99
2022-11-24T07:53:20.751Z,99.99
2022-11-24T07:54:20.742Z,99.99
2022-11-24T07:55:20.726Z,99.99
2022-11-24T07:56:20.719Z,99.99
2022-11-24T07:57:20.688Z,99.99
2022-11-24T07:58:20.670Z,99.99
2022-11-24T07:59:20.690Z,99.99
2022-11-24T08:00:20.622Z,99.99
2022-11-24T08:01:20.678Z,99.99
2022-11-24T08:02:20.591Z,99.99
2022-11-24T08:03:20.607Z,99.99
2022-11-24T08:04:20.551Z,99.99
2022-11-24T08:05:20.559Z,99.99
2022-11-24T08:06:27.205Z,99.99
2022-11-24T08:07:22.636Z,99.99
2022-11-24T08:08:20.495Z,99.99
2022-11-24T08:09:20.460Z,99.99
2022-11-24T08:10:20.451Z,99.99
2022-11-24T08:11:20.461Z,99.99
2022-11-24T08:12:20.411Z,99.99
2022-11-24T08:13:20.423Z,99.99
2022-11-24T08:14:20.374Z,99.99
2022-11-24T08:15:20.364Z,99.99
2022-11-24T08:16:20.454Z,99.99
2022-11-24T08:17:20.320Z,99.99
2022-11-24T08:18:20.304Z,99.99
2022-11-24T08:19:20.284Z,99.99
2022-11-24T08:20:20.263Z,99.99
2022-11-24T08:21:20.269Z,99.99
2022-11-24T08:22:20.256Z,99.99
2022-11-24T08:23:20.242Z,99.99
2022-11-24T08:24:20.202Z,99.99
2022-11-24T08:25:20.189Z,99.99
2022-11-24T08:26:20.211Z,99.99
2022-11-24T08:27:20.152Z,99.99
2022-11-24T08:28:20.121Z,99.99
2022-11-24T08:29:20.110Z,99.99
2022-11-24T08:30:20.107Z,99.99
2022-11-24T08:31:20.239Z,99.99
2022-11-24T08:32:22.454Z,99.99
2022-11-24T08:33:21.038Z,99.99
2022-11-24T08:34:20.100Z,99.99
2022-11-24T08:35:19.997Z,99.99
2022-11-24T08:36:20.008Z,99.99
2022-11-24T08:37:19.991Z,99.99
2022-11-24T08:38:19.939Z,99.99
2022-11-24T08:39:19.988Z,99.99
2022-11-24T08:40:19.905Z,99.99
2022-11-24T08:41:19.910Z,99.99
2022-11-24T08:42:19.864Z,99.99
2022-11-24T08:43:19.855Z,99.99
2022-11-24T08:44:19.830Z,99.99
2022-11-24T08:45:21.401Z,99.99
2022-11-24T08:46:20.841Z,99.99
2022-11-24T08:47:19.780Z,99.99
2022-11-24T08:48:19.759Z,99.99
2022-11-24T08:49:19.750Z,99.99
2022-11-24T08:50:19.725Z,99.99
2022-11-24T08:51:19.748Z,99.99
2022-11-24T08:52:19.699Z,99.99
2022-11-24T08:53:19.680Z,99.99
2022-11-24T08:54:19.760Z,99.99
2022-11-24T08:55:19.642Z,99.99
2022-11-24T08:56:19.666Z,99.99
2022-11-24T08:57:21.947Z,99.99
2022-11-24T08:58:20.580Z,99.99
2022-11-24T08:59:19.622Z,99.99
2022-11-24T09:00:19.712Z,99.99
2022-11-24T09:01:20.884Z,99.99
2022-11-24T09:02:20.541Z,99.99
2022-11-24T09:03:19.535Z,99.99
2022-11-24T09:04:19.641Z,99.99
2022-11-24T09:05:50.144Z,99.99
2022-11-24T09:06:21.501Z,99.99
2022-11-24T09:07:19.427Z,99.99
2022-11-24T09:08:19.403Z,99.99
2022-11-24T09:09:19.403Z,99.99
2022-11-24T09:10:19.369Z,99.99
2022-11-24T09:11:19.368Z,99.99
2022-11-24T09:12:19.332Z,99.99
2022-11-24T09:13:19.312Z,99.99
2022-11-24T09:14:19.308Z,99.99
2022-11-24T09:15:19.276Z,99.99
2022-11-24T09:16:19.399Z,99.99
2022-11-24T09:17:19.240Z,99.99
2022-11-24T09:18:19.261Z,99.99
2022-11-24T09:19:19.200Z,99.99
2022-11-24T09:20:19.178Z,99.99
2022-11-24T09:21:19.193Z,99.99
2022-11-24T09:22:19.161Z,99.99
2022-11-24T09:23:19.147Z,99.99
2022-11-24T09:24:19.110Z,99.99
2022-11-24T09:25:19.104Z,99.99
2022-11-24T09:26:19.099Z,99.99
2022-11-24T09:27:19.078Z,99.99
2022-11-24T09:28:19.037Z,99.99
2022-11-24T09:29:19.015Z,99.99
2022-11-24T09:30:19.004Z,99.99
2022-11-24T09:31:19.108Z,99.99
2022-11-24T09:32:18.959Z,99.99
2022-11-24T09:33:18.943Z,99.99
2022-11-24T09:34:18.927Z,99.99
2022-11-24T09:35:18.923Z,99.99
2022-11-24T09:36:18.918Z,99.99
2022-11-24T09:37:18.872Z,99.99
2022-11-24T09:38:18.853Z,99.99
2022-11-24T09:39:18.839Z,99.99
2022-11-24T09:40:18.827Z,99.99
2022-11-24T09:41:18.839Z,99.99
2022-11-24T09:42:19.326Z,99.99
2022-11-24T09:43:18.770Z,99.99
2022-11-24T09:44:18.755Z,99.99
2022-11-24T09:45:35.416Z,99.99
2022-11-24T09:46:20.783Z,99.99
2022-11-24T09:47:18.718Z,99.99
2022-11-24T09:48:18.684Z,99.99
2022-11-24T09:49:18.683Z,99.97
2022-11-24T09:50:18.647Z,99.99
2022-11-24T09:51:18.630Z,99.99
2022-11-24T09:52:18.639Z,99.99
2022-11-24T09:53:18.605Z,99.87
2022-11-24T09:54:18.576Z,99.99
2022-11-24T09:55:18.567Z,99.15
2022-11-24T09:56:18.546Z,99.31
2022-11-24T09:57:18.561Z,99.77
2022-11-24T09:58:18.524Z,99.21
2022-11-24T09:59:18.517Z,99.77
2022-11-24T10:00:18.513Z,99.46
2022-11-24T10:01:18.522Z,99.35
2022-11-24T10:02:18.471Z,99.25
2022-11-24T10:03:18.427Z,99.46
2022-11-24T10:04:18.457Z,99.15
2022-11-24T10:05:18.388Z,99.10
2022-11-24T10:06:18.379Z,98.79
2022-11-24T10:07:18.611Z,98.69
2022-11-24T10:08:18.342Z,99.21
2022-11-24T10:09:18.321Z,99.31
2022-11-24T10:10:24.310Z,99.10
2022-11-24T10:11:20.283Z,99.00
2022-11-24T10:12:18.297Z,99.00
2022-11-24T10:13:18.249Z,99.10
2022-11-24T10:14:18.246Z,98.85
2022-11-24T10:15:18.218Z,99.05
2022-11-24T10:16:18.245Z,99.05
2022-11-24T10:17:18.204Z,98.54
2022-11-24T10:18:18.168Z,98.65
2022-11-24T10:19:18.143Z,97.06
2022-11-24T10:20:18.214Z,97.00
2022-11-24T10:21:18.103Z,97.06
2022-11-24T10:22:19.117Z,96.75
2022-11-24T10:23:18.074Z,96.90
2022-11-24T10:24:18.049Z,97.62
2022-11-24T10:25:18.037Z,97.41
2022-11-24T10:26:18.018Z,97.47
2022-11-24T10:27:18.028Z,95.98
2022-11-24T10:28:18.008Z,96.60
2022-11-24T10:29:17.963Z,94.45
2022-11-24T10:30:18.001Z,95.27
2022-11-24T10:31:18.038Z,94.14
2022-11-24T10:32:17.904Z,94.34
2022-11-24T10:33:17.919Z,93.68
2022-11-24T10:34:17.869Z,92.66
2022-11-24T10:35:17.858Z,92.97
2022-11-24T10:36:17.833Z,93.21
2022-11-24T10:37:17.837Z,93.83
2022-11-24T10:38:17.795Z,93.01
2022-11-24T10:39:17.772Z,94.24
2022-11-24T10:40:55.872Z,94.80
2022-11-24T10:41:19.739Z,94.18
2022-11-24T10:42:17.758Z,93.68
2022-11-24T10:43:17.704Z,92.91
2022-11-24T10:44:17.733Z,93.46
2022-11-24T10:45:17.669Z,93.26
2022-11-24T10:46:17.670Z,93.05
2022-11-24T10:47:17.645Z,94.18
2022-11-24T10:48:17.623Z,94.29
2022-11-24T10:49:17.579Z,92.91
2022-11-24T10:50:17.557Z,93.01
2022-11-24T10:51:17.538Z,93.87
2022-11-24T10:52:17.522Z,94.33
2022-11-24T10:53:17.527Z,94.33
2022-11-24T10:54:17.475Z,94.74
2022-11-24T10:55:17.454Z,94.64
2022-11-24T10:56:17.443Z,94.54
2022-11-24T10:57:17.446Z,95.20
2022-11-24T10:58:17.422Z,95.71
2022-11-24T10:59:17.433Z,95.30
2022-11-24T11:00:17.360Z,96.84
2022-11-24T11:01:17.397Z,96.59
2022-11-24T11:02:17.413Z,95.87
2022-11-24T11:03:17.300Z,95.77
2022-11-24T11:04:17.282Z,95.25
2022-11-24T11:05:17.265Z,94.59
2022-11-24T11:06:17.280Z,94.24
2022-11-24T11:07:17.281Z,93.93
2022-11-24T11:08:17.214Z,94.40
2022-11-24T11:09:17.195Z,93.85
2022-11-24T11:10:17.167Z,93.64
2022-11-24T11:11:17.221Z,92.10
2022-11-24T11:12:45.817Z,91.69
2022-11-24T11:13:19.112Z,92.00
2022-11-24T11:14:17.101Z,92.93
2022-11-24T11:15:17.070Z,92.72
2022-11-24T11:16:17.208Z,93.44
2022-11-24T11:17:17.056Z,92.68
2022-11-24T11:18:17.024Z,91.96
2022-11-24T11:19:47.201Z,91.49
2022-11-24T11:20:18.993Z,91.90
2022-11-24T11:21:17.024Z,91.90
2022-11-24T11:22:16.969Z,92.46
2022-11-24T11:23:16.911Z,91.49
2022-11-24T11:24:16.895Z,91.33
2022-11-24T11:25:16.891Z,91.49
2022-11-24T11:26:16.932Z,91.69
2022-11-24T11:27:16.858Z,91.38
2022-11-24T11:28:18.416Z,91.69
2022-11-24T11:31:20.931Z,91.69
2022-11-24T11:34:25.222Z,90.11
2022-11-24T11:35:18.682Z,89.84
2022-11-24T11:36:16.666Z,90.36
2022-11-24T11:37:16.661Z,90.36
2022-11-24T11:38:16.637Z,90.46
2022-11-24T11:39:16.595Z,90.26
2022-11-24T11:40:16.579Z,90.77
2022-11-24T11:41:16.550Z,90.05
2022-11-24T11:42:37.826Z,90.36
2022-11-24T11:43:18.527Z,90.46
2022-11-24T11:44:16.494Z,90.26
2022-11-24T11:45:16.562Z,90.05
2022-11-24T11:46:16.654Z,90.16
2022-11-24T11:47:16.492Z,89.37
2022-11-24T11:48:17.410Z,89.64
2022-11-24T11:49:16.391Z,88.76
2022-11-24T11:50:16.464Z,89.58
2022-11-24T11:51:23.425Z,90.75
2022-11-24T11:52:18.360Z,90.75
2022-11-24T11:53:16.308Z,91.16
2022-11-24T11:54:16.285Z,90.75
2022-11-24T11:55:16.269Z,91.27
2022-11-24T11:56:16.252Z,91.12
2022-11-24T11:57:16.258Z,91.28
2022-11-24T11:58:16.215Z,90.67
2022-11-24T11:59:16.195Z,90.46
2022-11-24T12:00:16.174Z,90.56
2022-11-24T12:01:16.153Z,90.73
2022-11-24T12:02:16.192Z,89.75
2022-11-24T12:03:16.249Z,90.56
2022-11-24T12:04:16.150Z,90.52
2022-11-24T12:05:16.078Z,90.52
2022-11-24T12:06:16.072Z,89.09
2022-11-24T12:07:16.109Z,90.26
2022-11-24T12:08:20.739Z,89.84
2022-11-24T12:09:20.617Z,88.27
2022-11-24T12:10:16.995Z,89.09
2022-11-24T12:11:15.963Z,89.19
2022-11-24T12:12:15.983Z,90.01
2022-11-24T12:13:15.916Z,90.36
2022-11-24T12:14:16.906Z,89.43
2022-11-24T12:15:15.883Z,90.30
2022-11-24T12:16:15.910Z,91.63
2022-11-24T12:17:15.890Z,90.81
2022-11-24T12:18:40.193Z,91.33
2022-11-24T12:19:17.804Z,91.33
2022-11-24T12:20:15.813Z,91.88
2022-11-24T12:21:17.935Z,91.74
2022-11-24T12:22:16.747Z,91.88
2022-11-24T12:23:15.719Z,92.04
2022-11-24T12:24:15.748Z,92.04
2022-11-24T12:25:15.709Z,91.74
2022-11-24T12:26:15.662Z,91.74
2022-11-24T12:27:19.467Z,92.46
2022-11-24T12:28:17.639Z,92.00
2022-11-24T12:29:15.608Z,91.16
2022-11-24T12:30:15.580Z,91.84
2022-11-24T12:31:15.621Z,92.14
2022-11-24T12:32:15.571Z,92.35
2022-11-24T12:33:15.522Z,91.74
2022-11-24T12:34:15.516Z,91.84
2022-11-24T12:35:15.493Z,91.22
2022-11-24T12:36:15.462Z,91.22
2022-11-24T12:37:15.471Z,91.22
2022-11-24T12:38:15.438Z,91.38
2022-11-24T12:39:15.411Z,90.16
2022-11-24T12:40:15.380Z,91.63
2022-11-24T12:41:40.456Z,91.94
2022-11-24T12:42:17.369Z,91.33
2022-11-24T12:43:15.325Z,91.57
2022-11-24T12:44:15.299Z,91.99
2022-11-24T12:45:15.284Z,91.47
2022-11-24T12:46:17.442Z,90.95
2022-11-24T12:47:16.290Z,91.37
2022-11-24T12:48:15.218Z,91.37
2022-11-24T12:49:15.212Z,91.47
2022-11-24T12:50:15.188Z,91.22
2022-11-24T12:51:15.176Z,90.71
2022-11-24T12:52:15.189Z,90.30
2022-11-24T12:53:15.127Z,90.75
2022-11-24T12:54:15.113Z,90.50
2022-11-24T12:55:15.076Z,91.06
2022-11-24T12:56:16.081Z,90.91
2022-11-24T12:57:15.103Z,90.55