createdAt,value
2023-03-04T00:33:58.093Z,16.18
2023-03-04T00:54:00.885Z,16.11
2023-03-04T01:14:00.124Z,16.04
2023-03-04T01:34:00.429Z,15.92
2023-03-04T01:54:00.784Z,15.86
2023-03-04T02:14:01.158Z,15.84
2023-03-04T02:34:01.500Z,15.81
2023-03-04T02:54:01.852Z,15.75
2023-03-04T03:14:02.219Z,15.70
2023-03-04T03:34:02.562Z,15.67
2023-03-04T03:54:02.933Z,15.68
2023-03-04T04:14:03.274Z,15.70
2023-03-04T04:34:03.614Z,15.68
2023-03-04T04:54:03.968Z,15.66
2023-03-04T05:14:04.315Z,15.60
2023-03-04T05:34:04.669Z,15.57
2023-03-04T05:54:05.055Z,15.52
2023-03-04T06:34:13.726Z,15.54
2023-03-04T06:54:15.100Z,15.56
2023-03-04T07:14:18.250Z,15.51
2023-03-04T07:34:26.683Z,15.46
2023-03-04T07:54:25.498Z,15.46
2023-03-04T08:14:25.832Z,15.60
2023-03-04T08:34:26.194Z,15.61
2023-03-04T08:54:26.567Z,15.60
2023-03-04T09:14:26.915Z,15.59
2023-03-04T09:34:27.280Z,15.59
2023-03-04T09:54:27.624Z,15.63
2023-03-04T10:14:27.989Z,15.68
2023-03-04T10:34:28.312Z,15.78
2023-03-04T10:54:28.655Z,15.61
2023-03-04T11:14:28.997Z,15.51
2023-03-04T11:34:29.365Z,15.59
2023-03-04T11:54:29.714Z,15.64
2023-03-04T12:14:30.064Z,15.68
2023-03-04T12:54:38.746Z,15.78
2023-03-04T13:14:40.089Z,15.88
2023-03-04T13:34:40.431Z,16.45
2023-03-04T14:09:23.489Z,17.81
2023-03-04T14:47:07.520Z,18.42
2023-03-04T15:07:08.016Z,18.49
2023-03-04T15:47:17.668Z,18.09
2023-03-04T16:07:19.024Z,17.73
2023-03-04T16:27:19.538Z,17.36
2023-03-04T16:47:19.942Z,17.06
2023-03-04T17:07:20.499Z,16.75
2023-03-04T17:27:20.854Z,16.50
2023-03-04T17:47:21.201Z,16.37
2023-03-04T18:07:21.561Z,16.23
2023-03-04T18:47:30.226Z,16.30
2023-03-04T19:07:31.567Z,16.40
2023-03-04T19:27:31.937Z,16.40
2023-03-04T19:47:32.335Z,16.38
2023-03-04T20:07:32.694Z,16.45
2023-03-04T20:27:33.064Z,16.45
2023-03-04T20:47:33.511Z,16.44
2023-03-04T21:07:34.028Z,16.41
2023-03-04T21:27:34.368Z,16.30
2023-03-04T21:47:34.747Z,16.16
2023-03-04T22:07:35.132Z,16.06
2023-03-04T22:27:35.492Z,15.94
2023-03-04T22:47:35.858Z,15.82
2023-03-04T23:07:36.180Z,15.75
2023-03-04T23:27:36.546Z,15.70
2023-03-04T23:47:36.900Z,15.59
