createdAt,value
2023-02-12T00:00:27.341Z,99.90
2023-02-12T00:03:28.880Z,99.90
2023-02-12T00:06:30.222Z,99.90
2023-02-12T00:09:31.032Z,99.90
2023-02-12T00:12:32.214Z,99.90
2023-02-12T00:15:34.538Z,99.90
2023-02-12T00:18:36.284Z,99.90
2023-02-12T00:21:37.326Z,99.90
2023-02-12T00:24:38.083Z,99.90
2023-02-12T00:27:38.913Z,99.90
2023-02-12T00:30:39.531Z,99.90
2023-02-12T00:33:41.553Z,99.90
2023-02-12T00:36:43.755Z,99.90
2023-02-12T00:39:45.025Z,99.90
2023-02-12T00:42:45.821Z,99.90
2023-02-12T00:45:47.539Z,99.90
2023-02-12T00:48:48.913Z,99.90
2023-02-12T00:51:53.192Z,99.90
2023-02-12T00:54:53.951Z,99.90
2023-02-12T00:57:54.720Z,99.90
2023-02-12T01:00:56.616Z,99.90
2023-02-12T01:03:57.803Z,99.90
2023-02-12T01:07:00.951Z,99.90
2023-02-12T01:10:02.081Z,99.90
2023-02-12T01:13:03.859Z,99.90
2023-02-12T01:16:22.666Z,99.90
2023-02-12T01:19:23.866Z,99.90
2023-02-12T01:22:25.385Z,99.90
2023-02-12T01:25:26.139Z,99.90
2023-02-12T01:28:28.319Z,99.90
2023-02-12T01:31:34.294Z,99.90
2023-02-12T01:34:36.162Z,99.90
2023-02-12T01:37:38.449Z,99.90
2023-02-12T01:40:39.154Z,99.90
2023-02-12T01:43:40.905Z,99.90
2023-02-12T01:46:44.612Z,99.90
2023-02-12T01:49:48.907Z,99.90
2023-02-12T01:52:57.841Z,99.90
2023-02-12T01:56:03.354Z,99.90
2023-02-12T01:59:05.503Z,99.90
2023-02-12T02:02:08.343Z,99.90
2023-02-12T02:05:09.573Z,99.90
2023-02-12T02:08:12.559Z,99.90
2023-02-12T02:11:36.620Z,99.90
2023-02-12T02:14:42.113Z,99.90
2023-02-12T02:17:58.295Z,99.90
2023-02-12T02:21:52.726Z,99.90
2023-02-12T02:25:31.164Z,99.90
2023-02-12T02:28:49.897Z,99.90
2023-02-12T02:32:23.795Z,99.90
2023-02-12T02:36:07.255Z,99.90
2023-02-12T02:39:34.836Z,99.90
2023-02-12T02:43:01.070Z,99.90
2023-02-12T02:46:17.911Z,99.90
2023-02-12T02:49:29.518Z,99.90
2023-02-12T02:52:47.158Z,99.90
2023-02-12T02:55:54.723Z,99.90
2023-02-12T02:59:05.558Z,99.90
2023-02-12T03:02:23.563Z,99.90
2023-02-12T03:05:33.202Z,99.90
2023-02-12T03:08:46.863Z,99.90
2023-02-12T03:11:48.088Z,99.90
2023-02-12T03:15:03.634Z,99.90
2023-02-12T03:18:14.196Z,99.90
2023-02-12T03:21:27.880Z,99.90
2023-02-12T03:24:58.694Z,99.90
2023-02-12T03:28:28.328Z,99.90
2023-02-12T03:32:09.454Z,99.90
2023-02-12T03:35:24.146Z,99.90
2023-02-12T03:38:50.137Z,99.90
2023-02-12T03:42:09.280Z,99.90
2023-02-12T03:46:12.173Z,99.90
2023-02-12T03:49:36.131Z,99.90
2023-02-12T03:52:37.766Z,99.90
2023-02-12T03:55:45.426Z,99.90
2023-02-12T03:58:46.791Z,99.90
2023-02-12T04:01:50.119Z,99.90
2023-02-12T04:04:52.662Z,99.90
2023-02-12T04:07:57.084Z,99.90
2023-02-12T04:11:58.829Z,99.90
2023-02-12T04:15:41.430Z,99.90
2023-02-12T04:18:49.755Z,99.90
2023-02-12T04:22:06.757Z,99.90
2023-02-12T04:26:03.091Z,99.90
2023-02-12T04:29:41.396Z,99.90
2023-02-12T04:32:54.060Z,99.90
2023-02-12T04:36:20.894Z,99.90
2023-02-12T04:39:29.027Z,99.90
2023-02-12T04:42:30.187Z,99.90
2023-02-12T04:45:34.962Z,99.90
2023-02-12T04:48:57.931Z,99.90
2023-02-12T04:51:58.990Z,99.90
2023-02-12T04:54:59.945Z,99.90
2023-02-12T04:58:00.929Z,99.90
2023-02-12T05:01:01.635Z,99.90
2023-02-12T05:04:04.088Z,99.90
2023-02-12T05:07:04.897Z,99.90
2023-02-12T05:10:06.748Z,99.90
2023-02-12T05:13:07.567Z,99.90
2023-02-12T05:16:08.972Z,99.90
2023-02-12T05:19:10.824Z,99.90
2023-02-12T05:22:13.023Z,99.90
2023-02-12T05:25:13.746Z,99.90
2023-02-12T05:28:15.038Z,99.90
2023-02-12T05:31:21.318Z,99.90
2023-02-12T05:34:23.020Z,99.90
2023-02-12T05:37:24.139Z,99.90
2023-02-12T05:40:25.340Z,99.90
2023-02-12T05:43:25.918Z,99.90
2023-02-12T05:46:26.705Z,99.90
2023-02-12T05:49:27.945Z,99.90
2023-02-12T05:52:28.930Z,99.90
2023-02-12T05:55:29.664Z,99.90
2023-02-12T05:58:30.693Z,99.90
2023-02-12T06:01:36.707Z,99.90
2023-02-12T06:04:38.031Z,99.90
2023-02-12T06:07:39.114Z,99.90
2023-02-12T06:10:40.459Z,99.90
2023-02-12T06:13:41.226Z,99.90
2023-02-12T06:16:47.126Z,99.90
2023-02-12T06:19:48.101Z,99.90
2023-02-12T06:22:49.540Z,99.90
2023-02-12T06:25:51.962Z,99.90
2023-02-12T06:28:53.505Z,99.90
2023-02-12T06:31:55.815Z,99.90
2023-02-12T06:34:56.519Z,99.90
2023-02-12T06:37:57.804Z,99.90
2023-02-12T06:41:03.091Z,99.90
2023-02-12T06:44:05.839Z,99.90
2023-02-12T06:47:07.072Z,99.90
2023-02-12T06:50:08.558Z,99.90
2023-02-12T06:53:09.334Z,99.90
2023-02-12T06:56:13.394Z,99.90
2023-02-12T06:59:17.018Z,99.90
2023-02-12T07:02:18.300Z,99.90
2023-02-12T07:05:19.069Z,99.90
2023-02-12T07:08:19.827Z,99.90
2023-02-12T07:11:26.445Z,99.90
2023-02-12T07:14:28.576Z,99.90
2023-02-12T07:17:31.026Z,99.90
2023-02-12T07:20:31.724Z,99.90
2023-02-12T07:23:34.227Z,99.90
2023-02-12T07:26:35.293Z,99.90
2023-02-12T07:29:36.244Z,99.90
2023-02-12T07:32:37.078Z,99.90
2023-02-12T07:35:38.074Z,99.90
2023-02-12T07:38:40.038Z,99.90
2023-02-12T07:41:40.934Z,99.90
2023-02-12T07:44:41.796Z,99.90
2023-02-12T07:47:42.552Z,99.90
2023-02-12T07:50:43.277Z,99.90
2023-02-12T07:53:44.022Z,99.90
2023-02-12T07:56:47.463Z,99.90
2023-02-12T07:59:48.528Z,99.90
2023-02-12T08:02:54.418Z,99.90
2023-02-12T08:05:55.876Z,99.90
2023-02-12T08:09:01.543Z,99.90
2023-02-12T08:12:02.543Z,99.90
2023-02-12T08:15:03.552Z,99.90
2023-02-12T08:18:04.855Z,99.90
2023-02-12T08:21:12.725Z,99.90
2023-02-12T08:24:14.027Z,99.90
2023-02-12T08:27:14.737Z,99.90
2023-02-12T08:30:15.879Z,99.90
2023-02-12T08:33:16.921Z,99.90
2023-02-12T08:36:24.859Z,99.90
2023-02-12T08:39:28.657Z,99.90
2023-02-12T08:42:29.943Z,99.90
2023-02-12T08:45:30.724Z,99.90
2023-02-12T08:48:32.657Z,99.90
2023-02-12T08:51:38.813Z,99.90
2023-02-12T08:54:39.996Z,99.90
2023-02-12T08:57:42.950Z,99.90
2023-02-12T09:00:43.782Z,99.90
2023-02-12T09:03:46.837Z,99.90
2023-02-12T09:06:48.087Z,99.90
2023-02-12T09:09:49.282Z,99.90
2023-02-12T09:12:50.122Z,99.90
2023-02-12T09:15:51.379Z,99.90
2023-02-12T09:18:52.365Z,99.90
2023-02-12T09:21:56.439Z,99.90
2023-02-12T09:24:57.644Z,99.90
2023-02-12T09:27:58.477Z,99.90
2023-02-12T09:30:59.789Z,99.90
2023-02-12T09:34:07.419Z,99.90
2023-02-12T09:37:08.581Z,99.90
2023-02-12T09:40:24.121Z,99.90
2023-02-12T09:43:44.972Z,99.90
2023-02-12T09:46:59.150Z,97.60
2023-02-12T09:50:37.568Z,95.50
2023-02-12T09:53:49.448Z,92.90
2023-02-12T09:56:56.964Z,91.70
2023-02-12T10:00:09.918Z,91.60
2023-02-12T10:03:18.003Z,92.40
2023-02-12T10:06:48.640Z,91.40
2023-02-12T10:10:45.263Z,89.10
2023-02-12T10:14:16.959Z,90.20
2023-02-12T10:17:59.317Z,90.70
2023-02-12T10:21:30.131Z,89.50
2023-02-12T10:25:33.043Z,87.40
2023-02-12T10:28:39.908Z,85.80
2023-02-12T10:31:47.383Z,84.30
2023-02-12T10:34:51.048Z,84.30
2023-02-12T10:38:16.610Z,82.00
2023-02-12T10:41:18.308Z,81.60
2023-02-12T10:44:19.246Z,80.30
2023-02-12T10:47:26.494Z,82.10
2023-02-12T10:51:08.140Z,79.90
2023-02-12T10:54:33.931Z,83.70
2023-02-12T10:57:39.876Z,84.70
2023-02-12T11:00:40.726Z,83.80
2023-02-12T11:03:41.676Z,85.40
2023-02-12T11:07:05.964Z,87.80
2023-02-12T11:10:32.134Z,88.10
2023-02-12T11:13:33.313Z,87.70
2023-02-12T11:16:40.707Z,87.80
2023-02-12T11:19:42.166Z,86.90
2023-02-12T11:23:06.482Z,86.70
2023-02-12T11:26:21.086Z,85.80
2023-02-12T11:29:24.672Z,86.20
2023-02-12T11:32:25.843Z,86.50
2023-02-12T11:35:28.649Z,86.00
2023-02-12T11:38:36.077Z,87.40
2023-02-12T11:41:42.492Z,86.00
2023-02-12T11:44:54.690Z,82.70
2023-02-12T11:47:56.149Z,85.40
2023-02-12T11:51:02.421Z,80.80
2023-02-12T11:54:06.446Z,75.30
2023-02-12T11:57:07.341Z,69.60
2023-02-12T12:00:35.737Z,68.70
2023-02-12T12:04:12.076Z,66.90
2023-02-12T12:07:31.422Z,66.40
2023-02-12T12:10:47.296Z,67.40
2023-02-12T12:14:18.263Z,66.10
2023-02-12T12:17:38.638Z,66.60
2023-02-12T12:20:53.084Z,66.20
2023-02-12T12:24:10.464Z,65.60
2023-02-12T12:27:41.838Z,65.60
2023-02-12T12:31:15.107Z,66.60
2023-02-12T12:34:23.885Z,66.70
2023-02-12T12:37:36.942Z,68.20
2023-02-12T12:40:51.644Z,70.90
2023-02-12T12:44:30.598Z,75.00
2023-02-12T12:47:53.933Z,79.60
2023-02-12T12:51:26.608Z,82.40
2023-02-12T12:54:51.517Z,86.90
2023-02-12T12:58:14.642Z,93.50
2023-02-12T13:01:37.292Z,96.50
2023-02-12T13:05:35.290Z,97.70
2023-02-12T13:08:54.657Z,97.50
2023-02-12T13:12:49.229Z,97.50
2023-02-12T13:16:30.434Z,99.90
2023-02-12T13:20:10.209Z,99.90
2023-02-12T13:23:30.372Z,99.70
2023-02-12T13:26:54.957Z,99.90
2023-02-12T13:30:05.838Z,99.90
2023-02-12T13:33:44.136Z,98.70
2023-02-12T13:36:47.047Z,93.00
2023-02-12T13:39:51.507Z,94.20
2023-02-12T13:43:24.857Z,95.80
2023-02-12T13:47:03.282Z,96.30
2023-02-12T13:50:43.752Z,92.40
2023-02-12T13:54:20.430Z,90.20
2023-02-12T13:57:21.772Z,88.90
2023-02-12T14:00:47.494Z,87.60
2023-02-12T14:03:48.903Z,86.60
2023-02-12T14:07:13.890Z,82.80
2023-02-12T14:10:33.688Z,80.50
2023-02-12T14:13:58.838Z,79.10
2023-02-12T14:17:28.634Z,74.10
2023-02-12T14:20:40.266Z,73.10
2023-02-12T14:23:46.476Z,72.90
2023-02-12T14:26:47.755Z,67.90
2023-02-12T14:30:27.845Z,72.00
2023-02-12T14:33:28.651Z,69.10
2023-02-12T14:36:32.388Z,69.90
2023-02-12T14:39:33.510Z,72.20
2023-02-12T14:42:34.356Z,72.70
2023-02-12T14:45:37.548Z,73.10
2023-02-12T14:48:57.188Z,72.40
2023-02-12T14:52:26.797Z,72.50
2023-02-12T14:55:35.158Z,73.80
2023-02-12T14:58:37.709Z,73.70
2023-02-12T15:01:39.681Z,73.10
2023-02-12T15:04:45.842Z,75.00
2023-02-12T15:07:56.365Z,73.70
2023-02-12T15:11:22.135Z,73.20
2023-02-12T15:14:30.998Z,73.30
2023-02-12T15:17:40.187Z,75.50
2023-02-12T15:20:57.967Z,76.90
2023-02-12T15:24:10.341Z,77.20
2023-02-12T15:27:15.977Z,78.80
2023-02-12T15:30:27.043Z,81.40
2023-02-12T15:33:41.089Z,80.40
2023-02-12T15:36:46.318Z,83.80
2023-02-12T15:39:48.288Z,85.50
2023-02-12T15:43:07.743Z,88.00
2023-02-12T15:46:18.426Z,91.50
2023-02-12T15:49:22.553Z,94.10
2023-02-12T15:52:34.798Z,97.60
2023-02-12T15:55:41.569Z,99.10
2023-02-12T15:58:52.523Z,99.90
2023-02-12T16:01:58.584Z,99.90
2023-02-12T16:05:03.630Z,99.90
2023-02-12T16:08:05.145Z,99.90
2023-02-12T16:11:17.392Z,99.90
2023-02-12T16:14:32.029Z,99.90
2023-02-12T16:17:36.760Z,99.90
2023-02-12T16:20:37.827Z,99.90
2023-02-12T16:23:39.393Z,99.90
2023-02-12T16:26:40.402Z,99.90
2023-02-12T16:29:48.580Z,99.90
2023-02-12T16:32:49.936Z,99.90
2023-02-12T16:36:02.646Z,99.90
2023-02-12T16:39:08.627Z,99.90
2023-02-12T16:42:19.152Z,99.90
2023-02-12T16:45:28.801Z,99.90
2023-02-12T16:48:31.320Z,99.90
2023-02-12T16:51:37.170Z,99.90
2023-02-12T16:54:37.862Z,99.90
2023-02-12T16:57:38.742Z,99.90
2023-02-12T17:00:39.893Z,99.90
2023-02-12T17:03:42.718Z,99.90
2023-02-12T17:06:43.753Z,99.90
2023-02-12T17:09:45.081Z,99.90
2023-02-12T17:12:52.901Z,99.90
2023-02-12T17:15:59.154Z,99.90
2023-02-12T17:19:01.154Z,99.90
2023-02-12T17:22:03.750Z,99.90
2023-02-12T17:25:05.187Z,99.90
2023-02-12T17:28:06.410Z,99.90
2023-02-12T17:31:09.543Z,99.90
2023-02-12T17:34:10.483Z,99.90
2023-02-12T17:37:11.739Z,99.90
2023-02-12T17:40:12.760Z,99.90
2023-02-12T17:43:13.818Z,99.90
2023-02-12T17:46:22.247Z,99.90
2023-02-12T17:49:23.449Z,99.90
2023-02-12T17:52:24.192Z,99.90
2023-02-12T17:55:24.774Z,99.90
2023-02-12T17:58:25.519Z,99.90
2023-02-12T18:01:26.612Z,99.90
2023-02-12T18:04:27.772Z,99.90
2023-02-12T18:07:29.457Z,99.90
2023-02-12T18:10:30.526Z,99.90
2023-02-12T18:13:31.227Z,99.90
2023-02-12T18:16:35.281Z,99.90
2023-02-12T18:19:36.657Z,99.90
2023-02-12T18:22:37.945Z,99.90
2023-02-12T18:25:44.087Z,99.90
2023-02-12T18:28:45.724Z,99.90
2023-02-12T18:31:46.978Z,99.90
2023-02-12T18:34:48.117Z,99.90
2023-02-12T18:37:49.758Z,99.90
2023-02-12T18:40:50.997Z,99.90
2023-02-12T18:43:52.115Z,99.90
2023-02-12T18:46:53.067Z,99.90
2023-02-12T18:49:53.865Z,99.90
2023-02-12T18:52:55.493Z,99.90
2023-02-12T18:55:56.466Z,99.90
2023-02-12T18:59:00.132Z,99.90
2023-02-12T19:02:05.378Z,99.90
2023-02-12T19:05:06.702Z,99.90
2023-02-12T19:08:07.915Z,99.90
2023-02-12T19:11:12.898Z,99.90
2023-02-12T19:14:17.099Z,99.90
2023-02-12T19:17:18.461Z,99.90
2023-02-12T19:20:19.293Z,99.90
2023-02-12T19:23:20.257Z,99.90
2023-02-12T19:26:21.837Z,99.90
2023-02-12T19:29:22.876Z,99.90
2023-02-12T19:32:23.695Z,99.90
2023-02-12T19:35:24.442Z,99.90
2023-02-12T19:38:25.716Z,99.90
2023-02-12T19:41:29.427Z,99.90
2023-02-12T19:44:30.254Z,99.90
2023-02-12T19:47:31.342Z,99.90
2023-02-12T19:50:33.718Z,99.90
2023-02-12T19:53:36.066Z,99.90
2023-02-12T19:56:37.857Z,99.90
2023-02-12T19:59:39.057Z,99.90
2023-02-12T20:02:41.646Z,99.90
2023-02-12T20:05:51.968Z,99.90
2023-02-12T20:08:53.100Z,99.90
2023-02-12T20:11:54.269Z,99.90
2023-02-12T20:14:55.918Z,99.90
2023-02-12T20:17:57.117Z,99.90
2023-02-12T20:20:58.472Z,99.90
2023-02-12T20:24:01.823Z,99.90
2023-02-12T20:27:04.037Z,99.90
2023-02-12T20:30:06.169Z,99.90
2023-02-12T20:33:07.414Z,99.90
2023-02-12T20:36:11.857Z,99.90
2023-02-12T20:39:17.014Z,99.90
2023-02-12T20:42:17.862Z,99.90
2023-02-12T20:45:18.713Z,99.90
2023-02-12T20:48:21.140Z,99.90
2023-02-12T20:51:26.979Z,99.90
2023-02-12T20:54:28.043Z,99.90
2023-02-12T20:57:28.921Z,99.90
2023-02-12T21:00:29.775Z,99.90
2023-02-12T21:03:31.223Z,99.90
2023-02-12T21:06:33.609Z,99.90
2023-02-12T21:09:34.848Z,99.90
2023-02-12T21:12:35.949Z,99.90
2023-02-12T21:15:36.716Z,99.90
2023-02-12T21:18:38.269Z,99.90
2023-02-12T21:21:41.314Z,99.90
2023-02-12T21:24:42.468Z,99.90
2023-02-12T21:27:43.331Z,99.90
2023-02-12T21:30:46.444Z,99.90
2023-02-12T21:33:49.391Z,99.90
2023-02-12T21:36:53.994Z,99.90
2023-02-12T21:39:54.782Z,99.90
2023-02-12T21:42:55.675Z,99.90
2023-02-12T21:45:56.862Z,99.90
2023-02-12T21:48:59.336Z,99.90
2023-02-12T21:52:03.985Z,99.90
2023-02-12T21:55:05.479Z,99.90
2023-02-12T21:58:06.401Z,99.90
2023-02-12T22:01:15.068Z,99.90
2023-02-12T22:04:17.524Z,99.90
2023-02-12T22:07:18.566Z,99.90
2023-02-12T22:10:19.730Z,99.90
2023-02-12T22:13:21.203Z,99.90
2023-02-12T22:16:29.111Z,99.90
2023-02-12T22:19:29.970Z,99.90
2023-02-12T22:22:30.702Z,99.90
2023-02-12T22:25:33.728Z,99.90
2023-02-12T22:28:39.051Z,99.90
2023-02-12T22:31:43.851Z,99.90
2023-02-12T22:34:44.931Z,99.90
2023-02-12T22:37:45.846Z,99.90
2023-02-12T22:40:46.687Z,99.90
2023-02-12T22:43:48.687Z,99.90
2023-02-12T22:46:50.459Z,99.90
2023-02-12T22:49:51.777Z,99.90
2023-02-12T22:52:53.013Z,99.90
2023-02-12T22:55:53.864Z,99.90
2023-02-12T22:59:01.206Z,99.90
2023-02-12T23:02:04.316Z,99.90
2023-02-12T23:05:05.502Z,99.90
2023-02-12T23:08:07.229Z,99.90
2023-02-12T23:11:08.878Z,99.90
2023-02-12T23:14:09.775Z,99.90
2023-02-12T23:17:10.498Z,99.90
2023-02-12T23:20:12.236Z,99.90
2023-02-12T23:23:13.040Z,99.90
2023-02-12T23:26:13.902Z,99.90
2023-02-12T23:29:14.645Z,99.90
2023-02-12T23:32:15.521Z,99.90
2023-02-12T23:35:16.366Z,99.90
2023-02-12T23:38:17.857Z,99.90
2023-02-12T23:41:18.732Z,99.90
2023-02-12T23:44:19.829Z,99.90
2023-02-12T23:47:21.135Z,99.90
2023-02-12T23:50:22.097Z,99.90
2023-02-12T23:53:23.181Z,99.90
2023-02-12T23:56:24.663Z,99.90
2023-02-12T23:59:26.136Z,99.90
