createdAt,value
2018-09-30T00:00:25.920Z,36.78
2018-09-30T00:01:25.941Z,35.08
2018-09-30T00:02:25.846Z,34.23
2018-09-30T00:03:25.795Z,33.18
2018-09-30T00:04:25.785Z,33.18
2018-09-30T00:05:25.736Z,34.80
2018-09-30T00:06:25.678Z,35.74
2018-09-30T00:07:25.633Z,37.16
2018-09-30T00:08:25.561Z,36.68
2018-09-30T00:09:26.501Z,36.21
2018-09-30T00:10:25.513Z,34.61
2018-09-30T00:11:25.450Z,33.94
2018-09-30T00:12:25.413Z,33.28
2018-09-30T00:13:25.339Z,33.18
2018-09-30T00:14:25.339Z,34.04
2018-09-30T00:15:25.245Z,33.94
2018-09-30T00:16:25.214Z,33.09
2018-09-30T00:17:25.193Z,33.18
2018-09-30T00:18:25.122Z,33.28
2018-09-30T00:19:25.085Z,34.23
2018-09-30T00:20:25.023Z,34.70
2018-09-30T00:21:24.985Z,35.83
2018-09-30T00:22:24.944Z,36.31
2018-09-30T00:23:24.898Z,36.21
2018-09-30T00:24:24.855Z,35.08
2018-09-30T00:25:24.810Z,35.08
2018-09-30T00:26:24.760Z,36.12
2018-09-30T00:27:24.709Z,36.31
2018-09-30T00:28:24.684Z,36.31
2018-09-30T00:29:24.651Z,36.02
2018-09-30T00:30:24.599Z,37.54
2018-09-30T00:31:24.548Z,37.54
2018-09-30T00:32:24.491Z,36.49
2018-09-30T00:33:24.464Z,35.36
2018-09-30T00:34:24.400Z,35.08
2018-09-30T00:35:24.352Z,35.17
2018-09-30T00:36:24.437Z,36.49
2018-09-30T00:37:24.274Z,36.59
2018-09-30T00:38:24.232Z,35.64
2018-09-30T00:39:24.200Z,34.61
2018-09-30T00:40:24.131Z,33.28
2018-09-30T00:41:24.096Z,31.67
2018-09-30T00:42:24.053Z,31.39
2018-09-30T00:43:24.078Z,31.86
2018-09-30T00:44:23.965Z,32.15
2018-09-30T00:45:23.937Z,33.00
2018-09-30T00:46:23.933Z,34.13
2018-09-30T00:47:23.843Z,34.51
2018-09-30T00:48:23.781Z,36.78
2018-09-30T00:49:23.751Z,37.73
2018-09-30T00:50:23.715Z,38.76
2018-09-30T00:51:23.687Z,39.14
2018-09-30T00:52:23.620Z,40.37
2018-09-30T00:53:23.556Z,41.41
2018-09-30T00:54:23.542Z,40.66
2018-09-30T00:55:23.487Z,38.39
2018-09-30T00:56:23.403Z,37.06
2018-09-30T00:57:23.378Z,38.48
2018-09-30T00:58:23.351Z,38.95
2018-09-30T00:59:23.297Z,39.90
2018-09-30T01:00:23.251Z,39.52
2018-09-30T01:01:23.185Z,41.79
2018-09-30T01:02:23.162Z,39.90
2018-09-30T01:03:23.107Z,36.21
2018-09-30T01:04:23.068Z,34.04
2018-09-30T01:05:23.030Z,34.61
2018-09-30T01:06:22.978Z,36.49
2018-09-30T01:07:22.950Z,37.92
2018-09-30T01:09:56.405Z,38.48
2018-09-30T01:10:56.239Z,39.81
2018-09-30T01:12:49.157Z,42.08
2018-09-30T01:13:49.118Z,41.41
2018-09-30T01:15:42.689Z,42.15
2018-09-30T01:16:42.578Z,40.94
2018-09-30T01:17:42.683Z,39.40
2018-09-30T01:18:42.613Z,39.05
2018-09-30T01:19:42.456Z,38.39
2018-09-30T01:20:42.439Z,38.01
2018-09-30T01:21:42.379Z,36.21
2018-09-30T01:22:42.319Z,36.12
2018-09-30T01:23:42.320Z,37.06
2018-09-30T01:24:42.277Z,37.44
2018-09-30T01:25:42.184Z,37.35
2018-09-30T01:26:42.123Z,38.20
2018-09-30T01:27:42.112Z,38.20
2018-09-30T01:28:42.055Z,38.57
2018-09-30T01:29:41.979Z,38.48
2018-09-30T01:30:41.947Z,39.05
2018-09-30T01:31:41.920Z,40.66
2018-09-30T01:32:41.851Z,41.32
2018-09-30T01:33:41.843Z,41.96
2018-09-30T01:34:41.757Z,42.24
2018-09-30T01:35:41.735Z,41.03
2018-09-30T01:36:41.676Z,38.29
2018-09-30T01:37:41.640Z,36.31
2018-09-30T01:38:41.599Z,36.12
2018-09-30T01:39:41.567Z,36.97
2018-09-30T01:40:41.523Z,38.01
2018-09-30T01:41:41.454Z,39.14
2018-09-30T01:42:41.396Z,40.28
2018-09-30T01:43:41.398Z,39.90
2018-09-30T01:44:41.310Z,40.54
2018-09-30T01:45:41.301Z,39.62
2018-09-30T01:46:41.221Z,38.67
2018-09-30T01:47:41.189Z,36.78
2018-09-30T01:48:41.157Z,35.93
2018-09-30T01:49:41.110Z,34.51
2018-09-30T01:50:41.114Z,33.28
2018-09-30T01:51:41.053Z,34.89
2018-09-30T01:52:40.961Z,36.21
2018-09-30T01:53:40.944Z,36.21
2018-09-30T01:54:40.959Z,36.21
2018-09-30T01:55:40.816Z,36.31
2018-09-30T01:56:40.786Z,36.49
2018-09-30T01:57:40.744Z,37.16
2018-09-30T01:58:40.700Z,38.48
2018-09-30T01:59:40.654Z,39.43
2018-09-30T02:00:40.630Z,40.19
2018-09-30T02:01:40.544Z,39.05
2018-09-30T02:02:40.541Z,38.76
2018-09-30T02:03:40.467Z,39.71
2018-09-30T02:04:40.420Z,40.37
2018-09-30T02:05:40.367Z,39.52
2018-09-30T02:06:40.331Z,38.95
2018-09-30T02:07:40.284Z,36.40
2018-09-30T02:08:40.289Z,34.32
2018-09-30T02:09:40.203Z,34.51
2018-09-30T02:10:40.161Z,35.36
2018-09-30T02:11:40.112Z,35.46
2018-09-30T02:12:40.062Z,35.74
2018-09-30T02:13:40.013Z,35.83
2018-09-30T02:14:39.949Z,35.93
2018-09-30T02:15:39.920Z,35.27
2018-09-30T02:16:39.867Z,35.83
2018-09-30T02:17:39.831Z,36.02
2018-09-30T02:18:39.772Z,34.51
2018-09-30T02:19:39.741Z,34.51
2018-09-30T02:20:39.699Z,34.89
2018-09-30T02:21:39.672Z,34.89
2018-09-30T02:22:39.599Z,36.49
2018-09-30T02:23:39.583Z,37.16
2018-09-30T02:24:39.506Z,37.92
2018-09-30T02:25:39.492Z,38.20
2018-09-30T02:26:39.412Z,37.92
2018-09-30T02:27:39.373Z,38.67
2018-09-30T02:28:39.350Z,38.95
2018-09-30T02:29:39.310Z,39.33
2018-09-30T02:30:39.271Z,38.95
2018-09-30T02:31:39.241Z,38.86
2018-09-30T02:32:39.169Z,39.33
2018-09-30T02:33:39.118Z,40.37
2018-09-30T02:34:39.061Z,41.70
2018-09-30T02:35:39.051Z,41.03
2018-09-30T02:36:38.999Z,39.52
2018-09-30T02:37:38.929Z,38.10
2018-09-30T02:38:38.889Z,38.39
2018-09-30T02:39:38.834Z,39.62
2018-09-30T02:40:38.808Z,40.94
2018-09-30T02:41:38.731Z,41.79
2018-09-30T02:42:38.708Z,41.13
2018-09-30T02:43:38.679Z,42.64
2018-09-30T02:44:38.666Z,44.60
2018-09-30T02:45:38.565Z,44.34
2018-09-30T02:46:38.515Z,44.13
2018-09-30T02:47:38.497Z,44.42
2018-09-30T02:48:38.445Z,46.59
2018-09-30T02:49:38.381Z,44.98
2018-09-30T02:50:38.333Z,40.09
2018-09-30T02:51:38.286Z,39.62
2018-09-30T02:52:38.247Z,41.60
2018-09-30T02:53:38.198Z,42.15
2018-09-30T02:54:38.181Z,41.98
2018-09-30T02:55:38.106Z,42.17
2018-09-30T02:56:38.084Z,42.52
2018-09-30T02:57:38.040Z,41.96
2018-09-30T02:58:37.970Z,40.66
2018-09-30T02:59:37.931Z,41.03
2018-09-30T03:00:37.888Z,39.62
2018-09-30T03:01:37.836Z,39.52
2018-09-30T03:02:37.811Z,38.67
2018-09-30T03:03:37.741Z,36.87
2018-09-30T03:04:37.718Z,36.68
2018-09-30T03:05:37.660Z,37.54
2018-09-30T03:06:37.613Z,38.20
2018-09-30T03:07:37.556Z,39.52
2018-09-30T03:08:37.533Z,40.56
2018-09-30T03:09:37.470Z,39.33
2018-09-30T03:10:37.423Z,39.14
2018-09-30T03:11:37.385Z,38.20
2018-09-30T03:12:37.372Z,37.92
2018-09-30T03:13:37.295Z,37.92
2018-09-30T03:14:37.250Z,39.33
2018-09-30T03:15:37.222Z,39.52
2018-09-30T03:16:37.174Z,41.51
2018-09-30T03:17:37.157Z,42.52
2018-09-30T03:18:37.068Z,43.76
2018-09-30T03:19:37.043Z,43.19
2018-09-30T03:20:36.974Z,44.42
2018-09-30T03:21:36.972Z,43.85
2018-09-30T03:22:36.902Z,45.17
2018-09-30T03:23:36.878Z,46.69
2018-09-30T03:24:36.794Z,47.53
2018-09-30T03:25:36.751Z,47.25
2018-09-30T03:26:36.705Z,48.86
2018-09-30T03:27:36.686Z,48.95
2018-09-30T03:28:36.623Z,47.72
2018-09-30T03:29:36.576Z,47.44
2018-09-30T03:30:36.539Z,47.63
2018-09-30T03:31:36.482Z,47.44
2018-09-30T03:32:36.468Z,47.06
2018-09-30T03:33:36.405Z,46.59
2018-09-30T03:34:36.355Z,43.00
2018-09-30T03:35:36.297Z,42.62
2018-09-30T03:36:36.244Z,42.05
2018-09-30T03:37:36.188Z,41.96
2018-09-30T03:38:36.151Z,42.81
2018-09-30T03:39:36.221Z,44.42
2018-09-30T03:40:36.062Z,42.90
2018-09-30T03:41:36.021Z,44.23
2018-09-30T03:42:35.981Z,40.07
2018-09-30T03:43:35.929Z,39.88
2018-09-30T03:44:35.885Z,40.73
2018-09-30T03:45:35.831Z,41.58
2018-09-30T03:46:35.791Z,41.86
2018-09-30T03:47:35.751Z,41.96
2018-09-30T03:48:35.720Z,42.62
2018-09-30T03:49:35.652Z,43.47
2018-09-30T03:50:35.617Z,43.95
2018-09-30T03:51:35.572Z,44.23
2018-09-30T03:52:35.529Z,43.28
2018-09-30T03:53:35.487Z,41.39
2018-09-30T03:54:35.426Z,40.64
2018-09-30T03:55:35.420Z,39.03
2018-09-30T03:56:35.337Z,39.50
2018-09-30T03:57:35.296Z,40.73
2018-09-30T03:58:35.244Z,42.05
2018-09-30T03:59:35.190Z,43.09
2018-09-30T04:00:35.159Z,44.79
2018-09-30T04:01:35.128Z,46.12
2018-09-30T04:02:35.069Z,45.74
2018-09-30T04:03:35.025Z,45.08
2018-09-30T04:04:34.970Z,44.32
2018-09-30T04:05:34.947Z,42.81
2018-09-30T04:06:34.899Z,43.19
2018-09-30T04:07:34.871Z,44.13
2018-09-30T04:08:34.797Z,43.57
2018-09-30T04:09:34.818Z,41.96
2018-09-30T04:10:34.715Z,38.93
2018-09-30T04:11:34.661Z,37.61
2018-09-30T04:12:34.613Z,37.54
2018-09-30T04:13:34.577Z,36.12
2018-09-30T04:14:34.548Z,36.97
2018-09-30T04:15:34.500Z,38.39
2018-09-30T04:16:34.433Z,39.97
2018-09-30T04:17:34.475Z,40.64
2018-09-30T04:18:34.333Z,39.97
2018-09-30T04:19:34.302Z,39.50
2018-09-30T04:20:34.257Z,38.57
2018-09-30T04:21:34.213Z,39.52
2018-09-30T04:22:34.178Z,38.95
2018-09-30T04:23:34.119Z,39.90
2018-09-30T04:24:34.079Z,41.20
2018-09-30T04:25:34.036Z,42.62
2018-09-30T04:26:34.007Z,42.81
2018-09-30T04:27:33.944Z,41.77
2018-09-30T04:28:33.871Z,43.09
2018-09-30T04:29:33.845Z,41.77
2018-09-30T04:30:33.785Z,39.31
2018-09-30T04:31:33.780Z,38.57
2018-09-30T04:32:33.720Z,36.31
2018-09-30T04:33:33.678Z,35.17
2018-09-30T04:34:33.611Z,35.27
2018-09-30T04:35:33.616Z,36.02
2018-09-30T04:36:33.532Z,35.08
2018-09-30T04:37:33.477Z,35.83
2018-09-30T04:38:33.425Z,37.35
2018-09-30T04:39:33.414Z,40.00
2018-09-30T04:40:33.357Z,41.32
2018-09-30T04:41:33.289Z,42.17
2018-09-30T04:42:33.290Z,41.30
2018-09-30T04:43:33.197Z,40.56
2018-09-30T04:44:33.154Z,41.67
2018-09-30T04:45:33.131Z,42.15
2018-09-30T04:46:33.085Z,42.34
2018-09-30T04:47:33.047Z,42.24
2018-09-30T04:48:32.997Z,42.24
2018-09-30T04:49:32.931Z,41.96
2018-09-30T04:50:32.917Z,41.96
2018-09-30T04:51:32.852Z,39.90
2018-09-30T04:52:32.850Z,38.67
2018-09-30T04:53:32.775Z,38.01
2018-09-30T04:54:32.717Z,37.44
2018-09-30T04:55:32.656Z,38.29
2018-09-30T04:56:32.636Z,39.14
2018-09-30T04:57:32.575Z,38.95
2018-09-30T04:58:32.526Z,39.90
2018-09-30T04:59:32.510Z,40.75
2018-09-30T05:00:32.446Z,41.03
2018-09-30T05:01:32.384Z,42.08
2018-09-30T05:02:32.351Z,42.83
2018-09-30T05:03:32.308Z,43.57
2018-09-30T05:04:32.259Z,45.17
2018-09-30T05:05:32.200Z,46.12
2018-09-30T05:06:32.164Z,47.82
2018-09-30T05:07:32.112Z,50.09
2018-09-30T05:08:32.083Z,50.75
2018-09-30T05:09:32.043Z,47.82
2018-09-30T05:10:31.981Z,47.44
2018-09-30T05:11:31.923Z,48.86
2018-09-30T05:12:31.913Z,49.52
2018-09-30T05:13:31.857Z,48.86
2018-09-30T05:14:31.814Z,48.76
2018-09-30T05:15:31.754Z,48.86
2018-09-30T05:16:31.744Z,49.52
2018-09-30T05:17:31.667Z,48.57
2018-09-30T05:18:31.634Z,51.32
2018-09-30T05:19:31.570Z,49.33
2018-09-30T05:20:31.528Z,47.16
2018-09-30T05:21:31.460Z,45.83
2018-09-30T05:22:31.433Z,44.89
2018-09-30T05:23:31.391Z,43.40
2018-09-30T05:24:31.347Z,44.44
2018-09-30T05:25:31.306Z,45.10
2018-09-30T05:26:31.284Z,45.45
2018-09-30T05:27:31.212Z,42.55
2018-09-30T05:28:31.172Z,41.51
2018-09-30T05:29:31.128Z,41.13
2018-09-30T05:30:31.062Z,40.94
2018-09-30T05:31:31.037Z,41.13
2018-09-30T05:32:30.989Z,41.13
2018-09-30T05:33:30.921Z,41.13
2018-09-30T05:34:30.870Z,41.70
2018-09-30T05:35:30.855Z,42.36
2018-09-30T05:36:30.822Z,44.44
2018-09-30T05:37:30.747Z,45.20
2018-09-30T05:38:30.689Z,45.01
2018-09-30T05:39:30.657Z,44.63
2018-09-30T05:40:30.610Z,44.72
2018-09-30T05:41:30.596Z,47.56
2018-09-30T05:42:30.557Z,47.47
2018-09-30T05:43:30.462Z,47.85
2018-09-30T05:44:30.412Z,47.75
2018-09-30T05:45:30.373Z,48.50
2018-09-30T05:46:30.337Z,46.99
2018-09-30T05:47:30.292Z,46.90
2018-09-30T05:48:30.259Z,47.56
2018-09-30T05:49:30.203Z,48.69
2018-09-30T05:50:30.175Z,48.03
2018-09-30T05:51:30.126Z,50.11
2018-09-30T05:52:30.072Z,46.14
2018-09-30T05:53:30.062Z,42.08
2018-09-30T05:54:30.081Z,41.98
2018-09-30T05:55:30.141Z,42.36
2018-09-30T05:56:29.995Z,42.08
2018-09-30T05:57:29.929Z,42.83
2018-09-30T05:58:29.802Z,43.68
2018-09-30T05:59:29.737Z,43.49
2018-09-30T06:00:29.716Z,43.21
2018-09-30T06:01:29.676Z,44.44
2018-09-30T06:02:29.617Z,44.06
2018-09-30T06:03:29.572Z,45.01
2018-09-30T06:04:29.530Z,45.57
2018-09-30T06:05:29.487Z,45.01
2018-09-30T06:06:29.438Z,42.93
2018-09-30T06:07:29.387Z,41.98
2018-09-30T06:08:29.351Z,42.00
2018-09-30T06:09:29.346Z,40.96
2018-09-30T06:10:29.254Z,39.54
2018-09-30T06:11:29.213Z,39.64
2018-09-30T06:12:29.163Z,39.83
2018-09-30T06:13:29.136Z,40.01
2018-09-30T06:14:29.100Z,39.73
2018-09-30T06:15:29.032Z,40.22
2018-09-30T06:16:29.015Z,43.91
2018-09-30T06:17:29.012Z,44.86
2018-09-30T06:18:28.910Z,46.37
2018-09-30T06:19:28.885Z,47.70
2018-09-30T06:20:28.824Z,48.65
2018-09-30T06:21:28.814Z,48.63
2018-09-30T06:22:28.719Z,45.62
2018-09-30T06:23:28.821Z,45.43
2018-09-30T06:24:28.660Z,43.26
2018-09-30T06:25:28.595Z,42.69
2018-09-30T06:26:28.546Z,43.54
2018-09-30T06:27:28.508Z,44.48
2018-09-30T06:28:28.472Z,43.26
2018-09-30T06:29:28.411Z,42.30
2018-09-30T06:30:28.367Z,43.91
2018-09-30T06:31:28.388Z,44.67
2018-09-30T06:32:28.290Z,45.24
2018-09-30T06:33:28.227Z,45.05
2018-09-30T06:34:28.220Z,43.44
2018-09-30T06:35:28.138Z,42.02
2018-09-30T06:36:28.106Z,40.89
2018-09-30T06:37:28.065Z,38.62
2018-09-30T06:38:28.021Z,36.44
2018-09-30T06:39:27.968Z,35.39
2018-09-30T06:40:28.014Z,35.68
2018-09-30T06:41:27.888Z,36.63
2018-09-30T06:42:27.845Z,36.63
2018-09-30T06:43:27.793Z,37.02
2018-09-30T06:44:27.742Z,36.46
2018-09-30T06:45:28.498Z,35.79
2018-09-30T06:46:27.669Z,35.89
2018-09-30T06:47:27.628Z,37.31
2018-09-30T06:48:27.562Z,38.54
2018-09-30T06:49:27.610Z,39.29
2018-09-30T06:50:27.480Z,37.78
2018-09-30T06:51:27.439Z,37.40
2018-09-30T06:52:27.384Z,37.78
2018-09-30T06:53:27.352Z,38.64
2018-09-30T06:54:27.412Z,40.72
2018-09-30T06:55:27.275Z,45.95
2018-09-30T06:56:27.222Z,42.85
2018-09-30T06:57:27.174Z,42.08
2018-09-30T06:58:27.124Z,45.62
2018-09-30T06:59:27.077Z,44.57
2018-09-30T07:00:27.089Z,49.03
2018-09-30T07:01:27.007Z,46.21
2018-09-30T07:02:26.959Z,50.29
2018-09-30T07:03:26.914Z,58.26
2018-09-30T07:04:27.986Z,61.30
2018-09-30T07:05:26.824Z,65.66
2018-09-30T07:06:26.790Z,72.30
2018-09-30T07:07:26.758Z,76.52
2018-09-30T07:08:26.720Z,77.37
2018-09-30T07:09:26.787Z,87.10
2018-09-30T07:10:26.744Z,88.90
2018-09-30T07:11:26.590Z,90.66
2018-09-30T07:12:26.579Z,94.03
2018-09-30T07:13:26.506Z,99.99
2018-09-30T07:14:26.451Z,99.99
2018-09-30T07:15:26.420Z,99.99
2018-09-30T07:16:26.385Z,99.99
2018-09-30T07:17:26.419Z,99.99
2018-09-30T07:18:26.318Z,99.99
2018-09-30T07:19:26.295Z,99.99
2018-09-30T07:20:26.290Z,99.99
2018-09-30T07:21:26.232Z,99.99
2018-09-30T07:22:26.252Z,99.99
2018-09-30T07:23:26.120Z,99.99
2018-09-30T07:24:26.171Z,99.99
2018-09-30T07:25:26.055Z,99.99
2018-09-30T07:26:26.027Z,99.99
2018-09-30T07:27:26.003Z,99.99
2018-09-30T07:28:25.957Z,99.99
2018-09-30T07:29:25.919Z,99.99
2018-09-30T07:30:25.875Z,99.99
2018-09-30T07:31:25.861Z,99.99
2018-09-30T07:32:25.806Z,99.99
2018-09-30T07:33:25.769Z,99.99
2018-09-30T07:34:25.783Z,99.99
2018-09-30T07:35:25.790Z,99.99
2018-09-30T07:36:25.751Z,99.99
2018-09-30T07:38:18.782Z,99.99
2018-09-30T07:39:18.735Z,99.99
2018-09-30T07:41:11.844Z,99.99
2018-09-30T07:42:11.738Z,99.99
2018-09-30T07:44:05.093Z,99.99
2018-09-30T07:45:04.932Z,99.99
2018-09-30T07:46:04.824Z,99.99
2018-09-30T07:47:04.752Z,99.99
2018-09-30T07:48:04.754Z,99.99
2018-09-30T07:49:04.618Z,99.99
2018-09-30T07:50:04.602Z,99.99
2018-09-30T07:51:04.673Z,99.99
2018-09-30T07:52:04.486Z,99.99
2018-09-30T07:53:04.469Z,99.99
2018-09-30T07:54:04.575Z,99.99
2018-09-30T07:55:04.400Z,99.99
2018-09-30T07:56:04.411Z,99.99
2018-09-30T07:57:04.349Z,99.99
2018-09-30T07:58:04.273Z,99.99
2018-09-30T07:59:04.249Z,99.99
2018-09-30T08:00:04.219Z,99.99
2018-09-30T08:01:04.174Z,99.99
2018-09-30T08:02:04.173Z,99.99
2018-09-30T08:03:04.111Z,99.99
2018-09-30T08:04:04.067Z,99.99
2018-09-30T08:05:04.023Z,99.99
2018-09-30T08:06:03.994Z,99.99
2018-09-30T08:07:03.958Z,99.99
2018-09-30T08:08:03.959Z,99.99
2018-09-30T08:09:03.888Z,99.99
2018-09-30T08:10:03.961Z,99.99
2018-09-30T08:11:03.960Z,99.99
2018-09-30T08:12:03.792Z,99.99
2018-09-30T08:13:03.770Z,99.99
2018-09-30T08:14:03.782Z,99.99
2018-09-30T08:15:03.752Z,99.99
2018-09-30T08:16:03.644Z,99.99
2018-09-30T08:17:03.669Z,99.99
2018-09-30T08:18:03.579Z,99.99
2018-09-30T08:19:03.523Z,99.99
2018-09-30T08:20:03.482Z,99.99
2018-09-30T08:21:03.446Z,99.99
2018-09-30T08:22:03.407Z,99.99
2018-09-30T08:23:03.374Z,99.99
2018-09-30T08:24:03.482Z,99.99
2018-09-30T08:25:03.304Z,99.99
2018-09-30T08:26:03.290Z,99.99
2018-09-30T08:27:03.228Z,99.99
2018-09-30T08:28:03.207Z,99.99
2018-09-30T08:29:03.180Z,99.99
2018-09-30T08:30:03.122Z,99.99
2018-09-30T08:31:03.111Z,95.61
2018-09-30T08:32:03.078Z,84.23
2018-09-30T08:33:03.059Z,85.14
2018-09-30T08:34:03.005Z,86.10
2018-09-30T08:35:02.972Z,90.01
2018-09-30T08:36:02.950Z,91.06
2018-09-30T08:37:02.880Z,92.64
2018-09-30T08:38:02.879Z,80.98
2018-09-30T08:39:02.825Z,74.13
2018-09-30T08:40:02.815Z,74.16
2018-09-30T08:41:02.762Z,71.52
2018-09-30T08:42:02.752Z,68.40
2018-09-30T08:43:02.733Z,72.11
2018-09-30T08:44:02.688Z,70.00
2018-09-30T08:45:02.636Z,67.44
2018-09-30T08:46:02.590Z,71.03
2018-09-30T08:47:02.552Z,67.09
2018-09-30T08:48:02.553Z,61.72
2018-09-30T08:49:02.496Z,58.64
2018-09-30T08:50:02.484Z,63.06
2018-09-30T08:51:02.437Z,67.57
2018-09-30T08:52:02.419Z,67.44
2018-09-30T08:53:02.367Z,64.22
2018-09-30T08:54:02.332Z,65.23
2018-09-30T08:55:02.328Z,66.48
2018-09-30T08:56:02.336Z,63.51
2018-09-30T08:57:02.254Z,65.05
2018-09-30T08:58:02.220Z,63.70
2018-09-30T08:59:02.180Z,65.65
2018-09-30T09:00:02.210Z,60.86
2018-09-30T09:01:02.135Z,62.23
2018-09-30T09:02:02.100Z,64.09
2018-09-30T09:03:02.122Z,61.05
2018-09-30T09:04:02.031Z,62.32
2018-09-30T09:05:02.002Z,58.20
2018-09-30T09:06:02.006Z,58.35
2018-09-30T09:07:01.946Z,56.26
2018-09-30T09:08:01.937Z,53.21
2018-09-30T09:09:01.902Z,51.05
2018-09-30T09:10:02.011Z,50.59
2018-09-30T09:11:01.823Z,47.51
2018-09-30T09:12:01.825Z,54.21
2018-09-30T09:13:01.787Z,53.17
2018-09-30T09:14:01.849Z,48.25
2018-09-30T09:15:01.749Z,46.51
2018-09-30T09:16:01.707Z,45.67
2018-09-30T09:17:01.679Z,42.83
2018-09-30T09:18:01.658Z,43.87
2018-09-30T09:19:01.639Z,46.08
2018-09-30T09:20:01.585Z,46.25
2018-09-30T09:21:01.580Z,45.39
2018-09-30T09:22:01.554Z,45.21
2018-09-30T09:23:01.536Z,44.25
2018-09-30T09:24:01.559Z,46.18
2018-09-30T09:25:01.463Z,44.15
2018-09-30T09:26:01.457Z,44.76
2018-09-30T09:27:01.421Z,43.96
2018-09-30T09:28:01.442Z,43.89
2018-09-30T09:29:01.380Z,44.01
2018-09-30T09:30:01.365Z,43.04
2018-09-30T09:31:01.335Z,42.87
2018-09-30T09:32:01.319Z,42.99
2018-09-30T09:33:01.339Z,43.99
2018-09-30T09:34:01.259Z,40.59
2018-09-30T09:35:01.312Z,40.30
2018-09-30T09:36:01.215Z,39.45
2018-09-30T09:37:01.196Z,40.05
2018-09-30T09:38:01.197Z,40.23
2018-09-30T09:39:01.246Z,40.71
2018-09-30T09:40:01.120Z,40.50
2018-09-30T09:41:01.113Z,41.54
2018-09-30T09:42:01.078Z,41.94
2018-09-30T09:43:01.108Z,42.82
2018-09-30T09:44:01.037Z,41.75
2018-09-30T09:45:01.004Z,41.75
2018-09-30T09:46:00.991Z,42.57
2018-09-30T09:47:00.972Z,41.60
2018-09-30T09:48:00.935Z,41.11
2018-09-30T09:49:00.924Z,39.28
2018-09-30T09:50:00.905Z,38.50
2018-09-30T09:51:00.875Z,45.37
2018-09-30T09:52:00.884Z,41.41
2018-09-30T09:53:00.834Z,41.21
2018-09-30T09:54:00.842Z,43.05
2018-09-30T09:55:00.833Z,40.32
2018-09-30T09:56:00.773Z,38.99
2018-09-30T09:57:00.755Z,37.90
2018-09-30T09:58:00.726Z,39.55
2018-09-30T09:59:00.791Z,40.69
2018-09-30T10:00:00.696Z,41.41
2018-09-30T10:01:00.667Z,40.83
2018-09-30T10:02:00.631Z,41.41
2018-09-30T10:03:00.616Z,40.56
2018-09-30T10:04:00.752Z,38.81
2018-09-30T10:05:00.649Z,39.59
2018-09-30T10:06:00.558Z,37.90
2018-09-30T10:07:00.536Z,38.31
2018-09-30T10:08:00.508Z,39.28
2018-09-30T10:09:00.485Z,39.28
2018-09-30T10:10:00.517Z,38.89
2018-09-30T10:11:00.448Z,39.16
2018-09-30T10:12:00.429Z,43.15
2018-09-30T10:13:00.404Z,40.56
2018-09-30T10:14:00.395Z,39.22
2018-09-30T10:15:00.381Z,41.37
2018-09-30T10:16:00.352Z,38.37
2018-09-30T10:17:00.333Z,36.80
2018-09-30T10:18:00.317Z,36.60
2018-09-30T10:19:00.307Z,36.12
2018-09-30T10:20:00.253Z,35.05
2018-09-30T10:21:00.235Z,35.62
2018-09-30T10:22:00.228Z,36.22
2018-09-30T10:23:00.213Z,35.60
2018-09-30T10:24:00.217Z,35.97
2018-09-30T10:25:00.148Z,37.52
2018-09-30T10:26:00.142Z,38.76
2018-09-30T10:27:00.122Z,37.81
2018-09-30T10:28:00.123Z,37.90
2018-09-30T10:29:00.058Z,38.21
2018-09-30T10:30:00.038Z,35.89
2018-09-30T10:31:00.035Z,36.86
2018-09-30T10:32:00.015Z,36.76
2018-09-30T10:32:59.974Z,36.49
2018-09-30T10:33:59.950Z,34.81
2018-09-30T10:34:59.950Z,35.37
2018-09-30T10:35:59.938Z,36.72
2018-09-30T10:36:59.894Z,39.94
2018-09-30T10:38:01.962Z,40.25
2018-09-30T10:39:00.110Z,35.60
2018-09-30T10:39:59.838Z,35.70
2018-09-30T10:40:59.808Z,34.81
2018-09-30T10:41:59.801Z,35.55
2018-09-30T10:42:59.793Z,37.38
2018-09-30T10:43:59.764Z,35.53
2018-09-30T10:44:59.745Z,36.09
2018-09-30T10:45:59.720Z,38.25
2018-09-30T10:46:59.700Z,35.57
2018-09-30T10:47:59.700Z,35.58
2018-09-30T10:48:59.649Z,34.92
2018-09-30T10:49:59.626Z,34.83
2018-09-30T10:50:59.625Z,34.91
2018-09-30T10:51:59.579Z,35.58
2018-09-30T10:52:59.568Z,35.28
2018-09-30T10:53:59.553Z,35.36
2018-09-30T10:54:59.524Z,35.57
2018-09-30T10:55:59.524Z,34.73
2018-09-30T10:56:59.556Z,35.31
2018-09-30T10:57:59.444Z,33.97
2018-09-30T10:58:59.454Z,35.60
2018-09-30T10:59:59.429Z,34.05
2018-09-30T11:00:59.391Z,35.41
2018-09-30T11:01:59.356Z,36.86
2018-09-30T11:02:59.333Z,35.81
2018-09-30T11:03:59.326Z,36.66
2018-09-30T11:04:59.325Z,36.40
2018-09-30T11:05:59.279Z,34.65
2018-09-30T11:06:59.251Z,33.39
2018-09-30T11:07:59.232Z,32.91
2018-09-30T11:08:59.229Z,32.52
2018-09-30T11:09:59.238Z,33.80
2018-09-30T11:10:59.197Z,33.99
2018-09-30T11:11:59.178Z,34.19
2018-09-30T11:12:59.124Z,35.25
2018-09-30T11:13:59.111Z,35.33
2018-09-30T11:14:59.081Z,35.33
2018-09-30T11:15:59.082Z,34.25
2018-09-30T11:16:59.051Z,33.29
2018-09-30T11:17:59.028Z,32.81
2018-09-30T11:18:58.998Z,33.26
2018-09-30T11:19:58.974Z,33.33
2018-09-30T11:20:58.931Z,35.05
2018-09-30T11:21:58.937Z,36.01
2018-09-30T11:22:58.906Z,37.17
2018-09-30T11:23:58.877Z,36.34
2018-09-30T11:24:58.900Z,35.58
2018-09-30T11:25:58.844Z,37.15
2018-09-30T11:26:58.823Z,35.60
2018-09-30T11:27:58.802Z,35.02
2018-09-30T11:28:58.799Z,34.13
2018-09-30T11:29:58.800Z,36.84
2018-09-30T11:30:58.749Z,41.75
2018-09-30T11:31:58.844Z,36.72
2018-09-30T11:32:58.697Z,35.08
2018-09-30T11:33:58.738Z,35.76
2018-09-30T11:34:58.635Z,35.18
2018-09-30T11:35:58.635Z,35.76
2018-09-30T11:36:58.606Z,38.48
2018-09-30T11:37:58.572Z,36.55
2018-09-30T11:38:58.556Z,40.13
2018-09-30T11:39:58.554Z,35.47
2018-09-30T11:40:58.520Z,35.47
2018-09-30T11:41:58.479Z,35.45
2018-09-30T11:42:58.460Z,37.58
2018-09-30T11:43:58.425Z,35.84
2018-09-30T11:44:58.412Z,36.71
2018-09-30T11:45:58.468Z,37.45
2018-09-30T11:46:58.367Z,37.95
2018-09-30T11:47:58.350Z,37.38
2018-09-30T11:48:58.332Z,38.35
2018-09-30T11:49:58.361Z,38.16
2018-09-30T11:50:58.317Z,35.53
2018-09-30T11:51:58.252Z,35.22
2018-09-30T11:52:58.277Z,38.31
2018-09-30T11:53:58.269Z,38.70
2018-09-30T11:54:58.224Z,38.60
2018-09-30T11:55:58.189Z,40.63
2018-09-30T11:56:58.141Z,39.97
2018-09-30T11:57:58.128Z,36.67
2018-09-30T11:58:59.094Z,37.25
2018-09-30T11:59:58.111Z,37.95
2018-09-30T12:00:58.111Z,40.77
2018-09-30T12:01:58.032Z,37.37
2018-09-30T12:02:58.098Z,38.83
2018-09-30T12:03:57.990Z,39.14
2018-09-30T12:04:57.976Z,37.70
2018-09-30T12:05:57.997Z,36.53
2018-09-30T12:06:57.961Z,35.28
2018-09-30T12:07:57.897Z,35.29
2018-09-30T12:08:57.878Z,39.26
2018-09-30T12:09:57.863Z,43.03
2018-09-30T12:10:57.829Z,35.76
2018-09-30T12:11:57.825Z,35.08
2018-09-30T12:12:57.784Z,35.57
2018-09-30T12:13:57.807Z,38.45
2018-09-30T12:14:57.762Z,36.98
2018-09-30T12:15:57.748Z,36.57
2018-09-30T12:16:57.731Z,36.67
2018-09-30T12:17:57.665Z,36.46
2018-09-30T12:18:57.656Z,41.86
2018-09-30T12:19:57.660Z,40.44
2018-09-30T12:20:57.684Z,36.48
2018-09-30T12:21:57.585Z,36.48
2018-09-30T12:22:57.569Z,36.17
2018-09-30T12:23:57.532Z,36.94
2018-09-30T12:24:57.520Z,38.60
2018-09-30T12:25:57.528Z,38.70
2018-09-30T12:26:57.479Z,40.34
2018-09-30T12:27:57.440Z,44.01
2018-09-30T12:28:57.428Z,45.55
2018-09-30T12:29:57.409Z,40.63
2018-09-30T12:30:57.409Z,39.57
2018-09-30T12:31:57.356Z,38.14
2018-09-30T12:32:57.342Z,39.01
2018-09-30T12:33:57.307Z,45.09
2018-09-30T12:34:57.278Z,38.53
2018-09-30T12:35:57.256Z,35.64
2018-09-30T12:36:57.259Z,35.84
2018-09-30T12:37:57.225Z,36.50
2018-09-30T12:38:57.180Z,36.67
2018-09-30T12:39:57.160Z,39.18
2018-09-30T12:40:57.158Z,48.16
2018-09-30T12:41:57.113Z,48.35
2018-09-30T12:42:57.105Z,44.78
2018-09-30T12:43:57.060Z,41.20
2018-09-30T12:44:57.057Z,38.58
2018-09-30T12:45:57.034Z,37.21
2018-09-30T12:46:56.986Z,37.60
2018-09-30T12:47:56.984Z,38.37
2018-09-30T12:48:56.966Z,38.16
2018-09-30T12:49:56.935Z,44.90
2018-09-30T12:50:56.928Z,48.38
2018-09-30T12:51:56.899Z,53.39
2018-09-30T12:52:56.867Z,55.22
2018-09-30T12:53:56.832Z,53.09
2018-09-30T12:54:56.815Z,55.09
2018-09-30T12:55:56.809Z,52.78
2018-09-30T12:56:56.790Z,47.87
2018-09-30T12:57:56.841Z,46.73