createdAt,value
2022-11-28T00:00:13.941Z,8.70
2022-11-28T00:01:12.824Z,9.00
2022-11-28T00:02:13.995Z,9.10
2022-11-28T00:03:13.078Z,8.90
2022-11-28T00:04:13.231Z,8.80
2022-11-28T00:05:13.342Z,8.70
2022-11-28T00:06:13.755Z,8.80
2022-11-28T00:07:13.722Z,9.00
2022-11-28T00:08:14.093Z,8.80
2022-11-28T00:09:12.920Z,8.90
2022-11-28T00:10:13.116Z,8.80
2022-11-28T00:11:13.294Z,8.80
2022-11-28T00:12:18.400Z,8.90
2022-11-28T00:13:13.626Z,9.00
2022-11-28T00:14:13.485Z,9.10
2022-11-28T00:15:13.542Z,8.90
2022-11-28T00:16:13.721Z,8.70
2022-11-28T00:17:13.931Z,8.90
2022-11-28T00:18:13.132Z,9.00
2022-11-28T00:19:13.256Z,8.70
2022-11-28T00:20:14.172Z,9.00
2022-11-28T00:21:13.665Z,8.90
2022-11-28T00:22:13.793Z,8.70
2022-11-28T00:23:14.272Z,8.80
2022-11-28T00:24:13.406Z,8.70
2022-11-28T00:25:13.474Z,8.60
2022-11-28T00:26:13.685Z,8.60
2022-11-28T00:27:13.796Z,8.20
2022-11-28T00:28:13.696Z,8.40
2022-11-28T00:29:13.825Z,8.50
2022-11-28T00:30:14.591Z,8.30
2022-11-28T00:31:13.966Z,8.20
2022-11-28T00:32:13.078Z,8.10
2022-11-28T00:33:13.567Z,8.20
2022-11-28T00:34:13.739Z,8.00
2022-11-28T00:35:13.877Z,7.90
2022-11-28T00:36:13.933Z,7.90
2022-11-28T00:37:12.799Z,7.90
2022-11-28T00:38:14.290Z,7.90
2022-11-28T00:39:13.360Z,7.90
2022-11-28T00:40:13.385Z,7.80
2022-11-28T00:41:13.271Z,7.90
2022-11-28T00:42:13.056Z,7.80
2022-11-28T00:43:12.990Z,7.70
2022-11-28T00:44:12.855Z,7.60
2022-11-28T00:45:13.987Z,7.70
2022-11-28T00:46:13.115Z,7.80
2022-11-28T00:47:13.092Z,7.70
2022-11-28T00:48:13.090Z,7.60
2022-11-28T00:49:13.179Z,7.60
2022-11-28T00:50:13.521Z,7.70
2022-11-28T00:51:13.601Z,7.70
2022-11-28T00:52:13.705Z,7.70
2022-11-28T00:53:13.709Z,7.70
2022-11-28T00:54:13.812Z,7.70
2022-11-28T00:55:13.887Z,7.70
2022-11-28T00:56:13.083Z,7.90
2022-11-28T00:57:13.208Z,8.10
2022-11-28T00:58:13.496Z,8.30
2022-11-28T00:59:13.540Z,8.00
2022-11-28T01:00:13.658Z,7.70
2022-11-28T01:01:13.888Z,7.70
2022-11-28T01:02:12.921Z,7.90
2022-11-28T01:03:12.953Z,7.80
2022-11-28T01:04:12.913Z,7.80
2022-11-28T01:05:13.027Z,7.80
2022-11-28T01:06:12.899Z,7.80
2022-11-28T01:07:12.947Z,8.20
2022-11-28T01:08:13.173Z,8.20
2022-11-28T01:09:13.121Z,8.20
2022-11-28T01:10:13.038Z,8.10
2022-11-28T01:11:12.984Z,8.20
2022-11-28T01:12:13.038Z,8.40
2022-11-28T01:13:13.067Z,8.30
2022-11-28T01:14:12.927Z,8.10
2022-11-28T01:15:14.075Z,8.40
2022-11-28T01:16:13.074Z,8.30
2022-11-28T01:17:13.931Z,8.30
2022-11-28T01:18:13.086Z,8.00
2022-11-28T01:19:13.018Z,7.90
2022-11-28T01:20:13.139Z,7.80
2022-11-28T01:21:13.445Z,8.00
2022-11-28T01:22:13.719Z,8.10
2022-11-28T01:23:18.696Z,7.90
2022-11-28T01:24:14.036Z,7.80
2022-11-28T01:25:12.976Z,7.70
2022-11-28T01:26:12.803Z,7.70
2022-11-28T01:27:13.741Z,7.60
2022-11-28T01:28:13.954Z,7.60
2022-11-28T01:29:12.828Z,7.70
2022-11-28T01:30:14.107Z,7.50
2022-11-28T01:31:13.398Z,7.50
2022-11-28T01:32:13.487Z,7.40
2022-11-28T01:33:13.587Z,7.40
2022-11-28T01:34:13.841Z,7.50
2022-11-28T01:35:14.066Z,7.50
2022-11-28T01:36:12.913Z,7.50
2022-11-28T01:37:13.099Z,7.60
2022-11-28T01:38:23.511Z,7.60
2022-11-28T01:39:14.413Z,7.40
2022-11-28T01:40:13.777Z,7.50
2022-11-28T01:41:14.156Z,7.40
2022-11-28T01:42:18.459Z,7.40
2022-11-28T01:43:13.577Z,7.50
2022-11-28T01:44:14.016Z,7.30
2022-11-28T01:45:13.309Z,7.40
2022-11-28T01:46:13.820Z,7.50
2022-11-28T01:47:13.078Z,7.30
2022-11-28T01:48:13.855Z,7.40
2022-11-28T01:49:13.961Z,7.20
2022-11-28T01:50:12.938Z,7.20
2022-11-28T01:51:13.131Z,7.40
2022-11-28T01:52:12.989Z,7.20
2022-11-28T01:53:12.924Z,7.30
2022-11-28T01:54:12.931Z,7.20
2022-11-28T01:55:12.847Z,7.30
2022-11-28T01:56:13.824Z,7.40
2022-11-28T01:57:17.667Z,7.30
2022-11-28T01:58:13.709Z,7.20
2022-11-28T01:59:13.766Z,7.30
2022-11-28T02:00:13.869Z,7.10
2022-11-28T02:01:14.304Z,7.20
2022-11-28T02:02:13.846Z,7.20
2022-11-28T02:03:12.938Z,7.40
2022-11-28T02:04:13.077Z,7.30
2022-11-28T02:05:12.925Z,7.40
2022-11-28T02:06:12.814Z,7.40
2022-11-28T02:07:13.802Z,7.40
2022-11-28T02:08:13.841Z,7.20
2022-11-28T02:09:14.952Z,7.40
2022-11-28T02:10:13.057Z,7.40
2022-11-28T02:11:12.982Z,7.30
2022-11-28T02:12:13.406Z,7.30
2022-11-28T02:13:13.551Z,7.30
2022-11-28T02:14:13.803Z,7.20
2022-11-28T02:15:13.839Z,7.20
2022-11-28T02:16:14.208Z,7.30
2022-11-28T02:17:13.766Z,7.40
2022-11-28T02:18:14.014Z,7.30
2022-11-28T02:19:12.947Z,7.30
2022-11-28T02:20:12.816Z,7.30
2022-11-28T02:21:13.678Z,7.30
2022-11-28T02:22:13.776Z,7.40
2022-11-28T02:23:13.752Z,7.30
2022-11-28T02:24:13.756Z,7.50
2022-11-28T02:25:14.377Z,7.50
2022-11-28T02:26:13.682Z,7.40
2022-11-28T02:27:14.298Z,7.40
2022-11-28T02:28:13.214Z,7.30
2022-11-28T02:29:13.160Z,7.30
2022-11-28T02:30:13.075Z,7.10
2022-11-28T02:31:13.307Z,7.00
2022-11-28T02:32:14.045Z,7.20
2022-11-28T02:33:13.115Z,7.40
2022-11-28T02:34:13.074Z,7.20
2022-11-28T02:35:13.568Z,7.20
2022-11-28T02:36:13.644Z,7.00
2022-11-28T02:37:13.527Z,7.20
2022-11-28T02:38:13.701Z,7.20
2022-11-28T02:39:14.071Z,7.40
2022-11-28T02:40:13.273Z,7.30
2022-11-28T02:41:13.066Z,7.20
2022-11-28T02:42:12.916Z,7.20
2022-11-28T02:43:13.111Z,7.30
2022-11-28T02:44:13.081Z,7.30
2022-11-28T02:45:13.284Z,7.20
2022-11-28T02:46:13.704Z,7.40
2022-11-28T02:47:13.824Z,7.50
2022-11-28T02:48:14.220Z,7.50
2022-11-28T02:49:13.033Z,7.60
2022-11-28T02:50:12.983Z,7.50
2022-11-28T02:51:12.900Z,7.30
2022-11-28T02:52:13.139Z,7.50
2022-11-28T02:53:13.085Z,7.50
2022-11-28T02:54:13.395Z,7.30
2022-11-28T02:55:13.246Z,7.30
2022-11-28T02:56:13.157Z,7.40
2022-11-28T02:57:13.204Z,7.20
2022-11-28T02:58:13.204Z,7.30
2022-11-28T02:59:13.328Z,7.40
2022-11-28T03:00:17.693Z,7.40
2022-11-28T03:01:13.509Z,7.40
2022-11-28T03:02:13.598Z,7.40
2022-11-28T03:03:13.533Z,7.40
2022-11-28T03:04:13.450Z,7.50
2022-11-28T03:05:13.329Z,7.60
2022-11-28T03:06:13.176Z,7.30
2022-11-28T03:07:13.476Z,7.10
2022-11-28T03:08:13.607Z,7.30
2022-11-28T03:09:13.686Z,7.30
2022-11-28T03:10:13.595Z,7.30
2022-11-28T03:11:13.582Z,7.40
2022-11-28T03:12:13.470Z,7.60
2022-11-28T03:13:13.604Z,7.50
2022-11-28T03:14:13.584Z,7.40
2022-11-28T03:15:13.470Z,7.50
2022-11-28T03:16:13.513Z,7.70
2022-11-28T03:17:13.603Z,7.70
2022-11-28T03:18:13.554Z,7.40
2022-11-28T03:19:13.820Z,7.20
2022-11-28T03:20:13.910Z,7.50
2022-11-28T03:21:13.302Z,7.50
2022-11-28T03:22:13.596Z,7.50
2022-11-28T03:23:13.926Z,7.40
2022-11-28T03:24:12.811Z,7.30
2022-11-28T03:25:13.913Z,7.50
2022-11-28T03:26:12.823Z,7.40
2022-11-28T03:27:13.763Z,7.50
2022-11-28T03:28:13.993Z,7.70
2022-11-28T03:29:12.964Z,7.70
2022-11-28T03:30:12.904Z,7.70
2022-11-28T03:31:13.249Z,7.80
2022-11-28T03:32:13.248Z,7.60
2022-11-28T03:33:13.370Z,7.70
2022-11-28T03:34:13.559Z,7.60
2022-11-28T03:35:13.598Z,7.50
2022-11-28T03:36:13.676Z,7.70
2022-11-28T03:37:13.560Z,7.80
2022-11-28T03:38:14.000Z,7.60
2022-11-28T03:39:13.313Z,7.60
2022-11-28T03:40:13.497Z,7.30
2022-11-28T03:41:13.483Z,7.50
2022-11-28T03:42:13.453Z,7.60
2022-11-28T03:43:13.426Z,7.70
2022-11-28T03:44:13.490Z,7.50
2022-11-28T03:45:13.539Z,7.40
2022-11-28T03:46:13.945Z,7.50
2022-11-28T03:47:13.143Z,7.60
2022-11-28T03:48:13.283Z,7.50
2022-11-28T03:49:13.516Z,7.70
2022-11-28T03:50:13.651Z,7.60
2022-11-28T03:51:13.677Z,7.60
2022-11-28T03:52:13.799Z,7.40
2022-11-28T03:53:13.860Z,7.70
2022-11-28T03:54:13.869Z,7.60
2022-11-28T03:55:13.976Z,7.60
2022-11-28T03:56:13.080Z,7.60
2022-11-28T03:57:13.173Z,7.70
2022-11-28T03:58:13.202Z,7.80
2022-11-28T03:59:14.553Z,7.60
2022-11-28T04:00:13.703Z,7.60
2022-11-28T04:01:13.667Z,7.80
2022-11-28T04:02:13.795Z,7.80
2022-11-28T04:03:13.892Z,7.80
2022-11-28T04:04:12.978Z,7.60
2022-11-28T04:05:13.104Z,7.60
2022-11-28T04:06:13.387Z,7.90
2022-11-28T04:07:13.726Z,7.60
2022-11-28T04:08:13.809Z,7.70
2022-11-28T04:09:14.680Z,7.80
2022-11-28T04:10:13.903Z,7.80
2022-11-28T04:11:12.950Z,7.90
2022-11-28T04:12:13.220Z,7.80
2022-11-28T04:13:13.124Z,7.80
2022-11-28T04:14:12.940Z,8.00
2022-11-28T04:15:13.124Z,7.90
2022-11-28T04:16:13.332Z,7.90
2022-11-28T04:17:13.610Z,8.00
2022-11-28T04:18:13.765Z,7.90
2022-11-28T04:19:13.648Z,8.00
2022-11-28T04:20:13.560Z,7.70
2022-11-28T04:21:13.626Z,7.80
2022-11-28T04:22:13.613Z,7.90
2022-11-28T04:23:13.393Z,7.80
2022-11-28T04:24:13.964Z,7.90
2022-11-28T04:25:13.137Z,7.90
2022-11-28T04:26:12.964Z,7.90
2022-11-28T04:27:12.808Z,8.00
2022-11-28T04:28:13.898Z,7.90
2022-11-28T04:29:12.917Z,8.00
2022-11-28T04:30:13.026Z,8.10
2022-11-28T04:31:13.070Z,7.80
2022-11-28T04:32:13.213Z,7.80
2022-11-28T04:33:13.478Z,7.70
2022-11-28T04:34:13.402Z,7.70
2022-11-28T04:35:13.273Z,7.80
2022-11-28T04:36:13.265Z,7.60
2022-11-28T04:37:13.549Z,7.60
2022-11-28T04:38:13.674Z,7.70
2022-11-28T04:39:13.859Z,7.70
2022-11-28T04:40:14.033Z,7.90
2022-11-28T04:41:12.998Z,7.70
2022-11-28T04:42:13.020Z,7.70
2022-11-28T04:43:12.915Z,7.60
2022-11-28T04:44:13.177Z,7.60
2022-11-28T04:45:13.224Z,7.50
2022-11-28T04:46:13.574Z,7.50
2022-11-28T04:47:13.803Z,7.60
2022-11-28T04:48:13.756Z,7.70
2022-11-28T04:49:13.888Z,7.70
2022-11-28T04:50:12.931Z,7.50
2022-11-28T04:51:13.407Z,7.50
2022-11-28T04:52:13.818Z,7.60
2022-11-28T04:53:13.943Z,7.80
2022-11-28T04:54:13.018Z,7.90
2022-11-28T04:55:12.840Z,7.80
2022-11-28T04:56:13.794Z,7.80
2022-11-28T04:57:13.974Z,7.90
2022-11-28T04:58:13.000Z,7.70
2022-11-28T04:59:12.882Z,7.60
2022-11-28T05:00:13.787Z,7.70
2022-11-28T05:01:14.264Z,7.70
2022-11-28T05:02:13.747Z,7.60
2022-11-28T05:03:13.987Z,7.80
2022-11-28T05:04:13.300Z,7.80
2022-11-28T05:05:13.155Z,7.80
2022-11-28T05:06:13.387Z,7.70
2022-11-28T05:07:13.402Z,7.80
2022-11-28T05:08:13.365Z,7.90
2022-11-28T05:09:13.294Z,7.80
2022-11-28T05:10:13.367Z,7.90
2022-11-28T05:11:13.452Z,7.90
2022-11-28T05:12:13.343Z,8.00
2022-11-28T05:13:13.285Z,7.90
2022-11-28T05:14:13.474Z,8.00
2022-11-28T05:15:13.478Z,7.90
2022-11-28T05:16:13.349Z,8.00
2022-11-28T05:17:13.492Z,8.10
2022-11-28T05:18:13.795Z,8.10
2022-11-28T05:19:13.854Z,8.40
2022-11-28T05:20:13.934Z,8.20
2022-11-28T05:21:13.270Z,8.20
2022-11-28T05:22:13.563Z,8.10
2022-11-28T05:23:14.235Z,8.00
2022-11-28T05:24:13.403Z,7.90
2022-11-28T05:25:13.626Z,8.10
2022-11-28T05:26:13.603Z,8.10
2022-11-28T05:27:13.563Z,8.10
2022-11-28T05:28:14.193Z,8.10
2022-11-28T05:29:13.019Z,8.30
2022-11-28T05:30:12.916Z,8.30
2022-11-28T05:31:12.897Z,8.30
2022-11-28T05:32:12.745Z,8.40
2022-11-28T05:33:13.849Z,8.40
2022-11-28T05:34:13.907Z,8.40
2022-11-28T05:35:12.950Z,8.60
2022-11-28T05:36:13.564Z,8.20
2022-11-28T05:37:13.695Z,8.30
2022-11-28T05:38:13.865Z,8.50
2022-11-28T05:39:14.334Z,8.40
2022-11-28T05:40:13.665Z,8.40
2022-11-28T05:41:13.569Z,8.30
2022-11-28T05:42:13.570Z,8.30
2022-11-28T05:43:13.626Z,8.40
2022-11-28T05:44:13.484Z,8.40
2022-11-28T05:45:13.651Z,8.20
2022-11-28T05:46:13.697Z,8.30
2022-11-28T05:47:13.813Z,8.50
2022-11-28T05:48:13.961Z,8.70
2022-11-28T05:49:12.830Z,8.50
2022-11-28T05:50:14.177Z,8.30
2022-11-28T05:51:13.105Z,8.40
2022-11-28T05:52:13.123Z,8.50
2022-11-28T05:53:13.212Z,8.60
2022-11-28T05:54:13.457Z,8.50
2022-11-28T05:55:13.452Z,8.50
2022-11-28T05:56:13.813Z,8.60
2022-11-28T05:57:21.477Z,8.60
2022-11-28T05:58:13.538Z,8.60
2022-11-28T05:59:13.461Z,8.50
2022-11-28T06:00:13.448Z,8.30
2022-11-28T06:01:13.513Z,8.30
2022-11-28T06:02:13.792Z,8.30
2022-11-28T06:03:14.176Z,8.40
2022-11-28T06:04:13.024Z,8.10
2022-11-28T06:05:40.400Z,8.30
2022-11-28T06:06:13.372Z,8.20
2022-11-28T06:07:13.442Z,8.30
2022-11-28T06:08:13.797Z,8.30
2022-11-28T06:09:13.678Z,8.30
2022-11-28T06:10:13.628Z,8.50
2022-11-28T06:11:13.612Z,8.50
2022-11-28T06:12:13.505Z,8.50
2022-11-28T06:13:13.620Z,8.30
2022-11-28T06:14:13.717Z,8.10
2022-11-28T06:15:13.880Z,8.20
2022-11-28T06:16:13.795Z,8.20
2022-11-28T06:17:13.930Z,8.20
2022-11-28T06:18:12.962Z,8.10
2022-11-28T06:19:22.933Z,8.20
2022-11-28T06:21:13.539Z,8.20
2022-11-28T06:22:13.574Z,8.20
2022-11-28T06:23:13.561Z,8.30
2022-11-28T06:24:13.660Z,8.10
2022-11-28T06:25:13.616Z,8.10
2022-11-28T06:26:13.722Z,8.30
2022-11-28T06:27:13.744Z,8.20
2022-11-28T06:28:13.729Z,8.30
2022-11-28T06:29:13.584Z,8.20
2022-11-28T06:30:13.491Z,8.10
2022-11-28T06:31:13.538Z,8.10
2022-11-28T06:32:16.550Z,8.30
2022-11-28T06:33:13.635Z,8.20
2022-11-28T06:34:13.596Z,8.40
2022-11-28T06:35:13.822Z,8.50
2022-11-28T06:36:14.087Z,8.40
2022-11-28T06:37:13.587Z,8.60
2022-11-28T06:38:14.509Z,8.50
2022-11-28T06:39:13.949Z,8.50
2022-11-28T06:40:13.171Z,8.30
2022-11-28T06:41:13.151Z,8.60
2022-11-28T06:42:13.214Z,8.50
2022-11-28T06:43:13.230Z,8.40
2022-11-28T06:44:13.201Z,8.40
2022-11-28T06:45:13.346Z,8.30
2022-11-28T06:46:16.002Z,8.40
2022-11-28T06:47:13.408Z,8.20
2022-11-28T06:48:13.396Z,8.30
2022-11-28T06:49:13.307Z,8.60
2022-11-28T06:50:13.214Z,8.50
2022-11-28T06:51:13.113Z,8.50
2022-11-28T06:52:13.593Z,8.60
2022-11-28T06:53:13.575Z,8.40
2022-11-28T06:54:13.779Z,8.20
2022-11-28T06:55:13.963Z,8.30
2022-11-28T06:56:12.922Z,8.50
2022-11-28T06:57:12.984Z,8.10
2022-11-28T06:58:13.156Z,8.20
2022-11-28T06:59:13.031Z,8.30
2022-11-28T07:00:13.175Z,8.50
2022-11-28T07:01:13.488Z,8.20
2022-11-28T07:02:13.657Z,8.10
2022-11-28T07:03:13.842Z,8.40
2022-11-28T07:04:13.839Z,8.20
2022-11-28T07:05:13.719Z,8.20
2022-11-28T07:06:13.804Z,8.30
2022-11-28T07:07:16.623Z,8.20
2022-11-28T07:08:12.949Z,8.10
2022-11-28T07:09:13.523Z,8.20
2022-11-28T07:10:13.461Z,8.40
2022-11-28T07:11:13.324Z,8.30
2022-11-28T07:12:13.331Z,8.30
2022-11-28T07:13:13.425Z,8.20
2022-11-28T07:14:13.710Z,8.40
2022-11-28T07:15:14.166Z,8.20
2022-11-28T07:16:13.096Z,8.30
2022-11-28T07:17:13.350Z,8.20
2022-11-28T07:18:13.207Z,8.30
2022-11-28T07:19:13.443Z,8.30
2022-11-28T07:20:13.345Z,8.20
2022-11-28T07:21:13.290Z,8.20
2022-11-28T07:22:13.437Z,8.30
2022-11-28T07:23:13.672Z,8.30
2022-11-28T07:24:13.894Z,8.30
2022-11-28T07:25:12.808Z,8.30
2022-11-28T07:26:14.012Z,8.40
2022-11-28T07:27:13.058Z,8.10
2022-11-28T07:28:12.999Z,8.20
2022-11-28T07:29:12.834Z,8.20
2022-11-28T07:30:14.150Z,8.20
2022-11-28T07:31:13.358Z,8.30
2022-11-28T07:32:13.433Z,8.20
2022-11-28T07:33:13.296Z,8.30
2022-11-28T07:34:13.133Z,8.30
2022-11-28T07:35:13.020Z,8.30
2022-11-28T07:36:13.158Z,8.20
2022-11-28T07:37:13.343Z,8.30
2022-11-28T07:38:13.340Z,8.10
2022-11-28T07:39:13.273Z,8.20
2022-11-28T07:40:13.565Z,8.40
2022-11-28T07:41:13.540Z,8.30
2022-11-28T07:42:13.454Z,8.40
2022-11-28T07:43:13.731Z,8.60
2022-11-28T07:44:13.620Z,8.50
2022-11-28T07:45:13.442Z,8.40
2022-11-28T07:46:13.560Z,8.40
2022-11-28T07:47:13.457Z,8.30
2022-11-28T07:48:13.347Z,8.10
2022-11-28T07:49:13.160Z,8.10
2022-11-28T07:50:13.203Z,8.20
2022-11-28T07:51:13.204Z,8.20
2022-11-28T07:52:13.052Z,8.10
2022-11-28T07:53:13.108Z,8.30
2022-11-28T07:54:13.110Z,8.10
2022-11-28T07:55:13.178Z,8.10
2022-11-28T07:56:13.063Z,8.20
2022-11-28T07:57:13.565Z,8.30
2022-11-28T07:58:14.272Z,8.30
2022-11-28T07:59:13.364Z,8.10
2022-11-28T08:00:13.231Z,8.20
2022-11-28T08:01:13.343Z,8.40
2022-11-28T08:02:13.314Z,8.50
2022-11-28T08:03:13.253Z,8.20
2022-11-28T08:04:13.371Z,8.40
2022-11-28T08:05:13.608Z,8.40
2022-11-28T08:06:13.594Z,8.40
2022-11-28T08:07:13.895Z,8.30
2022-11-28T08:08:12.912Z,8.30
2022-11-28T08:09:13.279Z,8.10
2022-11-28T08:10:13.230Z,8.20
2022-11-28T08:11:13.157Z,8.20
2022-11-28T08:12:13.301Z,8.10
2022-11-28T08:13:13.587Z,8.30
2022-11-28T08:14:13.577Z,8.00
2022-11-28T08:15:13.667Z,8.20
2022-11-28T08:16:14.113Z,8.30
2022-11-28T08:17:13.097Z,8.10
2022-11-28T08:18:12.998Z,8.20
2022-11-28T08:19:13.277Z,8.30
2022-11-28T08:20:13.281Z,8.30
2022-11-28T08:21:13.400Z,8.30
2022-11-28T08:22:13.498Z,8.40
2022-11-28T08:23:18.657Z,8.40
2022-11-28T08:24:13.481Z,8.40
2022-11-28T08:25:13.353Z,8.40
2022-11-28T08:26:13.466Z,8.20
2022-11-28T08:27:13.713Z,8.30
2022-11-28T08:28:14.209Z,8.50
2022-11-28T08:29:13.204Z,8.40
2022-11-28T08:30:13.325Z,8.30
2022-11-28T08:31:13.685Z,8.10
2022-11-28T08:32:13.676Z,8.30
2022-11-28T08:33:13.570Z,8.30
2022-11-28T08:34:13.582Z,8.40
2022-11-28T08:35:13.503Z,8.50
2022-11-28T08:36:13.427Z,8.30
2022-11-28T08:37:13.485Z,8.40
2022-11-28T08:38:13.673Z,8.40
2022-11-28T08:39:24.039Z,8.50
2022-11-28T08:40:13.524Z,8.20
2022-11-28T08:41:13.450Z,8.40
2022-11-28T08:42:13.345Z,8.40
2022-11-28T08:43:13.335Z,8.30
2022-11-28T08:44:13.614Z,8.30
2022-11-28T08:45:13.679Z,8.30
2022-11-28T08:46:18.659Z,8.40
2022-11-28T08:47:13.747Z,8.60
2022-11-28T08:48:13.710Z,8.70
2022-11-28T08:49:13.909Z,8.50
2022-11-28T08:50:12.916Z,8.40
2022-11-28T08:51:12.957Z,8.50
2022-11-28T08:52:13.160Z,8.20
2022-11-28T08:53:18.482Z,8.40
2022-11-28T08:54:13.852Z,8.30
2022-11-28T08:55:13.796Z,8.50
2022-11-28T08:56:13.686Z,8.50
2022-11-28T08:57:13.641Z,8.50
2022-11-28T08:58:13.709Z,8.50
2022-11-28T08:59:13.851Z,8.70
2022-11-28T09:00:14.052Z,8.70
2022-11-28T09:01:13.060Z,8.70
2022-11-28T09:02:45.549Z,8.90
2022-11-28T09:03:13.566Z,8.60
2022-11-28T09:04:13.718Z,8.60
2022-11-28T09:05:13.899Z,8.50
2022-11-28T09:06:12.929Z,8.50
2022-11-28T09:07:17.862Z,8.60
2022-11-28T09:08:12.957Z,8.70
2022-11-28T09:09:12.897Z,8.60
2022-11-28T09:10:12.735Z,8.50
2022-11-28T09:11:13.727Z,8.40
2022-11-28T09:12:13.753Z,8.50
2022-11-28T09:13:13.806Z,8.60
2022-11-28T09:14:13.709Z,8.50
2022-11-28T09:15:13.633Z,8.40
2022-11-28T09:16:14.110Z,8.40
2022-11-28T09:17:13.478Z,8.60
2022-11-28T09:18:13.628Z,8.60
2022-11-28T09:19:18.781Z,8.90
2022-11-28T09:21:13.617Z,8.70
2022-11-28T09:22:13.724Z,8.80
2022-11-28T09:23:13.643Z,8.90
2022-11-28T09:24:13.997Z,8.80
2022-11-28T09:25:13.099Z,8.40
2022-11-28T09:26:13.067Z,8.50
2022-11-28T09:27:13.019Z,8.60
2022-11-28T09:28:12.826Z,8.50
2022-11-28T09:29:13.747Z,8.60
2022-11-28T09:30:13.764Z,8.70
2022-11-28T09:31:14.005Z,9.00
2022-11-28T09:32:13.264Z,9.10
2022-11-28T09:33:13.199Z,9.00
2022-11-28T09:34:13.255Z,8.70
2022-11-28T09:35:13.394Z,8.80
2022-11-28T09:36:13.411Z,8.90
2022-11-28T09:37:13.581Z,8.60
2022-11-28T09:38:13.552Z,8.70
2022-11-28T09:39:13.503Z,9.10
2022-11-28T09:40:14.034Z,9.20
2022-11-28T09:41:13.261Z,9.10
2022-11-28T09:42:13.263Z,9.10
2022-11-28T09:43:15.389Z,9.00
2022-11-28T09:44:13.261Z,8.80
2022-11-28T09:45:13.249Z,8.90
2022-11-28T09:46:23.391Z,8.90
2022-11-28T09:47:13.607Z,8.90
2022-11-28T09:48:13.661Z,8.80
2022-11-28T09:49:13.811Z,8.70
2022-11-28T09:50:13.930Z,8.80
2022-11-28T09:51:12.849Z,8.70
2022-11-28T09:52:14.051Z,8.80
2022-11-28T09:53:13.143Z,8.90
2022-11-28T09:54:13.042Z,8.90
2022-11-28T09:55:13.276Z,8.70
2022-11-28T09:56:13.186Z,8.90
2022-11-28T09:57:14.329Z,8.90
2022-11-28T09:58:13.335Z,8.90
2022-11-28T09:59:13.237Z,9.00
2022-11-28T10:00:13.132Z,8.90
2022-11-28T10:01:13.187Z,8.80
2022-11-28T10:02:13.098Z,8.90
2022-11-28T10:03:13.197Z,8.90
2022-11-28T10:04:13.259Z,8.90
2022-11-28T10:05:13.504Z,9.20
2022-11-28T10:06:13.499Z,9.00
2022-11-28T10:07:13.549Z,8.80
2022-11-28T10:08:13.649Z,9.00
2022-11-28T10:09:13.591Z,9.20
2022-11-28T10:10:13.439Z,9.10
2022-11-28T10:12:18.212Z,8.90
2022-11-28T10:13:13.326Z,9.10
2022-11-28T10:14:13.394Z,8.90
2022-11-28T10:15:13.516Z,8.90
2022-11-28T10:16:13.410Z,9.10
2022-11-28T10:17:13.816Z,8.90
2022-11-28T10:18:13.734Z,8.90
2022-11-28T10:19:31.662Z,8.70
2022-11-28T10:20:13.280Z,8.80
2022-11-28T10:21:13.418Z,8.60
2022-11-28T10:22:13.583Z,8.60
2022-11-28T10:23:13.727Z,8.70
2022-11-28T10:25:27.409Z,8.50
2022-11-28T10:26:13.358Z,8.40
2022-11-28T10:27:13.444Z,8.60
2022-11-28T10:28:13.364Z,8.60
2022-11-28T10:29:13.257Z,8.40
2022-11-28T10:30:13.436Z,8.50
2022-11-28T10:31:14.286Z,8.50
2022-11-28T10:32:13.451Z,8.50
2022-11-28T10:33:14.019Z,8.20
2022-11-28T10:34:13.328Z,8.30
2022-11-28T10:35:25.172Z,8.20
2022-11-28T10:36:23.103Z,8.30
2022-11-28T10:37:13.368Z,8.30
2022-11-28T10:38:25.342Z,8.40
2022-11-28T10:39:13.623Z,8.30
2022-11-28T10:40:36.458Z,8.20
2022-11-28T10:41:13.276Z,8.30
2022-11-28T10:42:13.164Z,8.30
2022-11-28T10:43:13.233Z,8.50
2022-11-28T10:44:18.379Z,8.20
2022-11-28T10:45:13.218Z,8.30
2022-11-28T10:46:13.394Z,8.40
2022-11-28T10:47:13.666Z,8.40
2022-11-28T10:48:38.576Z,8.40
2022-11-28T10:49:13.507Z,8.20
2022-11-28T10:50:32.402Z,8.30
2022-11-28T10:51:13.699Z,8.20
2022-11-28T10:52:13.725Z,8.50
2022-11-28T10:53:13.657Z,8.40
2022-11-28T10:54:43.749Z,8.20
2022-11-28T10:55:37.158Z,8.30
2022-11-28T10:56:13.199Z,8.20
2022-11-28T10:58:07.688Z,8.60
2022-11-28T10:58:13.995Z,8.70
2022-11-28T10:59:12.930Z,8.40
2022-11-28T11:00:13.522Z,8.50
2022-11-28T11:01:13.638Z,8.40
2022-11-28T11:02:13.955Z,8.50
2022-11-28T11:03:13.099Z,8.40
2022-11-28T11:04:13.404Z,8.40
2022-11-28T11:05:13.601Z,8.30
2022-11-28T11:06:14.287Z,8.50
2022-11-28T11:07:18.003Z,8.70
2022-11-28T11:08:13.258Z,8.70
2022-11-28T11:09:13.165Z,8.80
2022-11-28T11:10:13.004Z,8.80
2022-11-28T11:11:12.903Z,8.60
2022-11-28T11:12:12.860Z,8.80
2022-11-28T11:13:13.898Z,8.70
2022-11-28T11:14:12.777Z,8.70
2022-11-28T11:15:13.985Z,8.80
2022-11-28T11:16:12.854Z,8.90
2022-11-28T11:17:13.110Z,8.70
2022-11-28T11:18:13.358Z,8.70
2022-11-28T11:19:13.263Z,8.60
2022-11-28T11:20:13.192Z,8.50
2022-11-28T11:21:13.401Z,8.60
2022-11-28T11:22:13.439Z,8.70
2022-11-28T11:23:13.764Z,8.60
2022-11-28T11:24:14.038Z,8.60
2022-11-28T11:25:13.332Z,8.70
2022-11-28T11:26:13.301Z,8.40
2022-11-28T11:27:13.425Z,8.40
2022-11-28T11:28:13.258Z,8.50
2022-11-28T11:29:13.398Z,8.70
2022-11-28T11:30:13.368Z,8.70
2022-11-28T11:31:13.497Z,8.70
2022-11-28T11:32:30.404Z,8.70
2022-11-28T11:33:13.363Z,8.80
2022-11-28T11:34:13.220Z,8.80
2022-11-28T11:35:13.328Z,8.90
2022-11-28T11:36:13.253Z,8.80
2022-11-28T11:37:13.236Z,8.90
2022-11-28T11:38:13.527Z,9.00
2022-11-28T11:39:13.457Z,9.00
2022-11-28T11:40:13.411Z,8.90
2022-11-28T11:41:13.310Z,9.00
2022-11-28T11:42:13.198Z,9.00
2022-11-28T11:43:13.064Z,9.20
2022-11-28T11:44:12.873Z,8.80
2022-11-28T11:45:13.817Z,8.90
2022-11-28T11:46:13.810Z,9.20
2022-11-28T11:47:13.718Z,9.20
2022-11-28T11:48:13.721Z,9.10
2022-11-28T11:49:13.934Z,8.90
2022-11-28T11:50:12.941Z,8.80
2022-11-28T11:51:12.947Z,8.90
2022-11-28T11:52:12.781Z,9.20
2022-11-28T11:53:13.666Z,9.10
2022-11-28T11:54:13.508Z,9.30
2022-11-28T11:55:13.433Z,9.10
2022-11-28T11:56:13.403Z,9.10
2022-11-28T11:57:31.465Z,9.40
2022-11-28T11:58:12.904Z,9.20
2022-11-28T11:59:12.779Z,9.10
2022-11-28T12:00:13.881Z,9.30
2022-11-28T12:01:12.911Z,9.30
2022-11-28T12:02:12.920Z,9.50
2022-11-28T12:03:13.083Z,9.20
2022-11-28T12:04:43.681Z,9.00
2022-11-28T12:05:12.823Z,8.70
2022-11-28T12:06:14.831Z,9.00
2022-11-28T12:07:13.138Z,8.80
2022-11-28T12:08:13.312Z,9.00
2022-11-28T12:09:13.335Z,9.30
2022-11-28T12:10:13.534Z,9.10
2022-11-28T12:11:13.738Z,9.40
2022-11-28T12:12:13.751Z,9.30
2022-11-28T12:13:13.906Z,8.90
2022-11-28T12:14:13.218Z,9.10
2022-11-28T12:15:13.426Z,9.40
2022-11-28T12:16:13.599Z,9.40
2022-11-28T12:17:40.619Z,9.40
2022-11-28T12:18:13.633Z,9.20
2022-11-28T12:19:13.471Z,9.40
2022-11-28T12:20:13.472Z,9.20
2022-11-28T12:21:13.472Z,9.30
2022-11-28T12:22:13.388Z,9.50
2022-11-28T12:23:17.210Z,9.20
2022-11-28T12:24:13.866Z,9.00
2022-11-28T12:25:13.793Z,9.20
2022-11-28T12:26:13.814Z,9.40
2022-11-28T12:27:14.035Z,9.40
2022-11-28T12:28:13.027Z,9.30
2022-11-28T12:29:13.007Z,9.20
2022-11-28T12:30:13.026Z,9.10
2022-11-28T12:31:13.100Z,9.20
2022-11-28T12:32:13.062Z,9.30
2022-11-28T12:33:13.320Z,9.60
2022-11-28T12:34:13.357Z,9.40
2022-11-28T12:35:13.247Z,9.50
2022-11-28T12:36:13.526Z,9.10
2022-11-28T12:37:13.389Z,9.10
2022-11-28T12:38:13.294Z,9.10
2022-11-28T12:39:13.590Z,9.40
2022-11-28T12:40:13.771Z,9.50
2022-11-28T12:41:13.796Z,9.30
2022-11-28T12:42:13.720Z,9.20
2022-11-28T12:43:13.825Z,9.10
2022-11-28T12:44:14.122Z,9.20
2022-11-28T12:45:13.381Z,8.80
2022-11-28T12:46:14.255Z,9.10
2022-11-28T12:47:13.235Z,9.20
2022-11-28T12:48:13.550Z,9.50
2022-11-28T12:49:13.462Z,9.30
2022-11-28T12:50:13.427Z,9.20
2022-11-28T12:51:13.405Z,9.00
2022-11-28T12:52:13.822Z,8.80
2022-11-28T12:53:13.619Z,9.10
2022-11-28T12:54:13.535Z,9.20
2022-11-28T12:55:13.696Z,9.30
2022-11-28T12:56:13.829Z,9.10
2022-11-28T12:57:13.861Z,9.00
2022-11-28T12:58:13.778Z,9.20
2022-11-28T12:59:14.855Z,8.90
2022-11-28T13:00:13.824Z,8.90
2022-11-28T13:01:13.818Z,9.00
2022-11-28T13:02:13.885Z,9.40
2022-11-28T13:03:12.841Z,9.40
2022-11-28T13:04:13.767Z,9.50
2022-11-28T13:05:13.877Z,9.20
2022-11-28T13:06:12.922Z,9.20
2022-11-28T13:07:12.875Z,9.30
2022-11-28T13:09:12.727Z,9.50
2022-11-28T13:10:13.682Z,9.40
2022-11-28T13:11:13.545Z,8.80
2022-11-28T13:12:13.494Z,8.80
2022-11-28T13:13:13.339Z,8.80
2022-11-28T13:14:13.756Z,8.80
2022-11-28T13:15:13.893Z,8.70
2022-11-28T13:16:13.135Z,9.00
2022-11-28T13:17:13.202Z,8.90
2022-11-28T13:18:13.664Z,9.00
2022-11-28T13:19:13.646Z,9.00
2022-11-28T13:20:13.447Z,8.90
2022-11-28T13:21:13.577Z,8.80
2022-11-28T13:22:13.663Z,8.90
2022-11-28T13:23:13.475Z,9.00