createdAt,value
2023-03-16T00:00:24.903Z,7.70
2023-03-16T00:02:53.692Z,8.73
2023-03-16T00:05:22.439Z,8.77
2023-03-16T00:07:51.143Z,10.15
2023-03-16T00:10:27.807Z,10.82
2023-03-16T00:12:56.728Z,10.23
2023-03-16T00:15:25.357Z,11.07
2023-03-16T00:17:54.949Z,8.75
2023-03-16T00:20:23.903Z,15.10
2023-03-16T00:22:52.681Z,8.10
2023-03-16T00:25:24.411Z,9.65
2023-03-16T00:27:53.341Z,9.52
2023-03-16T00:30:22.943Z,8.15
2023-03-16T00:32:54.182Z,10.52
2023-03-16T00:35:22.933Z,7.00
2023-03-16T00:37:51.685Z,8.23
2023-03-16T00:40:22.067Z,7.80
2023-03-16T00:42:50.966Z,12.68
2023-03-16T00:45:19.496Z,8.57
2023-03-16T00:47:48.341Z,8.77
2023-03-16T00:50:17.197Z,7.43
2023-03-16T00:52:46.123Z,13.75
2023-03-16T00:55:14.825Z,11.65
2023-03-16T00:57:45.117Z,11.05
2023-03-16T01:00:16.967Z,7.63
2023-03-16T01:02:46.531Z,11.10
2023-03-16T01:05:15.261Z,9.00
2023-03-16T01:07:45.344Z,9.82
2023-03-16T01:10:14.567Z,8.27
2023-03-16T01:12:45.451Z,9.65
2023-03-16T01:15:14.364Z,10.40
2023-03-16T01:17:43.185Z,11.20
2023-03-16T01:20:15.099Z,7.90
2023-03-16T01:22:43.886Z,7.07
2023-03-16T01:25:13.191Z,9.65
2023-03-16T01:27:42.380Z,7.53
2023-03-16T01:30:14.829Z,6.43
2023-03-16T01:32:43.862Z,7.22
2023-03-16T01:35:12.874Z,9.07
2023-03-16T01:37:41.522Z,7.63
2023-03-16T01:40:12.751Z,8.45
2023-03-16T01:42:48.933Z,7.85
2023-03-16T01:46:22.234Z,7.35
2023-03-16T01:49:06.486Z,8.35
2023-03-16T01:51:38.575Z,9.93
2023-03-16T01:54:10.740Z,6.10
2023-03-16T01:56:41.884Z,7.28
2023-03-16T01:59:13.762Z,8.05
2023-03-16T02:01:42.739Z,7.10
2023-03-16T02:04:28.295Z,7.07
2023-03-16T02:06:57.379Z,8.60
2023-03-16T02:09:26.116Z,6.97
2023-03-16T02:11:55.274Z,7.80
2023-03-16T02:14:24.936Z,6.80
2023-03-16T02:16:53.936Z,7.57
2023-03-16T02:19:31.425Z,6.30
2023-03-16T02:22:03.622Z,6.57
2023-03-16T02:24:32.495Z,8.18
2023-03-16T02:27:04.592Z,7.85
2023-03-16T02:29:57.390Z,6.75
2023-03-16T02:32:26.753Z,8.95
2023-03-16T02:34:56.205Z,6.68
2023-03-16T02:37:24.937Z,6.82
2023-03-16T02:39:53.797Z,7.47
2023-03-16T02:42:24.154Z,9.15
2023-03-16T02:44:55.755Z,8.27
2023-03-16T02:47:32.060Z,9.93
2023-03-16T02:50:00.661Z,6.78
2023-03-16T02:52:29.421Z,7.15
2023-03-16T02:54:58.079Z,6.78
2023-03-16T02:57:26.798Z,5.75
2023-03-16T02:59:56.935Z,11.30
2023-03-16T03:02:25.475Z,5.15
2023-03-16T03:04:54.641Z,5.10
2023-03-16T03:07:32.316Z,8.85
2023-03-16T03:10:03.159Z,5.90
2023-03-16T03:12:31.760Z,7.85
2023-03-16T03:15:01.833Z,6.47
2023-03-16T03:17:31.120Z,5.78
2023-03-16T03:20:00.189Z,7.40
2023-03-16T03:22:29.413Z,8.38
2023-03-16T03:24:58.052Z,6.63
2023-03-16T03:27:26.834Z,7.78
2023-03-16T03:29:55.432Z,7.53
2023-03-16T03:32:25.677Z,7.03
2023-03-16T03:34:54.238Z,5.30
2023-03-16T03:37:22.864Z,8.02
2023-03-16T03:39:53.449Z,4.90
2023-03-16T03:42:23.946Z,6.18
2023-03-16T03:44:52.326Z,6.05
2023-03-16T03:47:21.934Z,6.70
2023-03-16T03:49:51.906Z,7.10
2023-03-16T03:52:21.873Z,6.88
2023-03-16T03:54:50.513Z,6.22
2023-03-16T03:57:21.772Z,7.47
2023-03-16T03:59:50.630Z,5.90
2023-03-16T04:02:19.504Z,7.75
2023-03-16T04:04:48.275Z,6.07
2023-03-16T04:07:18.259Z,8.32
2023-03-16T04:09:46.702Z,6.45
2023-03-16T04:12:14.974Z,7.53
2023-03-16T04:14:43.923Z,10.10
2023-03-16T04:17:13.351Z,6.00
2023-03-16T04:19:45.271Z,6.63
2023-03-16T04:22:14.168Z,5.50
2023-03-16T04:24:44.409Z,6.72
2023-03-16T04:27:13.322Z,8.85
2023-03-16T04:29:42.090Z,6.38
2023-03-16T04:32:11.502Z,7.75
2023-03-16T04:34:43.840Z,7.82
2023-03-16T04:37:13.414Z,7.80
2023-03-16T04:39:43.576Z,8.95
2023-03-16T04:42:12.511Z,5.95
2023-03-16T04:44:45.249Z,7.20
2023-03-16T04:47:14.384Z,8.13
2023-03-16T04:49:43.033Z,7.15
2023-03-16T04:52:11.776Z,6.43
2023-03-16T04:54:40.503Z,7.70
2023-03-16T04:57:10.459Z,6.65
2023-03-16T04:59:39.110Z,9.00
2023-03-16T05:02:07.861Z,6.68
2023-03-16T05:04:36.491Z,6.55
2023-03-16T05:07:05.265Z,6.63
2023-03-16T05:09:33.969Z,6.28
2023-03-16T05:12:02.484Z,9.00
2023-03-16T05:14:32.673Z,9.00
2023-03-16T05:17:03.930Z,6.68
2023-03-16T05:19:32.661Z,8.90
2023-03-16T05:22:01.199Z,6.75
2023-03-16T05:24:29.761Z,6.45
2023-03-16T05:26:58.662Z,8.70
2023-03-16T05:29:27.323Z,5.95
2023-03-16T05:31:57.106Z,8.77
2023-03-16T05:34:25.845Z,7.55
2023-03-16T05:36:54.407Z,5.93
2023-03-16T05:39:23.917Z,6.25
2023-03-16T05:41:52.582Z,8.65
2023-03-16T05:44:21.151Z,6.82
2023-03-16T05:46:49.906Z,8.35
2023-03-16T05:49:19.956Z,6.90
2023-03-16T05:51:50.319Z,15.02
2023-03-16T05:54:18.951Z,22.13
2023-03-16T05:56:47.717Z,19.50
2023-03-16T05:59:18.011Z,20.52
2023-03-16T06:01:46.709Z,24.05
2023-03-16T06:04:15.600Z,23.35
2023-03-16T06:06:45.551Z,20.85
2023-03-16T06:09:14.183Z,23.55
2023-03-16T06:11:42.798Z,22.17
2023-03-16T06:14:11.495Z,20.25
2023-03-16T06:16:40.209Z,17.58
2023-03-16T06:19:08.942Z,17.23
2023-03-16T06:21:37.555Z,17.27
2023-03-16T06:24:09.293Z,17.35
2023-03-16T06:26:37.828Z,15.52
2023-03-16T06:29:06.918Z,16.02
2023-03-16T06:31:36.344Z,18.80
2023-03-16T06:34:05.046Z,16.40
2023-03-16T06:36:34.140Z,19.17
2023-03-16T06:39:02.724Z,21.50
2023-03-16T06:41:32.769Z,20.98
2023-03-16T06:44:01.430Z,14.13
2023-03-16T06:46:30.026Z,15.13
2023-03-16T06:48:58.696Z,13.65
2023-03-16T06:51:27.723Z,18.98
2023-03-16T06:53:56.638Z,15.65
2023-03-16T06:56:25.330Z,17.42
2023-03-16T06:58:55.710Z,17.65
2023-03-16T07:01:24.299Z,16.42
2023-03-16T07:03:53.162Z,18.23
2023-03-16T07:06:21.875Z,16.80
2023-03-16T07:08:50.462Z,19.75
2023-03-16T07:11:20.012Z,18.90
2023-03-16T07:13:48.606Z,14.88
2023-03-16T07:16:18.754Z,12.95
2023-03-16T07:18:47.320Z,14.98
2023-03-16T07:21:16.033Z,15.73
2023-03-16T07:23:44.820Z,16.60
2023-03-16T07:26:14.174Z,12.93
2023-03-16T07:28:42.984Z,13.80
2023-03-16T07:31:12.908Z,16.38
2023-03-16T07:33:43.151Z,14.15
2023-03-16T07:36:12.052Z,12.95
2023-03-16T07:38:41.803Z,16.38
2023-03-16T07:41:10.486Z,14.43
2023-03-16T07:43:39.114Z,13.20
2023-03-16T07:46:08.048Z,16.13
2023-03-16T07:48:37.532Z,16.95
2023-03-16T07:51:07.967Z,15.50
2023-03-16T07:53:36.708Z,13.57
2023-03-16T07:56:05.769Z,14.07
2023-03-16T07:58:34.482Z,12.07
2023-03-16T08:01:03.196Z,15.77
2023-03-16T08:03:32.344Z,13.75
2023-03-16T08:06:02.246Z,14.73
2023-03-16T08:08:32.750Z,16.27
2023-03-16T08:11:01.670Z,13.82
2023-03-16T08:13:30.395Z,12.35
2023-03-16T08:16:02.036Z,15.95
2023-03-16T08:18:31.070Z,14.73
2023-03-16T08:20:59.886Z,14.13
2023-03-16T08:23:29.540Z,12.20
2023-03-16T08:26:03.272Z,9.95
2023-03-16T08:28:32.127Z,11.57
2023-03-16T08:31:00.953Z,14.38
2023-03-16T08:33:29.553Z,14.20
2023-03-16T08:35:58.811Z,11.43
2023-03-16T08:38:27.611Z,11.75
2023-03-16T08:40:57.369Z,13.50
2023-03-16T08:43:27.807Z,12.10
2023-03-16T08:45:57.006Z,14.90
2023-03-16T08:48:25.641Z,11.23
2023-03-16T08:50:54.237Z,12.18
2023-03-16T08:53:23.010Z,15.68
2023-03-16T08:55:51.976Z,12.15
2023-03-16T08:58:20.811Z,9.20
2023-03-16T09:00:50.942Z,8.35
2023-03-16T09:03:20.066Z,12.30
2023-03-16T09:05:49.647Z,11.75
2023-03-16T09:08:18.520Z,11.27
2023-03-16T09:10:47.280Z,10.60
2023-03-16T09:13:16.455Z,11.55
2023-03-16T09:15:45.736Z,9.43
2023-03-16T09:18:16.386Z,9.88
2023-03-16T09:20:47.843Z,12.27
2023-03-16T09:23:16.522Z,10.40
2023-03-16T09:25:45.422Z,12.18
2023-03-16T09:28:14.330Z,11.73
2023-03-16T09:30:42.967Z,11.15
2023-03-16T09:33:12.271Z,9.73
2023-03-16T09:35:42.776Z,10.93
2023-03-16T09:38:11.597Z,11.48
2023-03-16T09:40:41.437Z,10.95
2023-03-16T09:43:25.043Z,9.90
2023-03-16T09:45:59.949Z,10.93
2023-03-16T09:48:29.692Z,13.18
2023-03-16T09:51:00.033Z,11.38
2023-03-16T09:53:30.894Z,11.57
2023-03-16T09:56:03.430Z,9.52
2023-03-16T09:58:32.995Z,12.20
2023-03-16T10:01:10.985Z,10.18
2023-03-16T10:04:00.791Z,8.55
2023-03-16T10:06:31.386Z,8.43
2023-03-16T10:09:07.342Z,10.48
2023-03-16T10:11:38.053Z,7.93
2023-03-16T10:14:16.019Z,8.80
2023-03-16T10:16:48.312Z,8.52
2023-03-16T10:19:20.786Z,8.55
2023-03-16T10:21:52.531Z,7.97
2023-03-16T10:24:30.558Z,7.75
2023-03-16T10:27:00.708Z,11.43
2023-03-16T10:29:30.453Z,6.82
2023-03-16T10:32:01.676Z,6.75
2023-03-16T10:34:30.781Z,8.63
2023-03-16T10:37:02.991Z,6.63
2023-03-16T10:39:43.037Z,7.95
2023-03-16T10:42:17.885Z,10.27
2023-03-16T10:44:46.788Z,6.63
2023-03-16T10:47:20.545Z,7.82
2023-03-16T10:49:51.377Z,7.38
2023-03-16T10:52:24.988Z,7.95
2023-03-16T10:54:56.114Z,6.75
2023-03-16T10:57:26.650Z,7.47
2023-03-16T10:59:56.831Z,8.68
2023-03-16T11:02:31.935Z,7.65
2023-03-16T11:05:13.021Z,7.07
2023-03-16T11:07:50.040Z,9.18
2023-03-16T11:10:29.848Z,7.40
2023-03-16T11:13:04.648Z,8.25
2023-03-16T11:15:39.994Z,8.02
2023-03-16T11:18:11.348Z,9.45
2023-03-16T11:20:39.945Z,6.97
2023-03-16T11:23:13.123Z,7.32
2023-03-16T11:25:47.010Z,6.40
2023-03-16T11:28:17.880Z,5.15
2023-03-16T11:30:51.906Z,7.32
2023-03-16T11:33:22.041Z,7.32
2023-03-16T11:35:59.353Z,7.95
2023-03-16T11:38:33.868Z,5.70
2023-03-16T11:41:04.309Z,6.45
2023-03-16T11:43:53.007Z,7.20
2023-03-16T11:46:24.094Z,6.60
2023-03-16T11:49:10.595Z,5.70
2023-03-16T11:51:43.863Z,6.10
2023-03-16T11:54:46.151Z,5.80
2023-03-16T11:57:29.248Z,5.20
2023-03-16T12:00:07.080Z,5.38
2023-03-16T12:03:01.355Z,6.25
2023-03-16T12:05:43.837Z,6.15
2023-03-16T12:08:39.522Z,6.65
2023-03-16T12:11:13.130Z,6.68
2023-03-16T12:13:58.173Z,7.57
2023-03-16T12:16:33.223Z,4.70
2023-03-16T12:19:10.221Z,6.00
2023-03-16T12:21:40.740Z,7.28
2023-03-16T12:24:13.588Z,4.90
2023-03-16T12:26:44.829Z,4.40
2023-03-16T12:29:21.102Z,5.45
2023-03-16T12:31:53.440Z,6.50
2023-03-16T12:34:27.853Z,5.35
2023-03-16T12:37:23.590Z,6.57
2023-03-16T12:40:21.041Z,5.68
2023-03-16T12:43:22.657Z,4.22
2023-03-16T12:45:57.865Z,5.15
2023-03-16T12:48:29.196Z,4.90
2023-03-16T12:50:59.864Z,4.22
2023-03-16T12:53:43.474Z,6.10
2023-03-16T12:56:13.387Z,6.97
2023-03-16T12:58:45.543Z,7.13
2023-03-16T13:01:15.475Z,7.22
2023-03-16T13:03:44.550Z,5.55
2023-03-16T13:06:22.388Z,4.07
2023-03-16T13:08:54.630Z,10.95
2023-03-16T13:11:23.667Z,3.80
2023-03-16T13:14:12.889Z,6.32
2023-03-16T13:16:41.688Z,3.92
2023-03-16T13:19:28.527Z,7.55
2023-03-16T13:22:21.004Z,3.83
2023-03-16T13:24:54.303Z,8.13
2023-03-16T13:27:27.274Z,3.80
2023-03-16T13:30:02.075Z,3.97
2023-03-16T13:32:33.461Z,4.53
2023-03-16T13:35:03.358Z,4.20
2023-03-16T13:37:32.083Z,6.07
2023-03-16T13:40:01.983Z,5.07
2023-03-16T13:42:32.549Z,3.88
2023-03-16T13:45:14.448Z,6.88
2023-03-16T13:47:44.678Z,6.28
2023-03-16T13:50:15.183Z,5.10
2023-03-16T13:52:59.010Z,4.30
2023-03-16T13:55:33.904Z,3.60
2023-03-16T13:58:03.990Z,4.13
2023-03-16T14:00:37.161Z,3.83
2023-03-16T14:03:16.308Z,4.28
2023-03-16T14:05:46.474Z,6.20
2023-03-16T14:08:18.669Z,3.97
2023-03-16T14:10:48.022Z,5.22
2023-03-16T14:13:34.134Z,4.75
2023-03-16T14:16:07.888Z,5.05
2023-03-16T14:18:38.602Z,3.47
2023-03-16T14:21:09.468Z,3.75
2023-03-16T14:23:40.509Z,3.95
2023-03-16T14:26:13.958Z,7.22
2023-03-16T14:28:42.844Z,5.05
2023-03-16T14:31:14.255Z,3.50
2023-03-16T14:33:44.787Z,3.85
2023-03-16T14:36:14.993Z,3.55
2023-03-16T14:38:43.880Z,3.60
2023-03-16T14:41:21.766Z,3.65
2023-03-16T14:43:53.006Z,4.38
2023-03-16T14:46:29.473Z,3.80
2023-03-16T14:49:08.795Z,3.58
2023-03-16T14:51:37.672Z,3.33
2023-03-16T14:54:13.456Z,4.03
2023-03-16T14:56:43.050Z,5.72
2023-03-16T14:59:12.251Z,5.50
2023-03-16T15:01:42.258Z,3.60
2023-03-16T15:04:13.530Z,3.60
2023-03-16T15:06:42.182Z,4.30
2023-03-16T15:09:24.634Z,4.65
2023-03-16T15:11:55.649Z,4.18
2023-03-16T15:14:38.126Z,3.60
2023-03-16T15:17:09.162Z,4.15
2023-03-16T15:19:37.760Z,4.68
2023-03-16T15:22:07.122Z,3.97
2023-03-16T15:24:35.804Z,3.70
2023-03-16T15:27:04.649Z,5.22
2023-03-16T15:29:33.190Z,3.10
2023-03-16T15:32:01.904Z,3.53
2023-03-16T15:34:31.999Z,3.60
2023-03-16T15:37:00.938Z,3.03
2023-03-16T15:39:29.600Z,4.88
2023-03-16T15:41:58.228Z,3.50
2023-03-16T15:44:27.254Z,3.83
2023-03-16T15:46:56.236Z,3.20
2023-03-16T15:49:25.888Z,4.47
2023-03-16T15:51:57.439Z,5.50
2023-03-16T15:54:26.205Z,3.90
2023-03-16T15:56:56.213Z,6.15
2023-03-16T15:59:26.048Z,4.88
2023-03-16T16:01:54.602Z,4.22
2023-03-16T16:04:25.210Z,3.17
2023-03-16T16:06:55.581Z,3.10
2023-03-16T16:09:25.917Z,3.40
2023-03-16T16:11:54.802Z,6.68
2023-03-16T16:14:26.047Z,6.80
2023-03-16T16:16:55.397Z,3.35
2023-03-16T16:19:24.097Z,5.93
2023-03-16T16:21:52.987Z,6.10
2023-03-16T16:24:22.636Z,4.07
2023-03-16T16:26:55.180Z,5.82
2023-03-16T16:29:25.154Z,6.30
2023-03-16T16:31:54.024Z,10.07
2023-03-16T16:34:24.625Z,6.00
2023-03-16T16:36:54.079Z,5.45
2023-03-16T16:39:23.163Z,4.13
2023-03-16T16:41:54.738Z,6.85
2023-03-16T16:44:24.831Z,5.78
2023-03-16T16:46:53.803Z,4.35
2023-03-16T16:49:24.371Z,6.40
2023-03-16T16:51:53.688Z,8.68
2023-03-16T16:54:23.435Z,4.93
2023-03-16T16:56:54.179Z,5.22
2023-03-16T16:59:24.276Z,5.90
2023-03-16T17:01:54.053Z,7.07
2023-03-16T17:04:24.896Z,11.18
2023-03-16T17:06:55.681Z,8.02
2023-03-16T17:09:24.982Z,9.50
2023-03-16T17:11:56.199Z,10.25
2023-03-16T17:14:27.719Z,13.23
2023-03-16T17:16:57.043Z,12.68
2023-03-16T17:19:27.815Z,13.13
2023-03-16T17:21:58.440Z,17.50
2023-03-16T17:24:28.858Z,14.48
2023-03-16T17:27:00.254Z,12.57
2023-03-16T17:29:30.142Z,13.60
2023-03-16T17:32:00.996Z,18.20
2023-03-16T17:34:30.905Z,18.02
2023-03-16T17:36:59.665Z,13.93
2023-03-16T17:39:30.089Z,17.17
2023-03-16T17:42:01.834Z,15.35
2023-03-16T17:44:32.987Z,20.27
2023-03-16T17:47:01.914Z,15.45
2023-03-16T17:49:32.014Z,20.20
2023-03-16T17:52:00.862Z,21.75
2023-03-16T17:54:31.027Z,21.33
2023-03-16T17:57:01.716Z,19.88
2023-03-16T17:59:31.132Z,24.83
2023-03-16T18:01:59.818Z,29.90
2023-03-16T18:04:29.097Z,34.63
2023-03-16T18:06:58.403Z,33.38
2023-03-16T18:09:28.755Z,39.97
2023-03-16T18:11:57.381Z,46.58
2023-03-16T18:14:35.318Z,32.80
2023-03-16T18:17:05.837Z,34.83
2023-03-16T18:19:35.592Z,38.55
2023-03-16T18:22:05.112Z,35.25
2023-03-16T18:24:33.966Z,30.83
2023-03-16T18:27:03.547Z,33.85
2023-03-16T18:29:33.973Z,33.95
2023-03-16T18:32:03.151Z,30.08
2023-03-16T18:34:34.816Z,28.48
2023-03-16T18:37:06.123Z,29.42
2023-03-16T18:39:34.744Z,30.88
2023-03-16T18:42:03.779Z,31.88
2023-03-16T18:44:34.929Z,32.88
2023-03-16T18:47:04.846Z,27.85
2023-03-16T18:49:34.733Z,32.60
2023-03-16T18:52:04.376Z,31.75
2023-03-16T18:54:35.462Z,27.58
2023-03-16T18:57:05.675Z,25.92
2023-03-16T18:59:35.913Z,30.10
2023-03-16T19:02:04.611Z,26.55
2023-03-16T19:04:34.030Z,24.42
2023-03-16T19:07:02.858Z,28.20
2023-03-16T19:09:32.255Z,27.08
2023-03-16T19:12:00.850Z,23.85
2023-03-16T19:14:33.258Z,23.13
2023-03-16T19:17:04.150Z,27.17
2023-03-16T19:19:32.847Z,24.25
2023-03-16T19:22:06.045Z,23.48
2023-03-16T19:24:39.286Z,28.77
2023-03-16T19:27:13.337Z,25.60
2023-03-16T19:29:42.341Z,27.55
2023-03-16T19:32:16.368Z,23.88
2023-03-16T19:34:46.825Z,27.13
2023-03-16T19:37:15.928Z,24.13
2023-03-16T19:39:45.276Z,18.23
2023-03-16T19:42:22.379Z,27.40
2023-03-16T19:44:51.628Z,24.08
2023-03-16T19:47:28.049Z,23.33
2023-03-16T19:49:57.200Z,24.77
2023-03-16T19:52:26.209Z,24.88
2023-03-16T19:54:55.466Z,23.40
2023-03-16T19:57:25.457Z,19.52
2023-03-16T19:59:56.703Z,20.40
2023-03-16T20:02:28.680Z,22.35
2023-03-16T20:04:58.859Z,17.98
2023-03-16T20:07:28.695Z,20.40
2023-03-16T20:09:57.750Z,19.95
2023-03-16T20:12:28.238Z,21.63
2023-03-16T20:14:57.284Z,19.88
2023-03-16T20:17:29.058Z,21.27
2023-03-16T20:19:58.770Z,20.30
2023-03-16T20:22:28.799Z,25.67
2023-03-16T20:24:58.224Z,21.50
2023-03-16T20:27:28.827Z,22.77
2023-03-16T20:29:57.427Z,24.58
2023-03-16T20:32:30.751Z,22.98
2023-03-16T20:35:00.189Z,25.20
2023-03-16T20:37:30.910Z,18.52
2023-03-16T20:40:00.453Z,22.10
2023-03-16T20:42:31.620Z,23.02
2023-03-16T20:45:00.420Z,19.80
2023-03-16T20:47:30.584Z,21.95
2023-03-16T20:50:00.287Z,23.13
2023-03-16T20:52:31.281Z,24.85
2023-03-16T20:55:00.013Z,20.05
2023-03-16T20:57:29.760Z,23.33
2023-03-16T20:59:58.514Z,21.85
2023-03-16T21:02:29.969Z,24.58
2023-03-16T21:04:59.889Z,21.23
2023-03-16T21:07:28.564Z,21.63
2023-03-16T21:09:57.368Z,25.60
2023-03-16T21:12:28.516Z,22.52
2023-03-16T21:14:57.398Z,24.45
2023-03-16T21:17:31.310Z,23.17
2023-03-16T21:20:00.266Z,25.42
2023-03-16T21:22:31.733Z,22.20
2023-03-16T21:25:00.537Z,32.72
2023-03-16T21:27:30.561Z,24.40
2023-03-16T21:30:00.674Z,24.52
2023-03-16T21:32:31.000Z,27.13
2023-03-16T21:34:59.788Z,25.38
2023-03-16T21:37:30.423Z,25.50
2023-03-16T21:40:01.165Z,24.92
2023-03-16T21:42:30.033Z,22.17
2023-03-16T21:44:58.943Z,26.20
2023-03-16T21:47:29.823Z,27.50
2023-03-16T21:49:59.397Z,22.67
2023-03-16T21:52:30.196Z,22.85
2023-03-16T21:55:00.011Z,32.53
2023-03-16T21:57:28.799Z,27.85
2023-03-16T21:59:57.734Z,35.70
2023-03-16T22:02:27.837Z,32.40
2023-03-16T22:04:58.134Z,26.88
2023-03-16T22:07:26.824Z,35.63
2023-03-16T22:09:55.728Z,31.05
2023-03-16T22:12:24.681Z,29.15
2023-03-16T22:14:53.324Z,31.17
2023-03-16T22:17:23.058Z,32.20
2023-03-16T22:19:51.627Z,33.45
2023-03-16T22:22:22.109Z,27.50
2023-03-16T22:24:50.757Z,31.48
2023-03-16T22:27:22.726Z,33.42
2023-03-16T22:29:52.204Z,31.50
2023-03-16T22:32:22.305Z,26.40
2023-03-16T22:34:52.192Z,27.52
2023-03-16T22:37:25.197Z,29.30
2023-03-16T22:39:53.856Z,29.90
2023-03-16T22:42:28.613Z,32.42
2023-03-16T22:44:57.597Z,25.73
2023-03-16T22:47:27.306Z,27.02
2023-03-16T22:49:56.098Z,28.80
2023-03-16T22:52:29.770Z,26.60
2023-03-16T22:54:58.505Z,28.20
2023-03-16T22:57:27.350Z,34.10
2023-03-16T22:59:56.126Z,27.25
2023-03-16T23:02:27.453Z,22.25
2023-03-16T23:04:56.326Z,26.08
2023-03-16T23:07:26.424Z,23.85
2023-03-16T23:09:55.744Z,23.15
2023-03-16T23:12:24.393Z,27.63
2023-03-16T23:14:53.029Z,25.15
2023-03-16T23:17:23.282Z,27.83
2023-03-16T23:19:51.974Z,26.15
2023-03-16T23:22:20.782Z,26.55
2023-03-16T23:24:50.841Z,24.08
2023-03-16T23:27:21.497Z,21.70
2023-03-16T23:29:53.295Z,25.63
2023-03-16T23:32:21.860Z,23.13
2023-03-16T23:34:50.562Z,22.40
2023-03-16T23:37:19.151Z,29.23
2023-03-16T23:39:49.254Z,25.30
2023-03-16T23:42:19.401Z,26.30
2023-03-16T23:44:48.084Z,27.15
2023-03-16T23:47:16.865Z,25.40
2023-03-16T23:49:46.187Z,24.40
2023-03-16T23:52:15.159Z,21.30
2023-03-16T23:54:44.238Z,30.73
2023-03-16T23:57:13.367Z,23.27
2023-03-16T23:59:43.433Z,20.20
