createdAt,value
2017-05-28T00:00:08.776Z,61.00
2017-05-28T00:02:36.130Z,61.90
2017-05-28T00:05:03.343Z,63.10
2017-05-28T00:07:30.564Z,63.20
2017-05-28T00:09:57.990Z,64.20
2017-05-28T00:12:25.180Z,64.10
2017-05-28T00:14:52.551Z,64.40
2017-05-28T00:17:20.931Z,64.20
2017-05-28T00:19:48.450Z,64.60
2017-05-28T00:22:15.626Z,64.60
2017-05-28T00:24:42.823Z,63.90
2017-05-28T00:27:09.982Z,65.10
2017-05-28T00:29:37.692Z,64.90
2017-05-28T00:32:04.879Z,65.20
2017-05-28T00:34:32.367Z,65.50
2017-05-28T00:36:59.583Z,65.30
2017-05-28T00:39:26.775Z,66.50
2017-05-28T00:41:54.046Z,65.30
2017-05-28T00:44:21.314Z,64.70
2017-05-28T00:46:48.501Z,65.20
2017-05-28T00:49:15.817Z,66.50
2017-05-28T00:51:43.748Z,64.70
2017-05-28T00:54:10.922Z,65.30
2017-05-28T00:56:38.090Z,65.90
2017-05-28T00:59:04.529Z,65.90
2017-05-28T01:01:31.734Z,67.40
2017-05-28T01:03:59.000Z,67.40
2017-05-28T01:06:26.168Z,67.30
2017-05-28T01:08:53.505Z,68.20
2017-05-28T01:11:20.684Z,67.20
2017-05-28T01:13:48.062Z,68.10
2017-05-28T01:16:15.280Z,67.80
2017-05-28T01:18:42.618Z,68.00
2017-05-28T01:21:09.988Z,67.90
2017-05-28T01:23:37.174Z,67.00
2017-05-28T01:26:04.457Z,67.80
2017-05-28T01:28:33.013Z,67.90
2017-05-28T01:31:00.192Z,67.70
2017-05-28T01:33:27.354Z,68.10
2017-05-28T01:35:54.568Z,68.30
2017-05-28T01:38:21.716Z,69.30
2017-05-28T01:40:49.141Z,69.00
2017-05-28T01:43:16.327Z,69.60
2017-05-28T01:45:43.527Z,68.50
2017-05-28T01:48:10.689Z,70.10
2017-05-28T01:50:37.963Z,69.10
2017-05-28T01:53:05.156Z,69.70
2017-05-28T01:55:32.432Z,67.80
2017-05-28T01:57:59.801Z,67.40
2017-05-28T02:00:32.471Z,67.60
2017-05-28T02:02:59.965Z,65.70
2017-05-28T02:05:27.150Z,65.30
2017-05-28T02:08:01.403Z,64.80
2017-05-28T02:10:28.576Z,63.80
2017-05-28T02:12:55.878Z,64.60
2017-05-28T02:15:23.973Z,65.10
2017-05-28T02:17:51.156Z,64.50
2017-05-28T02:20:18.300Z,63.90
2017-05-28T02:22:45.621Z,64.20
2017-05-28T02:25:12.781Z,64.00
2017-05-28T02:27:40.265Z,63.90
2017-05-28T02:30:08.048Z,63.80
2017-05-28T02:32:35.528Z,63.20
2017-05-28T02:35:03.995Z,64.10
2017-05-28T02:37:31.194Z,63.30
2017-05-28T02:39:58.499Z,63.20
2017-05-28T02:42:26.522Z,63.90
2017-05-28T02:44:54.008Z,63.00
2017-05-28T02:47:21.356Z,63.00
2017-05-28T02:49:48.504Z,63.30
2017-05-28T02:52:15.690Z,63.30
2017-05-28T02:54:42.874Z,63.20
2017-05-28T02:57:10.291Z,63.40
2017-05-28T02:59:37.479Z,63.20
2017-05-28T03:02:04.686Z,63.40
2017-05-28T03:04:32.056Z,63.20
2017-05-28T03:06:59.231Z,63.60
2017-05-28T03:09:26.470Z,63.80
2017-05-28T03:11:53.926Z,63.40
2017-05-28T03:14:21.403Z,64.30
2017-05-28T03:16:48.539Z,64.30
2017-05-28T03:19:15.735Z,64.40
2017-05-28T03:21:43.131Z,64.40
2017-05-28T03:24:10.565Z,64.90
2017-05-28T03:26:38.689Z,64.00
2017-05-28T03:29:05.992Z,63.90
2017-05-28T03:31:33.204Z,64.00
2017-05-28T03:34:00.814Z,64.70
2017-05-28T03:36:28.006Z,64.80
2017-05-28T03:38:55.296Z,65.00
2017-05-28T03:41:22.452Z,64.50
2017-05-28T03:43:49.645Z,65.10
2017-05-28T03:46:16.819Z,65.10
2017-05-28T03:48:44.064Z,65.20
2017-05-28T03:51:11.325Z,64.70
2017-05-28T03:53:38.483Z,64.70
2017-05-28T03:56:11.009Z,65.50
2017-05-28T03:58:38.180Z,65.70
2017-05-28T04:01:05.350Z,65.60
2017-05-28T04:03:32.540Z,65.40
2017-05-28T04:05:59.821Z,65.30
2017-05-28T04:08:27.005Z,65.80
2017-05-28T04:10:54.233Z,65.70
2017-05-28T04:13:21.442Z,65.90
2017-05-28T04:15:48.639Z,66.10
2017-05-28T04:18:16.143Z,65.90
2017-05-28T04:20:43.464Z,66.10
2017-05-28T04:23:10.677Z,66.20
2017-05-28T04:25:37.838Z,66.20
2017-05-28T04:28:05.059Z,66.40
2017-05-28T04:30:32.232Z,66.60
2017-05-28T04:32:59.391Z,67.10
2017-05-28T04:35:26.591Z,67.70
2017-05-28T04:37:53.808Z,66.90
2017-05-28T04:40:21.152Z,67.00
2017-05-28T04:42:48.332Z,66.80
2017-05-28T04:45:15.520Z,66.60
2017-05-28T04:47:42.755Z,67.20
2017-05-28T04:50:09.913Z,66.60
2017-05-28T04:52:37.100Z,66.30
2017-05-28T04:55:04.299Z,66.30
2017-05-28T04:57:31.633Z,66.00
2017-05-28T04:59:58.946Z,66.60
2017-05-28T05:02:26.159Z,66.40
2017-05-28T05:04:54.399Z,66.70
2017-05-28T05:07:21.735Z,66.80
2017-05-28T05:09:49.496Z,66.70
2017-05-28T05:12:16.717Z,66.50
2017-05-28T05:14:44.158Z,66.30
2017-05-28T05:17:11.348Z,66.50
2017-05-28T05:19:38.563Z,66.30
2017-05-28T05:22:05.741Z,65.40
2017-05-28T05:24:32.919Z,64.30
2017-05-28T05:27:00.119Z,64.70
2017-05-28T05:29:27.331Z,64.20
2017-05-28T05:31:54.546Z,64.40
2017-05-28T05:34:21.702Z,64.70
2017-05-28T05:36:48.922Z,64.60
2017-05-28T05:39:16.137Z,64.60
2017-05-28T05:41:43.353Z,64.70
2017-05-28T05:44:10.574Z,64.60
2017-05-28T05:46:38.619Z,63.50
2017-05-28T05:49:05.839Z,61.80
2017-05-28T05:51:33.018Z,60.60
2017-05-28T05:54:00.195Z,59.80
2017-05-28T05:56:27.409Z,59.40
2017-05-28T05:58:54.586Z,59.70
2017-05-28T06:01:22.101Z,59.40
2017-05-28T06:03:49.705Z,59.00
2017-05-28T06:06:16.911Z,58.40
2017-05-28T06:08:44.356Z,57.90
2017-05-28T06:11:11.730Z,57.40
2017-05-28T06:13:39.171Z,56.70
2017-05-28T06:16:06.378Z,55.90
2017-05-28T06:18:33.701Z,55.50
2017-05-28T06:21:01.634Z,55.80
2017-05-28T06:23:28.811Z,54.90
2017-05-28T06:25:56.022Z,54.50
2017-05-28T06:28:23.221Z,54.20
2017-05-28T06:30:50.445Z,54.10
2017-05-28T06:33:17.641Z,52.70
2017-05-28T06:35:45.026Z,52.80
2017-05-28T06:38:12.292Z,51.90
2017-05-28T06:40:39.503Z,51.50
2017-05-28T06:43:06.706Z,52.40
2017-05-28T06:45:34.029Z,52.30
2017-05-28T06:48:01.231Z,52.10
2017-05-28T06:50:28.391Z,49.80
2017-05-28T06:52:55.597Z,49.10
2017-05-28T06:55:22.751Z,49.50
2017-05-28T06:57:49.970Z,49.00
2017-05-28T07:00:17.185Z,47.80
2017-05-28T07:02:44.387Z,47.60
2017-05-28T07:05:12.521Z,46.90
2017-05-28T07:07:39.896Z,46.90
2017-05-28T07:10:07.143Z,45.60
2017-05-28T07:12:41.540Z,44.90
2017-05-28T07:15:08.722Z,45.30
2017-05-28T07:17:35.988Z,45.30
2017-05-28T07:20:05.176Z,44.60
2017-05-28T07:22:32.377Z,45.10
2017-05-28T07:24:59.563Z,44.90
2017-05-28T07:27:26.763Z,45.10
2017-05-28T07:29:54.072Z,44.90
2017-05-28T07:32:21.734Z,42.40
2017-05-28T07:34:49.235Z,42.20
2017-05-28T07:37:21.565Z,42.20
2017-05-28T07:39:48.730Z,41.60
2017-05-28T07:42:15.889Z,41.10
2017-05-28T07:44:43.155Z,41.10
2017-05-28T07:47:10.338Z,40.90
2017-05-28T07:49:37.532Z,40.80
2017-05-28T07:52:04.712Z,41.10
2017-05-28T07:54:31.882Z,40.60
2017-05-28T07:56:59.319Z,40.70
2017-05-28T07:59:26.486Z,40.80
2017-05-28T08:01:53.666Z,40.60
2017-05-28T08:04:21.022Z,40.70
2017-05-28T08:06:48.378Z,38.80
2017-05-28T08:09:15.606Z,38.90
2017-05-28T08:11:42.831Z,39.20
2017-05-28T08:14:09.994Z,39.20
2017-05-28T08:16:37.158Z,39.50
2017-05-28T08:19:11.552Z,38.70
2017-05-28T08:21:38.883Z,37.70
2017-05-28T08:24:06.026Z,37.80
2017-05-28T08:26:33.269Z,36.90
2017-05-28T08:29:00.451Z,37.40
2017-05-28T08:31:27.622Z,38.60
2017-05-28T08:33:54.862Z,37.40
2017-05-28T08:36:22.033Z,37.90
2017-05-28T08:38:49.470Z,37.10
2017-05-28T08:41:16.662Z,36.50
2017-05-28T08:43:43.835Z,35.70
2017-05-28T08:46:11.058Z,36.00
2017-05-28T08:48:38.473Z,35.30
2017-05-28T08:51:05.700Z,35.90
2017-05-28T08:53:33.822Z,36.10
2017-05-28T08:56:01.145Z,36.20
2017-05-28T08:58:28.760Z,35.10
2017-05-28T09:00:55.953Z,34.30
2017-05-28T09:03:23.408Z,34.50
2017-05-28T09:05:50.628Z,34.50
2017-05-28T09:08:17.821Z,34.50
2017-05-28T09:10:45.467Z,33.60
2017-05-28T09:13:12.644Z,34.20
2017-05-28T09:15:39.817Z,33.30
2017-05-28T09:18:07.144Z,33.30
2017-05-28T09:20:34.295Z,33.50
2017-05-28T09:23:01.497Z,33.60
2017-05-28T09:25:28.756Z,33.40
2017-05-28T09:27:55.981Z,33.40
2017-05-28T09:30:23.374Z,33.00
2017-05-28T09:32:50.607Z,31.80
2017-05-28T09:35:18.427Z,30.50
2017-05-28T09:37:52.977Z,29.10
2017-05-28T09:40:20.179Z,26.60
2017-05-28T09:42:48.130Z,26.00
2017-05-28T09:45:15.710Z,26.30
2017-05-28T09:47:42.964Z,23.00
2017-05-28T09:50:10.352Z,21.40
2017-05-28T09:52:37.578Z,20.50
2017-05-28T09:55:04.777Z,19.50
2017-05-28T09:57:32.026Z,18.60
2017-05-28T09:59:59.182Z,17.60
2017-05-28T10:02:26.311Z,15.40
2017-05-28T10:04:53.489Z,16.00
2017-05-28T10:07:20.745Z,15.50
2017-05-28T10:09:47.909Z,14.90
2017-05-28T10:12:15.164Z,14.40
2017-05-28T10:14:42.317Z,15.00
2017-05-28T10:17:09.501Z,15.10
2017-05-28T10:19:36.654Z,15.30
2017-05-28T10:22:03.905Z,15.30
2017-05-28T10:24:31.028Z,15.50
2017-05-28T10:26:58.392Z,13.20
2017-05-28T10:29:25.587Z,14.00
2017-05-28T10:31:52.764Z,15.80
2017-05-28T10:34:20.048Z,15.60
2017-05-28T10:36:47.887Z,15.00
2017-05-28T10:39:15.590Z,15.10
2017-05-28T10:41:42.768Z,15.20
2017-05-28T10:44:09.939Z,14.70
2017-05-28T10:46:37.106Z,13.50
2017-05-28T10:49:04.236Z,14.30
2017-05-28T10:51:31.437Z,13.70
2017-05-28T10:53:58.601Z,14.20
2017-05-28T10:56:25.788Z,14.10
2017-05-28T10:58:53.179Z,13.50
2017-05-28T11:01:20.323Z,14.20
2017-05-28T11:03:47.531Z,14.10
2017-05-28T11:06:14.838Z,13.70
2017-05-28T11:08:42.241Z,14.20
2017-05-28T11:11:09.377Z,13.30
2017-05-28T11:13:37.219Z,13.00
2017-05-28T11:16:04.365Z,13.10
2017-05-28T11:18:31.529Z,13.80
2017-05-28T11:20:58.948Z,13.30
2017-05-28T11:23:27.223Z,13.00
2017-05-28T11:25:54.410Z,13.70
2017-05-28T11:28:21.689Z,14.00
2017-05-28T11:30:48.826Z,13.90
2017-05-28T11:33:15.982Z,13.30
2017-05-28T11:35:43.206Z,13.10
2017-05-28T11:38:10.376Z,13.30
2017-05-28T11:40:37.601Z,13.40
2017-05-28T11:43:04.894Z,13.50
2017-05-28T11:45:32.013Z,13.90
2017-05-28T11:47:59.167Z,13.40
2017-05-28T11:50:26.348Z,13.90
2017-05-28T11:52:53.500Z,13.10
2017-05-28T11:55:21.332Z,13.00
2017-05-28T11:57:48.548Z,13.50
2017-05-28T12:00:15.785Z,13.60
2017-05-28T12:02:43.101Z,13.10
2017-05-28T12:05:10.294Z,12.90
2017-05-28T12:07:37.525Z,13.30
2017-05-28T12:10:04.829Z,12.90
2017-05-28T12:12:32.027Z,12.80
2017-05-28T12:14:59.263Z,13.80
2017-05-28T12:17:26.456Z,12.90
2017-05-28T12:19:54.017Z,13.40
2017-05-28T12:22:21.456Z,13.90
2017-05-28T12:24:48.635Z,13.70
2017-05-28T12:27:16.212Z,13.10
2017-05-28T12:29:43.437Z,13.60
2017-05-28T12:32:10.631Z,13.50
2017-05-28T12:34:37.919Z,14.00
2017-05-28T12:37:05.108Z,14.10
2017-05-28T12:39:32.363Z,14.30
2017-05-28T12:41:59.616Z,13.70
2017-05-28T12:44:26.913Z,13.30
2017-05-28T12:46:54.065Z,13.70
2017-05-28T12:49:26.665Z,13.00
2017-05-28T12:51:53.885Z,12.80
2017-05-28T12:54:21.173Z,13.00
2017-05-28T12:56:48.455Z,14.80
2017-05-28T12:59:16.602Z,18.70
2017-05-28T13:01:44.027Z,21.50
2017-05-28T13:04:11.231Z,23.90
2017-05-28T13:06:38.814Z,24.70
2017-05-28T13:09:06.125Z,25.40
2017-05-28T13:11:33.425Z,25.50
2017-05-28T13:14:00.570Z,26.10
2017-05-28T13:16:32.892Z,26.50
2017-05-28T13:19:00.027Z,26.80
2017-05-28T13:21:27.458Z,27.50
2017-05-28T13:23:54.686Z,26.60
2017-05-28T13:26:22.342Z,26.20
2017-05-28T13:28:49.684Z,26.50
2017-05-28T13:31:16.854Z,26.30
2017-05-28T13:33:44.073Z,27.40
2017-05-28T13:36:11.242Z,28.00
2017-05-28T13:38:38.441Z,28.30
2017-05-28T13:41:05.640Z,28.10
2017-05-28T13:43:32.806Z,27.50
2017-05-28T13:46:00.040Z,26.40
2017-05-28T13:48:27.659Z,26.80
2017-05-28T13:50:54.795Z,26.90
2017-05-28T13:53:22.263Z,27.80
2017-05-28T13:55:49.401Z,28.00
2017-05-28T13:58:16.538Z,28.30
2017-05-28T14:00:43.793Z,26.90
2017-05-28T14:03:11.031Z,27.00
2017-05-28T14:05:38.824Z,26.20
2017-05-28T14:08:06.025Z,27.50
2017-05-28T14:10:34.158Z,28.20
2017-05-28T14:13:01.331Z,27.80
2017-05-28T14:15:28.515Z,28.00
2017-05-28T14:17:55.673Z,27.00
2017-05-28T14:20:22.837Z,27.60
2017-05-28T14:22:56.948Z,28.00
2017-05-28T14:25:24.110Z,28.50
2017-05-28T14:27:51.405Z,28.30
2017-05-28T14:30:18.569Z,27.30
2017-05-28T14:32:45.827Z,27.90
2017-05-28T14:35:12.967Z,25.90
2017-05-28T14:37:40.208Z,27.10
2017-05-28T14:40:07.577Z,27.70
2017-05-28T14:42:34.738Z,27.80
2017-05-28T14:45:01.880Z,27.60
2017-05-28T14:47:29.895Z,27.50
2017-05-28T14:49:59.128Z,27.80
2017-05-28T14:52:26.517Z,28.40
2017-05-28T14:54:53.659Z,28.00
2017-05-28T14:57:20.885Z,27.30
2017-05-28T14:59:48.189Z,27.50
2017-05-28T15:02:15.373Z,28.10
2017-05-28T15:04:42.502Z,28.90
2017-05-28T15:10:32.764Z,28.10
2017-05-28T15:12:59.918Z,28.00
2017-05-28T15:15:27.357Z,28.60
2017-05-28T15:17:54.569Z,27.80
2017-05-28T15:20:21.757Z,27.50
2017-05-28T15:22:48.920Z,25.60
2017-05-28T15:25:16.149Z,26.80
2017-05-28T15:27:43.311Z,25.90
2017-05-28T15:30:10.523Z,25.80
2017-05-28T15:32:37.861Z,25.10
2017-05-28T15:35:06.202Z,23.00
2017-05-28T15:37:33.490Z,24.80
2017-05-28T15:40:00.653Z,27.00
2017-05-28T15:42:27.849Z,27.50
2017-05-28T15:44:55.194Z,28.70
2017-05-28T15:47:35.922Z,28.60
2017-05-28T15:50:03.080Z,29.00
2017-05-28T15:52:30.404Z,29.60
2017-05-28T15:54:57.598Z,30.40
2017-05-28T15:57:24.776Z,30.00
2017-05-28T15:59:51.925Z,29.60
2017-05-28T16:02:19.386Z,30.00
2017-05-28T16:04:46.566Z,30.20
2017-05-28T16:07:14.745Z,30.60
2017-05-28T16:09:42.030Z,31.00
2017-05-28T16:12:09.228Z,29.90
2017-05-28T16:14:36.409Z,29.80
2017-05-28T16:17:03.699Z,29.20
2017-05-28T16:19:30.850Z,29.10
2017-05-28T16:21:58.045Z,29.00
2017-05-28T16:24:25.199Z,29.60
2017-05-28T16:26:52.557Z,30.20
2017-05-28T16:29:19.794Z,30.70
2017-05-28T16:31:47.071Z,30.80
2017-05-28T16:34:14.207Z,31.30
2017-05-28T16:36:41.618Z,31.50
2017-05-28T16:39:08.801Z,31.30
2017-05-28T16:41:35.952Z,31.00
2017-05-28T16:44:03.109Z,31.40
2017-05-28T16:46:30.296Z,32.40
2017-05-28T16:48:57.569Z,31.80
2017-05-28T16:51:24.730Z,32.50
2017-05-28T16:53:52.073Z,32.20
2017-05-28T16:56:19.211Z,32.30
2017-05-28T16:58:46.394Z,31.90
2017-05-28T17:01:13.718Z,31.50
2017-05-28T17:03:40.898Z,31.30
2017-05-28T17:06:08.046Z,32.00
2017-05-28T17:08:35.181Z,32.10
2017-05-28T17:11:02.364Z,32.70
2017-05-28T17:13:29.560Z,32.80
2017-05-28T17:15:56.731Z,32.80
2017-05-28T17:18:24.102Z,32.70
2017-05-28T17:20:51.331Z,32.90
2017-05-28T17:23:18.672Z,32.80
2017-05-28T17:25:46.004Z,33.00
2017-05-28T17:28:17.899Z,32.90
2017-05-28T17:30:45.228Z,33.20
2017-05-28T17:33:12.383Z,34.00
2017-05-28T17:35:39.668Z,34.50
2017-05-28T17:38:07.692Z,34.90
2017-05-28T17:40:34.987Z,34.90
2017-05-28T17:43:02.212Z,35.10
2017-05-28T17:45:29.393Z,35.20
2017-05-28T17:47:56.554Z,35.40
2017-05-28T17:50:23.894Z,35.60
2017-05-28T17:52:51.253Z,35.60
2017-05-28T17:55:18.405Z,36.10
2017-05-28T17:57:45.774Z,36.50
2017-05-28T18:00:13.194Z,36.40
2017-05-28T18:02:40.412Z,36.80
2017-05-28T18:05:07.621Z,37.00
2017-05-28T18:07:34.814Z,37.00
2017-05-28T18:10:02.001Z,37.10
2017-05-28T18:12:29.246Z,37.40
2017-05-28T18:14:56.487Z,37.70
2017-05-28T18:17:24.118Z,37.70
2017-05-28T18:19:51.275Z,38.00
2017-05-28T18:22:18.742Z,38.00
2017-05-28T18:24:46.135Z,38.30
2017-05-28T18:27:13.342Z,38.60
2017-05-28T18:29:40.521Z,38.90
2017-05-28T18:32:08.044Z,39.10
2017-05-28T18:34:35.207Z,39.20
2017-05-28T18:37:02.427Z,39.30
2017-05-28T18:39:29.746Z,40.20
2017-05-28T18:41:56.907Z,39.90
2017-05-28T18:44:24.107Z,40.00
2017-05-28T18:46:51.816Z,40.40
2017-05-28T18:49:19.112Z,40.50
2017-05-28T18:51:46.399Z,40.70
2017-05-28T18:54:13.664Z,40.80
2017-05-28T18:56:40.934Z,40.90
2017-05-28T18:59:08.202Z,41.00
2017-05-28T19:01:35.867Z,41.30
2017-05-28T19:04:03.087Z,41.30
2017-05-28T19:06:30.303Z,41.60
2017-05-28T19:08:57.576Z,41.70
2017-05-28T19:11:25.030Z,41.80
2017-05-28T19:13:52.231Z,42.00
2017-05-28T19:16:26.563Z,42.30
2017-05-28T19:18:53.764Z,42.40
2017-05-28T19:21:20.933Z,42.50
2017-05-28T19:23:48.406Z,42.70
2017-05-28T19:26:15.705Z,42.80
2017-05-28T19:28:43.254Z,43.00
2017-05-28T19:31:10.483Z,43.00
2017-05-28T19:33:37.972Z,43.40
2017-05-28T19:36:05.163Z,43.50
2017-05-28T19:38:32.337Z,44.20
2017-05-28T19:40:59.541Z,43.80
2017-05-28T19:43:26.734Z,43.80
2017-05-28T19:45:53.926Z,44.00
2017-05-28T19:48:21.234Z,44.00
2017-05-28T19:50:48.446Z,43.70
2017-05-28T19:53:15.738Z,43.70
2017-05-28T19:55:43.031Z,43.80
2017-05-28T19:58:10.273Z,43.90
2017-05-28T20:00:37.429Z,44.10
2017-05-28T20:03:04.613Z,44.10
2017-05-28T20:05:31.760Z,44.10
2017-05-28T20:07:59.617Z,44.10
2017-05-28T20:10:28.468Z,45.20
2017-05-28T20:16:18.639Z,44.70
2017-05-28T20:18:46.021Z,44.80
2017-05-28T20:21:14.128Z,44.70
2017-05-28T20:23:41.973Z,44.90
2017-05-28T20:26:16.219Z,44.90
2017-05-28T20:28:43.491Z,45.10
2017-05-28T20:31:10.696Z,45.30
2017-05-28T20:33:38.026Z,45.10
2017-05-28T20:36:05.281Z,45.30
2017-05-28T20:38:32.553Z,45.40
2017-05-28T20:40:59.763Z,45.60
2017-05-28T20:43:26.986Z,45.60
2017-05-28T20:45:54.476Z,45.60
2017-05-28T20:48:21.701Z,45.90
2017-05-28T20:50:48.881Z,45.80
2017-05-28T20:53:16.083Z,45.80
2017-05-28T20:55:43.927Z,45.60
2017-05-28T20:58:11.330Z,45.80
2017-05-28T21:00:38.475Z,45.80
2017-05-28T21:03:06.466Z,46.40
2017-05-28T21:05:34.179Z,46.30
2017-05-28T21:08:01.587Z,46.40
2017-05-28T21:10:28.787Z,46.90
2017-05-28T21:12:55.987Z,47.10
2017-05-28T21:15:23.135Z,47.50
2017-05-28T21:17:50.446Z,47.30
2017-05-28T21:20:17.629Z,48.20
2017-05-28T21:22:44.778Z,48.30
2017-05-28T21:25:11.928Z,49.20
2017-05-28T21:27:39.297Z,48.90
2017-05-28T21:30:06.938Z,48.90
2017-05-28T21:32:34.258Z,49.00
2017-05-28T21:35:01.645Z,49.50
2017-05-28T21:37:28.825Z,50.00
2017-05-28T21:39:55.983Z,49.70
2017-05-28T21:42:23.706Z,50.20
2017-05-28T21:44:50.845Z,50.50
2017-05-28T21:47:18.014Z,50.70
2017-05-28T21:49:45.501Z,50.70
2017-05-28T21:52:12.687Z,51.00
2017-05-28T21:54:40.377Z,51.50
2017-05-28T21:57:07.575Z,51.70
2017-05-28T21:59:34.772Z,52.40
2017-05-28T22:02:01.981Z,52.20
2017-05-28T22:04:29.179Z,52.30
2017-05-28T22:06:56.434Z,52.80
2017-05-28T22:09:23.663Z,53.60
2017-05-28T22:11:50.917Z,53.30
2017-05-28T22:14:18.315Z,53.20
2017-05-28T22:16:45.670Z,53.50
2017-05-28T22:19:12.903Z,53.40
2017-05-28T22:21:40.124Z,54.10
2017-05-28T22:24:07.350Z,54.10
2017-05-28T22:26:34.528Z,54.60
2017-05-28T22:29:01.683Z,55.00
2017-05-28T22:31:28.849Z,55.70
2017-05-28T22:33:57.014Z,56.20
2017-05-28T22:36:24.257Z,56.60
2017-05-28T22:38:51.461Z,57.00
2017-05-28T22:41:18.977Z,56.80
2017-05-28T22:43:46.363Z,56.90
2017-05-28T22:46:13.691Z,57.10
2017-05-28T22:48:41.027Z,56.70
2017-05-28T22:51:08.242Z,57.20
2017-05-28T22:53:35.553Z,57.30
2017-05-28T22:56:03.605Z,57.40
2017-05-28T22:58:30.814Z,57.40
2017-05-28T23:00:57.986Z,57.60
2017-05-28T23:03:25.248Z,57.30
2017-05-28T23:05:52.421Z,57.30
2017-05-28T23:09:09.282Z,56.40
2017-05-28T23:11:36.465Z,57.60
2017-05-28T23:14:03.803Z,58.40
2017-05-28T23:16:31.023Z,58.90
2017-05-28T23:18:58.213Z,59.20
2017-05-28T23:21:25.414Z,59.50
2017-05-28T23:23:52.577Z,59.40
2017-05-28T23:26:19.761Z,59.60
2017-05-28T23:28:47.006Z,60.10
2017-05-28T23:31:14.236Z,59.80
2017-05-28T23:33:41.417Z,59.70
2017-05-28T23:36:08.580Z,60.30
2017-05-28T23:38:35.824Z,60.20
2017-05-28T23:41:03.165Z,60.00
2017-05-28T23:43:30.329Z,60.10
2017-05-28T23:45:57.526Z,60.20
2017-05-28T23:48:24.702Z,61.10
2017-05-28T23:50:51.865Z,60.50
2017-05-28T23:53:19.988Z,60.70
2017-05-28T23:55:47.255Z,61.00
2017-05-28T23:58:14.489Z,61.00
