createdAt,value
2019-05-11T00:00:12.761Z,16.70
2019-05-11T00:01:18.277Z,17.10
2019-05-11T00:02:23.790Z,16.90
2019-05-11T00:03:29.291Z,16.80
2019-05-11T00:04:34.810Z,16.90
2019-05-11T00:05:40.315Z,16.80
2019-05-11T00:06:45.823Z,16.90
2019-05-11T00:07:51.338Z,16.80
2019-05-11T00:08:56.836Z,16.10
2019-05-11T00:10:02.349Z,17.10
2019-05-11T00:11:07.865Z,17.00
2019-05-11T00:12:13.384Z,16.30
2019-05-11T00:13:18.896Z,16.60
2019-05-11T00:14:24.398Z,17.30
2019-05-11T00:15:29.907Z,17.40
2019-05-11T00:16:35.432Z,16.90
2019-05-11T00:17:40.932Z,17.80
2019-05-11T00:18:46.443Z,17.20
2019-05-11T00:19:51.946Z,16.80
2019-05-11T00:20:57.458Z,16.70
2019-05-11T00:22:02.966Z,16.40
2019-05-11T00:23:08.483Z,16.80
2019-05-11T00:24:13.995Z,16.40
2019-05-11T00:25:19.496Z,16.50
2019-05-11T00:26:25.008Z,17.10
2019-05-11T00:27:30.520Z,16.40
2019-05-11T00:28:36.028Z,15.60
2019-05-11T00:29:41.610Z,15.00
2019-05-11T00:30:47.054Z,14.90
2019-05-11T00:31:52.571Z,15.20
2019-05-11T00:32:58.071Z,15.20
2019-05-11T00:34:03.591Z,14.80
2019-05-11T00:35:09.095Z,15.60
2019-05-11T00:36:14.595Z,15.10
2019-05-11T00:37:20.105Z,14.20
2019-05-11T00:38:25.626Z,13.60
2019-05-11T00:39:31.121Z,13.60
2019-05-11T00:40:36.641Z,13.50
2019-05-11T00:41:42.150Z,14.10
2019-05-11T00:42:47.656Z,13.60
2019-05-11T00:43:53.163Z,13.80
2019-05-11T00:44:58.675Z,14.30
2019-05-11T00:46:04.194Z,13.40
2019-05-11T00:47:09.697Z,14.10
2019-05-11T00:48:15.216Z,13.70
2019-05-11T00:49:20.717Z,13.70
2019-05-11T00:50:38.715Z,14.10
2019-05-11T00:51:31.746Z,14.10
2019-05-11T00:52:37.252Z,15.40
2019-05-11T00:53:42.756Z,14.90
2019-05-11T00:54:48.263Z,15.00
2019-05-11T00:55:53.780Z,15.00
2019-05-11T00:56:59.286Z,14.80
2019-05-11T00:58:04.792Z,15.30
2019-05-11T00:59:21.541Z,15.40
2019-05-11T01:00:15.823Z,15.60
2019-05-11T01:01:21.339Z,15.90
2019-05-11T01:02:26.838Z,15.00
2019-05-11T01:03:32.348Z,16.40
2019-05-11T01:04:37.873Z,15.40
2019-05-11T01:05:43.384Z,15.40
2019-05-11T01:06:48.945Z,15.60
2019-05-11T01:07:54.508Z,15.50
2019-05-11T01:08:59.905Z,15.20
2019-05-11T01:10:05.412Z,14.40
2019-05-11T01:11:10.918Z,14.10
2019-05-11T01:12:16.428Z,14.70
2019-05-11T01:13:21.936Z,14.70
2019-05-11T01:14:27.456Z,14.60
2019-05-11T01:15:32.956Z,14.00
2019-05-11T01:16:38.476Z,14.40
2019-05-11T01:17:43.987Z,14.50
2019-05-11T01:18:49.494Z,13.60
2019-05-11T01:19:55.002Z,14.40
2019-05-11T01:21:00.513Z,13.60
2019-05-11T01:22:06.019Z,13.50
2019-05-11T01:23:11.529Z,13.80
2019-05-11T01:24:17.040Z,13.30
2019-05-11T01:25:22.553Z,13.40
2019-05-11T01:26:28.064Z,13.40
2019-05-11T01:27:33.573Z,13.30
2019-05-11T01:28:39.081Z,13.20
2019-05-11T01:29:44.598Z,13.10
2019-05-11T01:30:50.107Z,13.10
2019-05-11T01:31:55.626Z,13.70
2019-05-11T01:33:01.122Z,12.90
2019-05-11T01:34:06.632Z,12.70
2019-05-11T01:35:12.144Z,12.30
2019-05-11T01:36:17.673Z,12.20
2019-05-11T01:37:23.166Z,12.20
2019-05-11T01:38:28.681Z,12.40
2019-05-11T01:39:34.186Z,12.30
2019-05-11T01:40:39.700Z,12.60
2019-05-11T01:41:45.223Z,12.40
2019-05-11T01:42:50.713Z,12.80
2019-05-11T01:43:56.228Z,13.20
2019-05-11T01:45:01.742Z,13.40
2019-05-11T01:46:07.249Z,13.70
2019-05-11T01:47:12.758Z,14.10
2019-05-11T01:48:18.266Z,13.80
2019-05-11T01:49:23.779Z,13.90
2019-05-11T01:50:29.299Z,13.90
2019-05-11T01:51:34.810Z,13.70
2019-05-11T01:52:40.307Z,14.40
2019-05-11T01:53:48.009Z,13.80
2019-05-11T01:54:51.329Z,13.10
2019-05-11T01:55:56.843Z,13.50
2019-05-11T01:57:02.351Z,14.00
2019-05-11T01:58:07.868Z,13.70
2019-05-11T01:59:13.371Z,14.10
2019-05-11T02:00:18.884Z,13.40
2019-05-11T02:01:24.397Z,14.00
2019-05-11T02:02:29.916Z,13.30
2019-05-11T02:03:35.429Z,13.30
2019-05-11T02:04:40.929Z,14.00
2019-05-11T02:05:46.433Z,14.90
2019-05-11T02:06:51.942Z,15.10
2019-05-11T02:07:57.459Z,15.20
2019-05-11T02:09:02.963Z,15.20
2019-05-11T02:10:08.474Z,14.90
2019-05-11T02:11:16.172Z,15.00
2019-05-11T02:12:19.491Z,14.80
2019-05-11T02:13:25.009Z,15.40
2019-05-11T02:14:30.513Z,14.90
2019-05-11T02:15:36.020Z,14.80
2019-05-11T02:16:41.547Z,14.40
2019-05-11T02:17:47.058Z,14.80
2019-05-11T02:18:52.553Z,14.50
2019-05-11T02:19:58.090Z,15.30
2019-05-11T02:21:03.583Z,15.60
2019-05-11T02:22:09.086Z,14.40
2019-05-11T02:23:14.593Z,14.40
2019-05-11T02:24:20.109Z,14.50
2019-05-11T02:25:25.613Z,14.70
2019-05-11T02:26:31.125Z,14.90
2019-05-11T02:27:36.645Z,15.40
2019-05-11T02:28:42.152Z,14.50
2019-05-11T02:29:47.672Z,15.60
2019-05-11T02:30:53.168Z,15.60
2019-05-11T02:31:58.678Z,16.00
2019-05-11T02:33:04.184Z,14.50
2019-05-11T02:34:09.699Z,15.40
2019-05-11T02:35:15.205Z,15.90
2019-05-11T02:36:20.731Z,15.60
2019-05-11T02:37:26.239Z,15.30
2019-05-11T02:38:31.748Z,16.10
2019-05-11T02:39:37.255Z,15.30
2019-05-11T02:40:42.759Z,15.40
2019-05-11T02:41:48.268Z,14.90
2019-05-11T02:42:53.819Z,15.10
2019-05-11T02:43:59.305Z,15.20
2019-05-11T02:45:04.809Z,15.30
2019-05-11T02:46:10.328Z,15.00
2019-05-11T02:47:15.824Z,14.60
2019-05-11T02:48:21.341Z,14.40
2019-05-11T02:49:28.170Z,14.80
2019-05-11T02:50:32.350Z,15.00
2019-05-11T02:51:37.864Z,15.40
2019-05-11T02:52:43.370Z,14.70
2019-05-11T02:53:48.889Z,15.60
2019-05-11T02:54:54.393Z,15.60
2019-05-11T02:55:59.936Z,15.40
2019-05-11T02:57:05.414Z,14.70
2019-05-11T02:58:10.942Z,15.00
2019-05-11T02:59:16.435Z,14.80
2019-05-11T03:00:21.948Z,15.60
2019-05-11T03:01:27.460Z,16.40
2019-05-11T03:02:32.960Z,15.50
2019-05-11T03:03:38.481Z,16.60
2019-05-11T03:04:43.986Z,17.40
2019-05-11T03:05:49.507Z,18.10
2019-05-11T03:06:55.007Z,18.30
2019-05-11T03:08:00.518Z,17.40
2019-05-11T03:09:06.032Z,17.80
2019-05-11T03:10:11.550Z,17.80
2019-05-11T03:11:17.053Z,18.70
2019-05-11T03:12:22.564Z,18.70
2019-05-11T03:13:28.069Z,18.40
2019-05-11T03:14:33.581Z,18.70
2019-05-11T03:15:39.094Z,19.80
2019-05-11T03:16:44.603Z,20.00
2019-05-11T03:17:50.115Z,20.10
2019-05-11T03:18:55.619Z,20.50
2019-05-11T03:20:01.143Z,21.10
2019-05-11T03:21:06.690Z,21.70
2019-05-11T03:22:12.145Z,21.00
2019-05-11T03:23:17.673Z,19.70
2019-05-11T03:24:24.125Z,21.10
2019-05-11T03:25:28.701Z,20.70
2019-05-11T03:26:34.197Z,21.10
2019-05-11T03:27:39.707Z,21.30
2019-05-11T03:28:45.213Z,22.00
2019-05-11T03:29:50.739Z,22.20
2019-05-11T03:30:56.242Z,22.00
2019-05-11T03:32:01.738Z,23.00
2019-05-11T03:33:07.259Z,22.20
2019-05-11T03:34:12.758Z,23.00
2019-05-11T03:35:18.275Z,24.10
2019-05-11T03:36:23.783Z,24.00
2019-05-11T03:37:29.305Z,23.70
2019-05-11T03:38:34.806Z,24.90
2019-05-11T03:39:40.336Z,24.50
2019-05-11T03:40:45.822Z,24.90
2019-05-11T03:41:51.338Z,24.40
2019-05-11T03:42:56.846Z,24.50
2019-05-11T03:44:02.357Z,24.30
2019-05-11T03:45:07.865Z,24.10
2019-05-11T03:46:13.382Z,24.50
2019-05-11T03:47:18.890Z,25.20
2019-05-11T03:48:24.409Z,24.50
2019-05-11T03:49:29.913Z,23.90
2019-05-11T03:50:35.423Z,25.10
2019-05-11T03:51:40.929Z,24.80
2019-05-11T03:52:46.457Z,24.60
2019-05-11T03:53:51.962Z,24.60
2019-05-11T03:54:57.466Z,24.60
2019-05-11T03:56:02.990Z,25.10
2019-05-11T03:57:08.483Z,23.80
2019-05-11T03:58:14.003Z,24.50
2019-05-11T03:59:19.496Z,24.00
2019-05-11T04:00:25.019Z,24.00
2019-05-11T04:01:30.521Z,23.50
2019-05-11T04:02:36.037Z,24.10
2019-05-11T04:03:41.550Z,24.00
2019-05-11T04:04:47.050Z,23.80
2019-05-11T04:05:52.565Z,23.80
2019-05-11T04:06:58.074Z,23.50
2019-05-11T04:08:03.589Z,24.30
2019-05-11T04:09:09.094Z,24.60
2019-05-11T04:10:14.600Z,24.50
2019-05-11T04:11:20.113Z,24.30
2019-05-11T04:12:34.809Z,24.10
2019-05-11T04:13:31.151Z,24.30
2019-05-11T04:14:36.652Z,25.00
2019-05-11T04:15:42.162Z,25.20
2019-05-11T04:16:47.670Z,24.80
2019-05-11T04:17:53.175Z,23.40
2019-05-11T04:18:58.704Z,23.60
2019-05-11T04:20:04.194Z,23.90
2019-05-11T04:21:09.709Z,24.30
2019-05-11T04:22:15.217Z,25.30
2019-05-11T04:23:20.732Z,23.60
2019-05-11T04:24:26.242Z,23.50
2019-05-11T04:25:31.757Z,24.40
2019-05-11T04:26:37.272Z,23.70
2019-05-11T04:27:42.764Z,23.90
2019-05-11T04:28:48.287Z,24.50
2019-05-11T04:29:53.807Z,24.40
2019-05-11T04:30:59.305Z,24.10
2019-05-11T04:32:04.808Z,25.10
2019-05-11T04:33:10.324Z,24.90
2019-05-11T04:34:15.832Z,24.20
2019-05-11T04:35:21.348Z,24.10
2019-05-11T04:36:26.856Z,24.40
2019-05-11T04:37:32.359Z,23.70
2019-05-11T04:38:37.888Z,24.50
2019-05-11T04:39:43.381Z,25.30
2019-05-11T04:40:48.901Z,24.70
2019-05-11T04:41:54.406Z,24.50
2019-05-11T04:42:59.915Z,24.70
2019-05-11T04:44:05.472Z,23.80
2019-05-11T04:45:10.946Z,25.10
2019-05-11T04:46:16.447Z,25.90
2019-05-11T04:47:21.978Z,26.30
2019-05-11T04:48:27.465Z,26.30
2019-05-11T04:49:32.977Z,25.30
2019-05-11T04:50:38.494Z,26.20
2019-05-11T04:51:44.010Z,27.60
2019-05-11T04:52:49.510Z,28.70
2019-05-11T04:53:55.025Z,28.90
2019-05-11T04:55:00.530Z,29.00
2019-05-11T04:56:06.039Z,28.80
2019-05-11T04:57:11.553Z,28.70
2019-05-11T04:58:17.062Z,29.30
2019-05-11T04:59:22.579Z,28.20
2019-05-11T05:00:28.085Z,29.00
2019-05-11T05:01:33.596Z,28.70
2019-05-11T05:02:39.102Z,28.80
2019-05-11T05:03:47.355Z,28.90
2019-05-11T05:04:50.125Z,30.20
2019-05-11T05:05:55.633Z,28.60
2019-05-11T05:07:05.521Z,28.30
2019-05-11T05:08:09.545Z,29.60
2019-05-11T05:09:12.182Z,29.10
2019-05-11T05:10:20.096Z,29.00
2019-05-11T05:11:23.197Z,29.00
2019-05-11T05:12:28.693Z,29.80
2019-05-11T05:13:34.206Z,28.70
2019-05-11T05:14:39.720Z,29.50
2019-05-11T05:15:45.223Z,30.20
2019-05-11T05:16:50.732Z,29.80
2019-05-11T05:17:56.243Z,27.90
2019-05-11T05:19:01.773Z,29.30
2019-05-11T05:20:07.275Z,29.50
2019-05-11T05:21:12.786Z,29.80
2019-05-11T05:22:18.291Z,30.70
2019-05-11T05:23:23.800Z,31.20
2019-05-11T05:24:29.312Z,30.70
2019-05-11T05:25:34.817Z,31.80
2019-05-11T05:26:40.336Z,31.70
2019-05-11T05:27:45.844Z,32.30
2019-05-11T05:28:51.353Z,31.50
2019-05-11T05:29:56.866Z,31.40
2019-05-11T05:31:02.381Z,31.50
2019-05-11T05:32:07.887Z,31.70
2019-05-11T05:33:13.395Z,31.10
2019-05-11T05:34:18.949Z,32.00
2019-05-11T05:35:24.425Z,32.50
2019-05-11T05:36:29.923Z,32.60
2019-05-11T05:37:35.442Z,32.70
2019-05-11T05:38:40.944Z,33.10
2019-05-11T05:39:46.463Z,32.90
2019-05-11T05:40:51.976Z,33.60
2019-05-11T05:41:57.792Z,33.30
2019-05-11T05:43:02.991Z,34.20
2019-05-11T05:44:08.501Z,34.10
2019-05-11T05:45:14.008Z,33.60
2019-05-11T05:46:19.525Z,33.30
2019-05-11T05:47:25.040Z,33.30
2019-05-11T05:48:30.536Z,34.40
2019-05-11T05:49:36.070Z,33.20
2019-05-11T05:50:41.565Z,33.70
2019-05-11T05:51:47.083Z,33.20
2019-05-11T05:52:52.584Z,34.20
2019-05-11T05:53:58.093Z,33.70
2019-05-11T05:55:03.600Z,34.10
2019-05-11T05:56:09.120Z,33.50
2019-05-11T05:57:14.625Z,34.40
2019-05-11T05:58:20.147Z,34.70
2019-05-11T05:59:25.643Z,35.10
2019-05-11T06:00:31.179Z,34.00
2019-05-11T06:01:36.668Z,34.70
2019-05-11T06:02:42.180Z,35.60
2019-05-11T06:03:47.697Z,35.50
2019-05-11T06:04:53.196Z,35.90
2019-05-11T06:05:58.724Z,36.40
2019-05-11T06:07:04.224Z,36.90
2019-05-11T06:08:09.735Z,36.10
2019-05-11T06:09:15.242Z,36.90
2019-05-11T06:10:20.756Z,37.60
2019-05-11T06:11:26.267Z,37.90
2019-05-11T06:12:31.782Z,36.90
2019-05-11T06:13:45.249Z,37.00
2019-05-11T06:14:42.805Z,37.10
2019-05-11T06:15:48.326Z,36.70
2019-05-11T06:16:53.834Z,37.90
2019-05-11T06:18:00.586Z,37.70
2019-05-11T06:19:04.839Z,36.60
2019-05-11T06:20:10.478Z,37.60
2019-05-11T06:21:15.861Z,37.80
2019-05-11T06:22:21.367Z,37.10
2019-05-11T06:23:26.876Z,37.60
2019-05-11T06:24:32.393Z,38.00
2019-05-11T06:25:37.907Z,37.80
2019-05-11T06:26:43.414Z,38.10
2019-05-11T06:27:48.930Z,39.30
2019-05-11T06:28:54.437Z,37.00
2019-05-11T06:29:59.946Z,37.20
2019-05-11T06:31:05.451Z,38.40
2019-05-11T06:32:10.961Z,38.30
2019-05-11T06:33:16.481Z,37.70
2019-05-11T06:34:21.989Z,38.90
2019-05-11T06:35:27.497Z,38.40
2019-05-11T06:36:33.014Z,38.70
2019-05-11T06:37:38.518Z,39.00
2019-05-11T06:38:44.026Z,39.00
2019-05-11T06:39:49.552Z,38.40
2019-05-11T06:40:55.052Z,38.80
2019-05-11T06:42:00.571Z,38.40
2019-05-11T06:43:06.077Z,38.30
2019-05-11T06:44:11.581Z,38.40
2019-05-11T06:45:17.095Z,38.00
2019-05-11T06:46:22.604Z,37.90
2019-05-11T06:47:28.122Z,37.70
2019-05-11T06:48:33.633Z,38.70
2019-05-11T06:49:39.136Z,38.70
2019-05-11T06:50:44.648Z,39.40
2019-05-11T06:51:50.166Z,40.30
2019-05-11T06:52:55.668Z,39.30
2019-05-11T06:54:01.182Z,40.60
2019-05-11T06:55:06.693Z,41.10
2019-05-11T06:56:12.202Z,40.80
2019-05-11T06:57:17.718Z,40.40
2019-05-11T06:58:23.218Z,39.50
2019-05-11T06:59:28.744Z,41.20
2019-05-11T07:00:34.239Z,41.20
2019-05-11T07:01:39.762Z,40.60
2019-05-11T07:02:45.265Z,41.10
2019-05-11T07:03:50.772Z,41.20
2019-05-11T07:04:56.291Z,42.50
2019-05-11T07:06:01.799Z,41.70
2019-05-11T07:07:07.302Z,41.90
2019-05-11T07:08:12.822Z,41.40
2019-05-11T07:09:18.325Z,41.90
2019-05-11T07:10:23.846Z,41.50
2019-05-11T07:11:29.355Z,42.70
2019-05-11T07:12:34.857Z,42.70
2019-05-11T07:13:40.366Z,42.70
2019-05-11T07:14:45.911Z,43.70
2019-05-11T07:15:51.423Z,42.80
2019-05-11T07:16:56.933Z,42.50
2019-05-11T07:18:02.421Z,42.10
2019-05-11T07:19:07.931Z,42.40
2019-05-11T07:20:13.440Z,43.30
2019-05-11T07:21:18.949Z,44.50
2019-05-11T07:22:24.460Z,44.40
2019-05-11T07:23:29.973Z,44.50
2019-05-11T07:24:35.563Z,42.90
2019-05-11T07:25:40.991Z,42.80
2019-05-11T07:26:46.502Z,42.00
2019-05-11T07:27:52.026Z,42.90
2019-05-11T07:28:57.527Z,42.70
2019-05-11T07:30:03.037Z,43.50
2019-05-11T07:31:08.560Z,43.20
2019-05-11T07:32:21.992Z,42.50
2019-05-11T07:33:19.573Z,43.10
2019-05-11T07:34:25.074Z,42.40
2019-05-11T07:35:30.607Z,43.10
2019-05-11T07:36:38.584Z,43.50
2019-05-11T07:37:41.636Z,43.30
2019-05-11T07:38:48.765Z,41.70
2019-05-11T07:39:52.636Z,42.20
2019-05-11T07:40:58.367Z,42.60
2019-05-11T07:42:03.661Z,42.80
2019-05-11T07:43:09.784Z,41.50
2019-05-11T07:44:14.679Z,42.40
2019-05-11T07:45:20.187Z,41.40
2019-05-11T07:46:25.698Z,41.20
2019-05-11T07:47:31.210Z,40.20
2019-05-11T07:48:38.791Z,39.10
2019-05-11T07:49:42.244Z,39.40
2019-05-11T07:50:48.016Z,38.10
2019-05-11T07:51:53.249Z,37.50
2019-05-11T07:52:59.047Z,36.90
2019-05-11T07:54:04.279Z,38.00
2019-05-11T07:55:09.806Z,39.50
2019-05-11T07:56:15.307Z,38.30
2019-05-11T07:57:20.806Z,37.60
2019-05-11T07:58:28.568Z,37.80
2019-05-11T07:59:31.832Z,36.90
2019-05-11T08:00:39.788Z,37.90
2019-05-11T08:01:42.854Z,37.00
2019-05-11T08:02:48.366Z,38.00
2019-05-11T08:03:53.873Z,37.70
2019-05-11T08:04:59.400Z,37.00
2019-05-11T08:06:04.896Z,35.60
2019-05-11T08:07:10.405Z,34.80
2019-05-11T08:08:18.010Z,34.80
2019-05-11T08:09:21.424Z,34.80
2019-05-11T08:10:28.146Z,34.30
2019-05-11T08:11:32.452Z,34.50
2019-05-11T08:12:39.145Z,35.80
2019-05-11T08:13:43.477Z,34.30
2019-05-11T08:14:58.847Z,33.80
2019-05-11T08:15:54.490Z,34.30
2019-05-11T08:17:00.008Z,32.10
2019-05-11T08:18:05.514Z,31.50
2019-05-11T08:19:11.071Z,31.70
2019-05-11T08:20:18.658Z,31.00
2019-05-11T08:21:22.061Z,30.30
2019-05-11T08:22:28.402Z,31.10
2019-05-11T08:23:33.083Z,30.30
2019-05-11T08:24:38.598Z,29.80
2019-05-11T08:25:44.091Z,29.30
2019-05-11T08:26:49.622Z,29.90
2019-05-11T08:27:55.126Z,28.70
2019-05-11T08:29:00.782Z,28.30
2019-05-11T08:30:08.377Z,28.70
2019-05-11T08:31:11.732Z,28.40
2019-05-11T08:32:18.333Z,27.00
2019-05-11T08:33:22.668Z,27.70
2019-05-11T08:34:28.664Z,28.10
2019-05-11T08:35:33.691Z,27.30
2019-05-11T08:36:39.207Z,27.60
2019-05-11T08:37:44.715Z,27.80
2019-05-11T08:38:50.241Z,26.90
2019-05-11T08:39:55.745Z,26.90
2019-05-11T08:41:01.253Z,28.40
2019-05-11T08:42:08.737Z,27.30
2019-05-11T08:43:12.270Z,27.90
2019-05-11T08:44:18.245Z,27.80
2019-05-11T08:45:24.740Z,27.60
2019-05-11T08:46:28.800Z,28.20
2019-05-11T08:47:34.646Z,27.50
2019-05-11T08:48:39.902Z,28.20
2019-05-11T08:49:45.580Z,29.70
2019-05-11T08:50:50.845Z,29.80
2019-05-11T08:51:57.855Z,29.90
2019-05-11T08:53:01.874Z,30.30
2019-05-11T08:54:08.971Z,31.30
2019-05-11T08:55:12.888Z,36.30
2019-05-11T08:56:18.856Z,38.20
2019-05-11T08:57:23.923Z,38.80
2019-05-11T08:58:29.422Z,38.20
2019-05-11T08:59:34.943Z,39.50
2019-05-11T09:00:40.459Z,37.30
2019-05-11T09:01:48.227Z,37.00
2019-05-11T09:02:51.469Z,34.00
2019-05-11T09:03:58.371Z,34.70
2019-05-11T09:05:02.490Z,35.40
2019-05-11T09:06:08.577Z,34.40
2019-05-11T09:07:13.513Z,33.20
2019-05-11T09:08:19.046Z,32.40
2019-05-11T09:09:24.530Z,32.10
2019-05-11T09:10:30.053Z,30.40
2019-05-11T09:11:35.561Z,29.70
2019-05-11T09:12:41.063Z,29.00
2019-05-11T09:13:48.649Z,28.40
2019-05-11T09:14:52.083Z,27.60
2019-05-11T09:15:58.835Z,26.90
2019-05-11T09:17:03.113Z,27.70
2019-05-11T09:18:08.626Z,27.50
2019-05-11T09:19:14.132Z,28.40
2019-05-11T09:20:19.641Z,28.20
2019-05-11T09:21:25.151Z,26.60
2019-05-11T09:22:30.675Z,26.30
2019-05-11T09:23:39.802Z,25.90
2019-05-11T09:24:41.699Z,26.90
2019-05-11T09:25:47.743Z,26.20
2019-05-11T09:26:52.708Z,25.00
2019-05-11T09:27:58.769Z,23.70
2019-05-11T09:29:03.732Z,24.40
2019-05-11T09:30:09.259Z,25.30
2019-05-11T09:31:14.758Z,27.30
2019-05-11T09:32:20.263Z,26.30
2019-05-11T09:33:28.139Z,26.00
2019-05-11T09:34:31.280Z,26.10
2019-05-11T09:35:49.248Z,25.60
2019-05-11T09:36:42.316Z,24.90
2019-05-11T09:37:48.550Z,23.30
2019-05-11T09:38:53.325Z,23.10
2019-05-11T09:39:58.841Z,21.80
2019-05-11T09:41:04.352Z,19.80
2019-05-11T09:42:09.869Z,20.30
2019-05-11T09:43:17.702Z,20.30
2019-05-11T09:44:20.887Z,19.50
2019-05-11T09:45:27.814Z,18.30
2019-05-11T09:46:31.924Z,18.70
2019-05-11T09:47:38.681Z,19.00
2019-05-11T09:48:42.934Z,19.30
2019-05-11T09:49:51.014Z,19.20
2019-05-11T09:50:53.963Z,18.80
2019-05-11T09:51:59.467Z,19.10
2019-05-11T09:53:04.988Z,20.40
2019-05-11T09:54:10.486Z,20.60
2019-05-11T09:55:15.991Z,20.00
2019-05-11T09:56:21.499Z,20.10
2019-05-11T09:57:27.654Z,20.00
2019-05-11T09:58:32.527Z,20.20
2019-05-11T09:59:38.646Z,19.50
2019-05-11T10:00:43.553Z,19.40
2019-05-11T10:01:49.054Z,20.20
2019-05-11T10:02:54.585Z,19.80
2019-05-11T10:04:00.074Z,19.80
2019-05-11T10:05:08.075Z,20.00
2019-05-11T10:06:11.104Z,20.20
2019-05-11T10:07:18.138Z,18.70
2019-05-11T10:08:22.135Z,19.70
2019-05-11T10:09:28.124Z,19.00
2019-05-11T10:10:33.158Z,19.30
2019-05-11T10:11:39.879Z,18.60
2019-05-11T10:12:44.183Z,18.00
2019-05-11T10:13:49.680Z,18.60
2019-05-11T10:14:55.184Z,18.50
2019-05-11T10:16:06.792Z,18.60
2019-05-11T10:17:07.781Z,17.80
2019-05-11T10:18:11.731Z,17.30
2019-05-11T10:19:17.909Z,16.60
2019-05-11T10:20:22.747Z,17.30
2019-05-11T10:21:28.261Z,17.20
2019-05-11T10:22:33.797Z,16.70
2019-05-11T10:23:42.140Z,17.30
2019-05-11T10:24:44.789Z,17.20
2019-05-11T10:25:50.297Z,17.00
2019-05-11T10:26:57.823Z,16.70
2019-05-11T10:28:01.328Z,17.10
2019-05-11T10:29:07.887Z,17.50
2019-05-11T10:30:12.343Z,17.30
2019-05-11T10:31:18.323Z,16.10
2019-05-11T10:32:23.359Z,16.00
2019-05-11T10:33:28.885Z,17.20
2019-05-11T10:34:34.393Z,18.00
2019-05-11T10:35:39.902Z,17.10
2019-05-11T10:36:45.413Z,16.80
2019-05-11T10:37:50.922Z,17.10
2019-05-11T10:38:58.636Z,15.80
2019-05-11T10:40:01.952Z,16.90
2019-05-11T10:41:08.748Z,16.60
2019-05-11T10:42:12.973Z,16.30
2019-05-11T10:43:18.522Z,16.70
2019-05-11T10:44:23.999Z,17.10
2019-05-11T10:45:29.513Z,16.90
2019-05-11T10:46:35.021Z,16.20
2019-05-11T10:47:40.529Z,16.30
2019-05-11T10:48:48.207Z,17.20
2019-05-11T10:49:51.602Z,17.40
2019-05-11T10:50:57.481Z,17.10
2019-05-11T10:52:02.573Z,16.70
2019-05-11T10:53:08.154Z,17.10
2019-05-11T10:54:13.600Z,17.70
2019-05-11T10:55:19.651Z,16.70
2019-05-11T10:56:24.611Z,17.70
2019-05-11T10:57:30.132Z,17.00
2019-05-11T10:58:37.758Z,17.30
2019-05-11T10:59:41.155Z,17.40
2019-05-11T11:00:48.104Z,16.90
2019-05-11T11:01:52.159Z,17.60
2019-05-11T11:02:58.378Z,17.90
2019-05-11T11:04:03.201Z,17.40
2019-05-11T11:05:08.704Z,17.50
2019-05-11T11:06:14.232Z,17.30
2019-05-11T11:07:19.718Z,17.80
2019-05-11T11:08:27.651Z,17.40
2019-05-11T11:09:30.763Z,18.40
2019-05-11T11:10:37.908Z,17.10
2019-05-11T11:11:41.774Z,16.80
2019-05-11T11:12:49.010Z,17.80
2019-05-11T11:13:52.803Z,17.70
2019-05-11T11:14:58.785Z,17.90
2019-05-11T11:16:03.858Z,17.20
2019-05-11T11:17:09.356Z,18.20
2019-05-11T11:18:14.850Z,18.40
2019-05-11T11:19:20.348Z,17.90
2019-05-11T11:20:27.995Z,17.70
2019-05-11T11:21:31.374Z,17.80
2019-05-11T11:22:42.829Z,18.40
2019-05-11T11:23:42.401Z,18.00
2019-05-11T11:24:48.291Z,17.30
2019-05-11T11:25:53.426Z,18.20
2019-05-11T11:26:58.936Z,18.20
2019-05-11T11:28:04.451Z,18.70
2019-05-11T11:29:09.957Z,18.80
2019-05-11T11:30:15.491Z,19.00
2019-05-11T11:31:20.972Z,18.50
2019-05-11T11:32:27.882Z,17.70
2019-05-11T11:33:31.992Z,17.20
2019-05-11T11:34:38.388Z,17.10
2019-05-11T11:35:43.023Z,16.70
2019-05-11T11:36:48.563Z,17.20
2019-05-11T11:37:54.054Z,15.80
2019-05-11T11:38:59.556Z,16.50
2019-05-11T11:40:05.072Z,15.20
2019-05-11T11:41:10.580Z,14.70
2019-05-11T11:42:17.872Z,14.50
2019-05-11T11:43:21.601Z,14.00
2019-05-11T11:44:28.634Z,13.70
2019-05-11T11:45:32.645Z,13.50
2019-05-11T11:46:50.881Z,13.00
2019-05-11T11:47:43.657Z,12.50
2019-05-11T11:48:49.283Z,12.60
2019-05-11T11:49:54.675Z,12.40
2019-05-11T11:51:00.177Z,13.00
2019-05-11T11:52:08.098Z,13.10
2019-05-11T11:53:11.198Z,13.40
2019-05-11T11:54:18.198Z,13.70
2019-05-11T11:55:22.234Z,13.70
2019-05-11T11:56:28.399Z,14.40
2019-05-11T11:57:33.257Z,14.60
2019-05-11T11:58:38.761Z,15.50
2019-05-11T11:59:44.284Z,17.70
2019-05-11T12:00:49.793Z,18.80
2019-05-11T12:01:57.946Z,19.00
2019-05-11T12:03:00.810Z,19.90
2019-05-11T12:04:08.198Z,20.20
2019-05-11T12:05:11.839Z,22.00
2019-05-11T12:06:18.242Z,22.60
2019-05-11T12:07:22.875Z,23.50
2019-05-11T12:08:28.420Z,23.50
2019-05-11T12:09:33.871Z,23.30
2019-05-11T12:10:39.389Z,23.60
2019-05-11T12:11:44.905Z,23.80
2019-05-11T12:12:50.414Z,24.00
2019-05-11T12:13:57.919Z,23.20
2019-05-11T12:15:01.436Z,23.50
2019-05-11T12:16:07.766Z,23.40
2019-05-11T12:17:12.457Z,23.50
2019-05-11T12:18:18.478Z,23.70
2019-05-11T12:19:23.490Z,22.60
2019-05-11T12:20:28.993Z,21.60
2019-05-11T12:21:34.526Z,20.60
2019-05-11T12:22:40.026Z,20.50
2019-05-11T12:23:48.278Z,20.30
2019-05-11T12:24:51.039Z,18.60
2019-05-11T12:25:58.025Z,17.60
2019-05-11T12:27:02.062Z,16.40
2019-05-11T12:28:08.091Z,16.40
2019-05-11T12:29:13.085Z,14.60
2019-05-11T12:30:18.595Z,13.50
2019-05-11T12:31:24.108Z,13.60
2019-05-11T12:32:29.624Z,12.90
2019-05-11T12:33:35.138Z,13.30
2019-05-11T12:34:40.647Z,11.40
2019-05-11T12:35:48.089Z,11.10
2019-05-11T12:36:51.668Z,10.30
2019-05-11T12:37:58.797Z,10.70
2019-05-11T12:39:02.686Z,9.80
2019-05-11T12:40:08.550Z,9.70
2019-05-11T12:41:13.715Z,8.90
2019-05-11T12:42:19.223Z,7.80
2019-05-11T12:43:24.736Z,8.20
2019-05-11T12:44:30.239Z,7.90
2019-05-11T12:45:37.650Z,7.60
2019-05-11T12:46:41.280Z,7.30
2019-05-11T12:47:48.005Z,7.10
2019-05-11T12:48:52.305Z,7.60
2019-05-11T12:49:58.583Z,7.10
2019-05-11T12:51:03.316Z,7.50
2019-05-11T12:52:08.814Z,7.50
2019-05-11T12:53:15.054Z,7.30
2019-05-11T12:54:19.854Z,6.70
2019-05-11T12:55:25.361Z,6.70
2019-05-11T12:56:30.877Z,6.70
2019-05-11T12:57:38.430Z,6.80
2019-05-11T12:58:41.896Z,6.60
2019-05-11T12:59:48.767Z,6.40
2019-05-11T13:00:52.926Z,6.80
2019-05-11T13:01:59.210Z,6.60
2019-05-11T13:03:03.953Z,6.60
2019-05-11T13:04:09.461Z,6.50
2019-05-11T13:05:14.964Z,6.70
2019-05-11T13:06:20.485Z,6.50
2019-05-11T13:07:28.277Z,6.80
2019-05-11T13:08:31.517Z,6.60
2019-05-11T13:09:38.025Z,6.70
2019-05-11T13:10:42.530Z,6.40
2019-05-11T13:11:48.362Z,6.50
2019-05-11T13:12:53.561Z,6.20
2019-05-11T13:13:59.068Z,6.40
2019-05-11T13:15:04.586Z,6.30
2019-05-11T13:16:10.084Z,6.80
2019-05-11T13:17:15.613Z,7.00
2019-05-11T13:18:21.135Z,6.90
2019-05-11T13:19:28.163Z,7.00
2019-05-11T13:20:32.129Z,6.60
2019-05-11T13:21:38.463Z,6.90
2019-05-11T13:22:43.151Z,6.60
2019-05-11T13:23:49.005Z,6.80
2019-05-11T13:24:54.180Z,7.10
2019-05-11T13:25:59.694Z,6.50
2019-05-11T13:27:05.211Z,7.10
2019-05-11T13:28:10.734Z,7.10
2019-05-11T13:29:18.111Z,6.50
2019-05-11T13:30:21.742Z,6.50
2019-05-11T13:31:27.830Z,7.20
2019-05-11T13:32:32.768Z,6.70
2019-05-11T13:33:38.534Z,7.10
2019-05-11T13:34:43.783Z,7.00
2019-05-11T13:35:49.295Z,6.90
2019-05-11T13:36:54.814Z,7.00
2019-05-11T13:38:00.322Z,6.80
2019-05-11T13:39:05.834Z,7.40
2019-05-11T13:40:11.376Z,6.90
2019-05-11T13:41:18.757Z,7.00
2019-05-11T13:42:23.300Z,7.30
2019-05-11T13:43:28.139Z,6.80
2019-05-11T13:44:33.396Z,6.70
2019-05-11T13:45:38.944Z,7.40
2019-05-11T13:46:44.425Z,6.80
2019-05-11T13:47:55.560Z,7.50
2019-05-11T13:48:55.444Z,6.90
2019-05-11T13:50:00.956Z,7.00
2019-05-11T13:51:08.588Z,6.90
2019-05-11T13:52:11.976Z,7.00
2019-05-11T13:53:18.441Z,6.70
2019-05-11T13:54:22.998Z,6.50
2019-05-11T13:55:28.597Z,6.80
2019-05-11T13:56:34.017Z,6.80
2019-05-11T13:57:39.535Z,6.60
2019-05-11T13:58:45.042Z,7.30
2019-05-11T13:59:50.562Z,6.50
2019-05-11T14:00:58.313Z,6.90
2019-05-11T14:02:01.587Z,6.70
2019-05-11T14:03:07.860Z,6.30
2019-05-11T14:04:12.607Z,6.60
2019-05-11T14:05:18.270Z,6.90
2019-05-11T14:06:23.640Z,6.50