createdAt,value
2023-10-22T00:00:56.740Z,99633.09
2023-10-22T00:03:23.890Z,99643.75
2023-10-22T00:05:50.969Z,99646.38
2023-10-22T00:08:17.864Z,99636.00
2023-10-22T00:10:45.464Z,99634.31
2023-10-22T00:13:14.446Z,99650.28
2023-10-22T00:15:42.007Z,99648.59
2023-10-22T00:18:09.015Z,99652.13
2023-10-22T00:20:39.220Z,99638.72
2023-10-22T00:23:06.338Z,99653.97
2023-10-22T00:25:36.444Z,99660.09
2023-10-22T00:28:04.674Z,99657.50
2023-10-22T00:30:32.285Z,99653.84
2023-10-22T00:33:01.202Z,99661.00
2023-10-22T00:35:29.334Z,99655.88
2023-10-22T00:37:56.801Z,99657.59
2023-10-22T00:40:24.436Z,99663.88
2023-10-22T00:42:52.420Z,99662.22
2023-10-22T00:45:20.614Z,99659.53
2023-10-22T00:47:49.447Z,99663.09
2023-10-22T00:50:17.834Z,99663.22
2023-10-22T00:52:46.182Z,99663.22
2023-10-22T00:55:14.640Z,99671.19
2023-10-22T00:57:43.270Z,99668.25
2023-10-22T01:00:11.504Z,99664.91
2023-10-22T01:02:38.637Z,99671.88
2023-10-22T01:05:09.717Z,99670.25
2023-10-22T01:07:38.031Z,99677.84
2023-10-22T01:10:05.932Z,99669.41
2023-10-22T01:12:35.821Z,99672.84
2023-10-22T01:15:03.340Z,99672.22
2023-10-22T01:17:30.410Z,99677.56
2023-10-22T01:19:58.071Z,99674.22
2023-10-22T01:22:25.406Z,99670.72
2023-10-22T01:24:52.470Z,99686.56
2023-10-22T01:27:19.649Z,99686.56
2023-10-22T01:29:46.548Z,99677.69
2023-10-22T01:32:14.927Z,99683.06
2023-10-22T01:34:42.496Z,99691.59
2023-10-22T01:37:09.472Z,99695.22
2023-10-22T01:39:36.568Z,99696.09
2023-10-22T01:42:05.687Z,99698.66
2023-10-22T01:44:33.034Z,99703.06
2023-10-22T01:47:00.241Z,99707.53
2023-10-22T01:49:27.784Z,99703.78
2023-10-22T01:51:55.409Z,99701.22
2023-10-22T01:54:23.181Z,99704.03
2023-10-22T01:56:50.555Z,99707.44
2023-10-22T01:59:17.664Z,99711.06
2023-10-22T02:01:45.438Z,99712.03
2023-10-22T02:04:12.590Z,99719.00
2023-10-22T02:06:39.810Z,99712.16
2023-10-22T02:09:07.318Z,99716.53
2023-10-22T02:11:34.994Z,99717.19
2023-10-22T02:14:02.130Z,99712.91
2023-10-22T02:16:29.417Z,99719.97
2023-10-22T02:18:56.108Z,99727.72
2023-10-22T02:21:27.346Z,99725.97
2023-10-22T02:23:54.572Z,99730.69
2023-10-22T02:26:21.533Z,99723.13
2023-10-22T02:28:48.381Z,99732.81
2023-10-22T02:31:15.468Z,99733.16
2023-10-22T02:33:42.640Z,99730.78
2023-10-22T02:36:09.683Z,99735.28
2023-10-22T02:38:38.307Z,99731.88
2023-10-22T02:41:05.333Z,99737.09
2023-10-22T02:43:32.515Z,99748.66
2023-10-22T02:45:59.334Z,99764.50
2023-10-22T02:48:26.697Z,99761.69
2023-10-22T02:50:54.123Z,99759.19
2023-10-22T02:53:20.876Z,99768.75
2023-10-22T02:55:48.074Z,99774.00
2023-10-22T02:58:15.450Z,99782.66
2023-10-22T03:00:43.428Z,99791.31
2023-10-22T03:03:10.714Z,99789.41
2023-10-22T03:05:37.990Z,99799.94
2023-10-22T03:08:05.174Z,99791.69
2023-10-22T03:10:32.083Z,99801.50
2023-10-22T03:13:01.116Z,99798.81
2023-10-22T03:15:29.119Z,99789.91
2023-10-22T03:17:58.315Z,99801.06
2023-10-22T03:20:25.817Z,99806.66
2023-10-22T03:22:53.176Z,99810.25
2023-10-22T03:25:23.017Z,99818.00
2023-10-22T03:27:50.800Z,99820.59
2023-10-22T03:30:18.506Z,99824.13
2023-10-22T03:32:46.475Z,99819.00
2023-10-22T03:35:14.298Z,99825.97
2023-10-22T03:37:41.831Z,99813.75
2023-10-22T03:40:11.066Z,99829.59
2023-10-22T03:42:38.347Z,99834.94
2023-10-22T03:45:10.038Z,99832.09
2023-10-22T03:47:36.805Z,99834.72
2023-10-22T03:50:03.970Z,99841.88
2023-10-22T03:52:33.229Z,99848.66
2023-10-22T03:55:00.537Z,99841.03
2023-10-22T03:57:27.708Z,99847.13
2023-10-22T03:59:54.822Z,99850.66
2023-10-22T04:02:22.472Z,99856.00
2023-10-22T04:04:49.532Z,99851.56
2023-10-22T04:07:16.425Z,99861.13
2023-10-22T04:09:45.866Z,99861.22
2023-10-22T04:12:15.134Z,99866.53
2023-10-22T04:14:42.548Z,99873.44
2023-10-22T04:17:09.769Z,99875.97
2023-10-22T04:19:36.531Z,99872.25
2023-10-22T04:22:03.517Z,99883.50
2023-10-22T04:24:31.357Z,99885.31
2023-10-22T04:26:58.480Z,99888.84
2023-10-22T04:29:25.460Z,99894.97
2023-10-22T04:31:52.616Z,99887.22
2023-10-22T04:34:19.604Z,99899.41
2023-10-22T04:36:46.940Z,99902.94
2023-10-22T04:39:13.942Z,99921.28
2023-10-22T04:41:40.922Z,99925.53
2023-10-22T04:44:07.756Z,99927.34
2023-10-22T04:46:35.085Z,99923.78
2023-10-22T04:49:02.170Z,99934.38
2023-10-22T04:51:29.081Z,99934.28
2023-10-22T04:53:56.502Z,99946.56
2023-10-22T04:56:23.809Z,99948.31
2023-10-22T04:58:50.847Z,99951.72
2023-10-22T05:01:17.948Z,99960.47
2023-10-22T05:03:44.820Z,99961.31
2023-10-22T05:06:12.139Z,99963.81
2023-10-22T05:08:42.287Z,99956.97
2023-10-22T05:11:18.909Z,99966.53
2023-10-22T05:13:47.353Z,99972.69
2023-10-22T05:16:14.670Z,99974.50
2023-10-22T05:18:42.125Z,99986.78
2023-10-22T05:21:10.708Z,99988.59
2023-10-22T05:23:38.058Z,99999.94
2023-10-22T05:26:10.945Z,100004.31
2023-10-22T05:28:38.780Z,100001.69
2023-10-22T05:31:17.035Z,100007.81
2023-10-22T05:33:44.038Z,100006.13
2023-10-22T05:36:21.798Z,100008.75
2023-10-22T05:38:49.743Z,100020.13
2023-10-22T05:41:27.155Z,100029.63
2023-10-22T05:44:01.929Z,100030.69
2023-10-22T05:46:35.372Z,100036.03
2023-10-22T05:49:04.633Z,100039.63
2023-10-22T05:51:33.663Z,100048.38
2023-10-22T05:54:00.718Z,100055.41
2023-10-22T05:56:31.884Z,100050.25
2023-10-22T05:58:58.812Z,100059.94
2023-10-22T06:01:26.395Z,100064.31
2023-10-22T06:03:54.064Z,100069.66
2023-10-22T06:06:22.306Z,100075.84
2023-10-22T06:08:49.923Z,100075.22
2023-10-22T06:11:17.284Z,100083.22
2023-10-22T06:13:44.183Z,100079.00
2023-10-22T06:16:11.762Z,100093.06
2023-10-22T06:18:39.250Z,100093.16
2023-10-22T06:21:17.300Z,100098.47
2023-10-22T06:23:44.815Z,100106.41
2023-10-22T06:26:13.400Z,100120.34
2023-10-22T06:28:41.519Z,100122.16
2023-10-22T06:31:12.513Z,100124.81
2023-10-22T06:33:41.216Z,100129.09
2023-10-22T06:36:22.270Z,100128.25
2023-10-22T06:38:50.890Z,100130.91
2023-10-22T06:41:21.521Z,100142.16
2023-10-22T06:43:49.334Z,100138.72
2023-10-22T06:46:20.716Z,100146.59
2023-10-22T06:48:49.001Z,100150.94
2023-10-22T06:51:17.785Z,100151.81
2023-10-22T06:53:47.968Z,100156.06
2023-10-22T06:56:15.753Z,100162.22
2023-10-22T06:58:43.461Z,100170.94
2023-10-22T07:01:12.093Z,100166.53
2023-10-22T07:03:43.033Z,100167.22
2023-10-22T07:06:10.008Z,100168.16
2023-10-22T07:08:37.363Z,100173.47
2023-10-22T07:11:05.076Z,100173.31
2023-10-22T07:13:32.403Z,100182.03
2023-10-22T07:15:59.235Z,100187.25
2023-10-22T07:18:26.321Z,100193.31
2023-10-22T07:20:54.158Z,100198.47
2023-10-22T07:23:21.655Z,100192.41
2023-10-22T07:25:48.631Z,100204.50
2023-10-22T07:28:18.656Z,100206.22
2023-10-22T07:30:50.066Z,100213.19
2023-10-22T07:33:18.841Z,100211.38
2023-10-22T07:35:56.530Z,100220.03
2023-10-22T07:38:34.015Z,100226.94
2023-10-22T07:41:01.447Z,100226.94
2023-10-22T07:43:30.270Z,100232.94
2023-10-22T07:46:03.038Z,100247.63
2023-10-22T07:48:30.378Z,100245.94
2023-10-22T07:51:11.315Z,100245.03
2023-10-22T07:53:38.602Z,100244.06
2023-10-22T07:56:07.527Z,100247.56
2023-10-22T07:58:35.772Z,100245.78
2023-10-22T08:01:04.035Z,100252.66
2023-10-22T08:03:31.924Z,100264.81
2023-10-22T08:06:00.198Z,100257.78
2023-10-22T08:08:27.629Z,100264.63
2023-10-22T08:10:59.414Z,100261.13
2023-10-22T08:13:28.156Z,100255.81
2023-10-22T08:15:56.005Z,100264.47
2023-10-22T08:18:24.347Z,100269.63
2023-10-22T08:20:51.376Z,100271.28
2023-10-22T08:23:18.716Z,100274.66
2023-10-22T08:25:53.423Z,100269.41
2023-10-22T08:28:21.312Z,100273.66
2023-10-22T08:30:49.336Z,100282.38
2023-10-22T08:33:17.633Z,100288.31
2023-10-22T08:35:45.254Z,100291.75
2023-10-22T08:38:15.771Z,100286.44
2023-10-22T08:40:43.323Z,100297.69
2023-10-22T08:43:18.592Z,100303.69
2023-10-22T08:45:50.579Z,100301.91
2023-10-22T08:48:18.647Z,100310.50
2023-10-22T08:50:48.338Z,100311.41
2023-10-22T08:53:16.767Z,100327.00
2023-10-22T08:55:48.434Z,100328.59
2023-10-22T08:58:17.307Z,100339.84
2023-10-22T09:00:48.529Z,100340.53
2023-10-22T09:03:19.210Z,100336.97
2023-10-22T09:05:47.739Z,100342.06
2023-10-22T09:08:16.152Z,100348.09
2023-10-22T09:10:44.121Z,100349.72
2023-10-22T09:13:22.796Z,100353.06
2023-10-22T09:15:51.604Z,100354.78
2023-10-22T09:18:19.992Z,100356.63
2023-10-22T09:20:48.119Z,100353.84
2023-10-22T09:23:25.004Z,100357.22
2023-10-22T09:25:57.665Z,100353.66
2023-10-22T09:28:26.727Z,100358.00
2023-10-22T09:31:06.708Z,100358.78
2023-10-22T09:33:35.812Z,100361.25
2023-10-22T09:36:09.741Z,100353.25
2023-10-22T09:38:43.989Z,100364.59
2023-10-22T09:41:19.681Z,100371.50
2023-10-22T09:43:46.907Z,100364.47
2023-10-22T09:46:15.309Z,100369.53
2023-10-22T09:48:44.394Z,100369.34
2023-10-22T09:51:14.497Z,100379.66
2023-10-22T09:53:52.981Z,100381.28
2023-10-22T09:56:24.148Z,100381.09
2023-10-22T09:59:04.970Z,100387.91
2023-10-22T10:01:34.925Z,100394.66
2023-10-22T10:04:02.747Z,100396.47
2023-10-22T10:06:31.740Z,100401.72
2023-10-22T10:09:03.944Z,100399.22
2023-10-22T10:11:33.019Z,100400.09
2023-10-22T10:14:12.539Z,100406.13
2023-10-22T10:16:59.088Z,100405.03
2023-10-22T10:19:26.730Z,100401.25
2023-10-22T10:21:54.316Z,100399.47
2023-10-22T10:24:24.236Z,100413.19
2023-10-22T10:27:12.869Z,100409.69
2023-10-22T10:29:40.317Z,100416.53
2023-10-22T10:32:16.557Z,100413.09
2023-10-22T10:34:46.407Z,100410.47
2023-10-22T10:37:15.664Z,100418.25
2023-10-22T10:40:09.532Z,100419.91
2023-10-22T10:42:39.407Z,100423.31
2023-10-22T10:45:08.601Z,100422.91
2023-10-22T10:47:38.371Z,100423.03
2023-10-22T10:50:12.858Z,100415.00
2023-10-22T10:52:42.954Z,100419.19
2023-10-22T10:55:33.449Z,100423.47
2023-10-22T10:58:01.791Z,100426.47
2023-10-22T11:00:33.119Z,100423.94
2023-10-22T11:03:06.186Z,100431.06
2023-10-22T11:05:39.464Z,100430.97
2023-10-22T11:08:12.329Z,100430.88
2023-10-22T11:10:39.731Z,100433.44
2023-10-22T11:13:08.311Z,100429.81
2023-10-22T11:15:38.394Z,100434.16
2023-10-22T11:18:11.299Z,100430.75
2023-10-22T11:20:41.918Z,100429.72
2023-10-22T11:23:17.900Z,100441.84
2023-10-22T11:25:45.269Z,100436.59
2023-10-22T11:28:13.375Z,100438.44
2023-10-22T11:30:42.384Z,100434.88
2023-10-22T11:33:12.964Z,100432.97
2023-10-22T11:35:40.268Z,100436.41
2023-10-22T11:38:07.611Z,100445.97
2023-10-22T11:40:38.416Z,100450.38
2023-10-22T11:43:16.926Z,100453.81
2023-10-22T11:45:52.764Z,100453.63
2023-10-22T11:48:22.235Z,100463.34
2023-10-22T11:50:57.382Z,100467.78
2023-10-22T11:53:28.600Z,100468.81
2023-10-22T11:55:55.755Z,100470.53
2023-10-22T11:58:27.250Z,100478.28
2023-10-22T12:00:54.705Z,100481.94
2023-10-22T12:03:21.631Z,100476.94
2023-10-22T12:05:48.477Z,100479.66
2023-10-22T12:08:15.738Z,100465.50
2023-10-22T12:10:43.307Z,100471.56
2023-10-22T12:13:11.799Z,100469.50
2023-10-22T12:15:39.532Z,100472.53
2023-10-22T12:18:08.426Z,100470.41
2023-10-22T12:20:35.636Z,100462.06
2023-10-22T12:23:02.768Z,100476.78
2023-10-22T12:25:31.879Z,100476.16
2023-10-22T12:28:00.237Z,100474.47
2023-10-22T12:30:27.981Z,100485.13
2023-10-22T12:32:55.768Z,100485.19
2023-10-22T12:35:24.307Z,100487.16
2023-10-22T12:37:52.599Z,100483.72
2023-10-22T12:40:20.454Z,100484.25
2023-10-22T12:42:47.556Z,100480.53
2023-10-22T12:45:15.155Z,100495.22
2023-10-22T12:47:42.443Z,100492.47
2023-10-22T12:50:09.985Z,100492.47
2023-10-22T12:52:37.796Z,100496.00
2023-10-22T12:55:06.335Z,100498.69
2023-10-22T12:57:34.034Z,100501.16
2023-10-22T13:00:04.567Z,100499.34
2023-10-22T13:02:35.506Z,100504.63
2023-10-22T13:05:02.883Z,100499.25
2023-10-22T13:07:29.956Z,100501.69
2023-10-22T13:09:56.955Z,100498.41
2023-10-22T13:12:24.269Z,100514.41
2023-10-22T13:14:51.567Z,100500.81
2023-10-22T13:17:19.222Z,100505.41
2023-10-22T13:19:46.763Z,100517.88
2023-10-22T13:22:13.724Z,100515.28
2023-10-22T13:24:41.002Z,100514.44
2023-10-22T13:27:09.215Z,100507.25
2023-10-22T13:29:36.486Z,100519.19
2023-10-22T13:32:03.853Z,100523.19
2023-10-22T13:34:31.006Z,100527.19
2023-10-22T13:36:58.059Z,100527.09
2023-10-22T13:39:25.890Z,100524.56
2023-10-22T13:41:52.814Z,100537.72
2023-10-22T13:44:19.465Z,100537.00
2023-10-22T13:46:46.655Z,100532.84
2023-10-22T13:49:13.528Z,100528.72
2023-10-22T13:51:40.804Z,100543.78
2023-10-22T13:54:08.904Z,100542.34
2023-10-22T13:56:36.049Z,100546.19
2023-10-22T13:59:03.163Z,100552.66
2023-10-22T14:01:30.132Z,100564.19
2023-10-22T14:03:57.230Z,100573.34
2023-10-22T14:06:24.857Z,100571.34
2023-10-22T14:08:51.718Z,100576.38
2023-10-22T14:11:22.498Z,100580.88
2023-10-22T14:13:53.437Z,100575.09
2023-10-22T14:16:21.567Z,100598.06
2023-10-22T14:18:50.093Z,100584.53
2023-10-22T14:21:17.436Z,100584.72
2023-10-22T14:23:44.689Z,100588.06
2023-10-22T14:26:11.622Z,100591.03
2023-10-22T14:28:39.134Z,100590.16
2023-10-22T14:31:07.619Z,100590.34
2023-10-22T14:33:35.547Z,100587.91
2023-10-22T14:36:04.703Z,100586.28
2023-10-22T14:38:32.929Z,100595.03
2023-10-22T14:41:03.266Z,100593.16
2023-10-22T14:43:31.108Z,100590.34
2023-10-22T14:46:02.054Z,100589.47
2023-10-22T14:48:31.452Z,100606.78
2023-10-22T14:51:02.153Z,100606.63
2023-10-22T14:53:34.243Z,100596.03
2023-10-22T14:56:05.301Z,100605.22
2023-10-22T14:58:32.526Z,100600.25
2023-10-22T15:01:07.078Z,100598.81
2023-10-22T15:03:35.106Z,100600.41
2023-10-22T15:06:02.209Z,100596.41
2023-10-22T15:08:29.598Z,100608.38
2023-10-22T15:10:57.504Z,100596.00
2023-10-22T15:13:25.001Z,100608.47
2023-10-22T15:15:51.952Z,100605.09
2023-10-22T15:18:19.239Z,100614.84
2023-10-22T15:20:51.716Z,100618.59
2023-10-22T15:23:19.385Z,100614.47
2023-10-22T15:25:49.095Z,100610.41
2023-10-22T15:28:18.910Z,100621.09
2023-10-22T15:30:47.243Z,100623.03
2023-10-22T15:33:14.984Z,100625.06
2023-10-22T15:35:42.423Z,100629.66
2023-10-22T15:38:11.821Z,100635.06
2023-10-22T15:40:38.514Z,100636.13
2023-10-22T15:43:06.211Z,100636.22
2023-10-22T15:45:33.503Z,100635.50
2023-10-22T15:48:02.267Z,100634.69
2023-10-22T15:50:30.359Z,100641.81
2023-10-22T15:52:57.877Z,100635.78
2023-10-22T15:55:24.982Z,100641.19
2023-10-22T15:57:56.118Z,100647.41
2023-10-22T16:00:23.751Z,100647.47
2023-10-22T16:02:51.409Z,100645.81
2023-10-22T16:05:19.416Z,100651.16
2023-10-22T16:07:47.004Z,100647.72
2023-10-22T16:10:14.914Z,100652.13
2023-10-22T16:12:42.752Z,100647.78
2023-10-22T16:15:13.060Z,100651.38
2023-10-22T16:17:41.981Z,100654.03
2023-10-22T16:20:13.971Z,100659.34
2023-10-22T16:22:40.801Z,100665.56
2023-10-22T16:25:08.702Z,100662.97
2023-10-22T16:27:37.092Z,100665.69
2023-10-22T16:30:05.262Z,100674.53
2023-10-22T16:32:32.558Z,100677.22
2023-10-22T16:34:59.824Z,100677.28
2023-10-22T16:37:27.333Z,100683.47
2023-10-22T16:39:54.280Z,100691.41
2023-10-22T16:42:21.110Z,100691.44
2023-10-22T16:44:52.330Z,100694.13
2023-10-22T16:47:20.185Z,100693.38
2023-10-22T16:49:47.971Z,100701.34
2023-10-22T16:52:15.143Z,100703.16
2023-10-22T16:54:42.111Z,100699.66
2023-10-22T16:57:09.807Z,100706.72
2023-10-22T16:59:37.544Z,100713.75
2023-10-22T17:02:05.117Z,100718.16
2023-10-22T17:04:31.875Z,100730.41
2023-10-22T17:06:59.080Z,100730.41
2023-10-22T17:09:26.393Z,100734.78
2023-10-22T17:11:53.586Z,100731.28
2023-10-22T17:14:20.612Z,100735.72
2023-10-22T17:16:47.693Z,100734.88
2023-10-22T17:19:15.266Z,100736.66
2023-10-22T17:21:42.390Z,100740.22
2023-10-22T17:24:10.381Z,100739.38
2023-10-22T17:26:37.464Z,100736.81
2023-10-22T17:29:04.874Z,100738.66
2023-10-22T17:31:32.071Z,100737.88
2023-10-22T17:36:30.885Z,100750.38
2023-10-22T17:38:59.360Z,100753.94
2023-10-22T17:41:26.513Z,100765.34
2023-10-22T17:43:53.698Z,100766.22
2023-10-22T17:46:20.906Z,100763.63
2023-10-22T17:48:49.729Z,100772.47
2023-10-22T17:51:16.868Z,100775.97
2023-10-22T17:53:47.922Z,100777.75
2023-10-22T17:56:15.527Z,100782.19
2023-10-22T17:58:43.203Z,100783.06
2023-10-22T18:01:10.440Z,100785.78
2023-10-22T18:03:38.969Z,100787.59
2023-10-22T18:06:07.529Z,100798.09
2023-10-22T18:08:36.360Z,100799.03
2023-10-22T18:11:04.591Z,100803.47
2023-10-22T18:13:32.656Z,100810.44
2023-10-22T18:16:00.366Z,100805.25
2023-10-22T18:18:27.719Z,100807.94
2023-10-22T18:20:56.197Z,100807.94
2023-10-22T18:23:24.455Z,100806.13
2023-10-22T18:26:02.198Z,100814.81
2023-10-22T18:28:29.524Z,100818.34
2023-10-22T18:30:56.689Z,100818.34
2023-10-22T18:33:24.799Z,100811.31
2023-10-22T18:35:52.114Z,100820.00
2023-10-22T18:38:19.357Z,100816.50
2023-10-22T18:40:51.562Z,100818.25
2023-10-22T18:43:19.048Z,100818.19
2023-10-22T18:45:46.237Z,100825.13
2023-10-22T18:48:14.408Z,100811.19
2023-10-22T18:50:41.659Z,100818.19
2023-10-22T18:53:08.664Z,100820.81
2023-10-22T18:55:35.861Z,100826.00
2023-10-22T18:58:02.825Z,100826.94
2023-10-22T19:00:30.307Z,100838.28
2023-10-22T19:02:57.677Z,100836.53
2023-10-22T19:05:25.066Z,100844.38
2023-10-22T19:07:51.892Z,100840.91
2023-10-22T19:10:19.780Z,100838.34
2023-10-22T19:12:46.861Z,100846.25
2023-10-22T19:15:13.881Z,100856.75
2023-10-22T19:17:43.053Z,100855.03
2023-10-22T19:20:10.697Z,100863.78
2023-10-22T19:22:38.133Z,100872.50
2023-10-22T19:25:06.091Z,100872.56
2023-10-22T19:27:37.180Z,100874.31
2023-10-22T19:30:07.020Z,100871.69
2023-10-22T19:32:34.631Z,100873.44
2023-10-22T19:35:02.121Z,100871.69
2023-10-22T19:37:29.512Z,100876.06
2023-10-22T19:39:56.563Z,100883.03
2023-10-22T19:42:27.140Z,100888.28
2023-10-22T19:44:54.032Z,100890.03
2023-10-22T19:47:21.754Z,100900.50
2023-10-22T19:49:48.661Z,100902.25
2023-10-22T19:52:29.708Z,100904.88
2023-10-22T19:54:57.689Z,100905.75
2023-10-22T19:57:24.817Z,100903.94
2023-10-22T19:59:53.880Z,100910.06
2023-10-22T20:02:21.798Z,100913.56
2023-10-22T20:04:48.942Z,100916.16
2023-10-22T20:07:15.790Z,100916.22
2023-10-22T20:09:43.215Z,100914.47
2023-10-22T20:12:10.461Z,100912.75
2023-10-22T20:14:39.769Z,100918.84
2023-10-22T20:17:07.587Z,100917.97
2023-10-22T20:19:34.800Z,100913.66
2023-10-22T20:22:01.785Z,100917.97
2023-10-22T20:24:30.654Z,100911.91
2023-10-22T20:26:58.374Z,100912.75
2023-10-22T20:29:26.905Z,100920.59
2023-10-22T20:31:54.252Z,100912.75
2023-10-22T20:34:21.683Z,100927.63
2023-10-22T20:36:48.657Z,100932.00
2023-10-22T20:39:15.834Z,100925.00
2023-10-22T20:41:42.900Z,100925.88
2023-10-22T20:44:10.804Z,100924.13
2023-10-22T20:46:37.950Z,100938.13
2023-10-22T20:49:05.266Z,100938.13
2023-10-22T20:51:32.329Z,100921.59
2023-10-22T20:53:59.379Z,100926.81
2023-10-22T20:56:27.253Z,100925.06
2023-10-22T20:58:54.207Z,100934.72
2023-10-22T21:01:22.785Z,100932.16
2023-10-22T21:03:50.689Z,100922.53
2023-10-22T21:06:18.389Z,100925.16
2023-10-22T21:08:46.312Z,100930.41
2023-10-22T21:11:13.637Z,100931.28
2023-10-22T21:13:40.787Z,100939.13
2023-10-22T21:16:09.564Z,100934.81
2023-10-22T21:18:38.832Z,100942.66
2023-10-22T21:21:06.093Z,100942.72
2023-10-22T21:23:33.192Z,100941.84
2023-10-22T21:26:02.658Z,100942.78
2023-10-22T21:28:30.477Z,100942.81
2023-10-22T21:30:59.418Z,100946.34
2023-10-22T21:33:26.535Z,100949.00
2023-10-22T21:36:04.249Z,100949.06
2023-10-22T21:38:31.312Z,100951.63
2023-10-22T21:40:58.831Z,100946.47
2023-10-22T21:43:26.570Z,100947.41
2023-10-22T21:46:04.498Z,100942.19
2023-10-22T21:48:31.576Z,100950.13
2023-10-22T21:50:59.082Z,100943.19
2023-10-22T21:53:26.880Z,100943.25
2023-10-22T21:55:55.214Z,100942.41
2023-10-22T21:58:24.193Z,100946.81
2023-10-22T22:00:52.785Z,100951.22
2023-10-22T22:03:20.478Z,100950.34
2023-10-22T22:05:47.806Z,100941.66
2023-10-22T22:08:14.923Z,100949.50
2023-10-22T22:10:41.826Z,100956.50
2023-10-22T22:13:11.620Z,100958.28
2023-10-22T22:15:39.180Z,100958.28
2023-10-22T22:18:07.825Z,100964.38
2023-10-22T22:20:35.132Z,100965.22
2023-10-22T22:23:03.349Z,100965.22
2023-10-22T22:25:44.221Z,100973.06
2023-10-22T22:28:12.222Z,100978.28
2023-10-22T22:30:39.718Z,100973.09
2023-10-22T22:33:07.075Z,100974.84
2023-10-22T22:35:34.828Z,100973.09
2023-10-22T22:38:01.680Z,100971.34
2023-10-22T22:40:28.808Z,100967.91
2023-10-22T22:42:56.123Z,100964.41
2023-10-22T22:45:26.020Z,100968.84
2023-10-22T22:47:53.244Z,100966.22
2023-10-22T22:50:21.509Z,100966.25
2023-10-22T22:52:48.844Z,100967.13
2023-10-22T22:55:16.323Z,100968.88
2023-10-22T22:57:43.412Z,100964.53
2023-10-22T23:00:12.461Z,100971.50
2023-10-22T23:02:41.002Z,100975.00
2023-10-22T23:05:08.957Z,100983.75
2023-10-22T23:07:36.536Z,100982.00
2023-10-22T23:10:03.616Z,100976.75
2023-10-22T23:12:32.706Z,100983.75
2023-10-22T23:15:00.157Z,100988.97
2023-10-22T23:17:28.135Z,100991.59
2023-10-22T23:19:55.171Z,100986.34
2023-10-22T23:22:23.056Z,100995.06
2023-10-22T23:24:50.293Z,100990.72
2023-10-22T23:27:18.714Z,100990.72
2023-10-22T23:29:46.512Z,100997.72
2023-10-22T23:32:14.556Z,101003.88
2023-10-22T23:34:41.676Z,101005.69
2023-10-22T23:37:08.544Z,100996.13
2023-10-22T23:39:35.725Z,101001.38
2023-10-22T23:42:02.998Z,101012.75
2023-10-22T23:44:31.715Z,101005.78
2023-10-22T23:46:58.544Z,101004.94
2023-10-22T23:49:26.742Z,101008.44
2023-10-22T23:51:58.835Z,101011.09
2023-10-22T23:54:25.933Z,101010.25
2023-10-22T23:56:53.402Z,101005.06
2023-10-22T23:59:20.210Z,101013.78
