createdAt,value
2019-06-15T00:00:54.225Z,0.00
2019-06-15T00:01:54.155Z,0.00
2019-06-15T00:02:54.080Z,0.00
2019-06-15T00:03:54.011Z,0.00
2019-06-15T00:04:53.936Z,0.00
2019-06-15T00:05:53.867Z,0.00
2019-06-15T00:06:53.788Z,0.00
2019-06-15T00:07:53.721Z,0.00
2019-06-15T00:08:53.643Z,0.00
2019-06-15T00:09:53.569Z,0.00
2019-06-15T00:10:53.525Z,0.00
2019-06-15T00:11:53.757Z,0.00
2019-06-15T00:12:53.581Z,0.00
2019-06-15T00:13:53.279Z,0.00
2019-06-15T00:14:53.205Z,0.00
2019-06-15T00:15:53.139Z,0.00
2019-06-15T00:16:53.058Z,0.00
2019-06-15T00:17:52.986Z,0.00
2019-06-15T00:18:52.913Z,0.00
2019-06-15T00:19:52.844Z,0.00
2019-06-15T00:20:52.817Z,0.00
2019-06-15T00:21:52.698Z,0.00
2019-06-15T00:22:52.627Z,0.00
2019-06-15T00:23:52.551Z,0.00
2019-06-15T00:24:52.477Z,0.00
2019-06-15T00:25:52.407Z,0.00
2019-06-15T00:26:52.356Z,0.00
2019-06-15T00:27:52.489Z,0.00
2019-06-15T00:28:52.193Z,0.00
2019-06-15T00:29:52.112Z,0.00
2019-06-15T00:30:52.038Z,0.00
2019-06-15T00:31:51.969Z,0.00
2019-06-15T00:32:51.897Z,0.00
2019-06-15T00:33:51.821Z,0.00
2019-06-15T00:34:51.748Z,0.00
2019-06-15T00:35:51.676Z,0.00
2019-06-15T00:36:51.621Z,0.00
2019-06-15T00:37:51.530Z,0.00
2019-06-15T00:38:51.457Z,0.00
2019-06-15T00:39:51.385Z,0.00
2019-06-15T00:41:51.239Z,0.00
2019-06-15T00:42:51.190Z,0.00
2019-06-15T00:43:51.093Z,0.00
2019-06-15T00:44:51.019Z,0.00
2019-06-15T00:45:50.949Z,0.00
2019-06-15T00:46:50.899Z,0.00
2019-06-15T00:47:51.105Z,0.00
2019-06-15T00:48:50.959Z,0.00
2019-06-15T00:49:50.682Z,0.00
2019-06-15T00:50:50.616Z,0.00
2019-06-15T00:51:50.523Z,0.00
2019-06-15T00:52:50.442Z,0.00
2019-06-15T00:53:50.366Z,0.00
2019-06-15T00:54:50.849Z,0.00
2019-06-15T00:55:50.248Z,0.00
2019-06-15T00:56:50.147Z,0.00
2019-06-15T00:57:50.075Z,0.00
2019-06-15T00:58:50.003Z,0.00
2019-06-15T00:59:49.956Z,0.00
2019-06-15T01:00:50.058Z,0.00
2019-06-15T01:01:49.818Z,0.00
2019-06-15T01:02:49.716Z,0.00
2019-06-15T01:03:49.636Z,0.00
2019-06-15T01:04:49.564Z,0.00
2019-06-15T01:05:49.694Z,0.00
2019-06-15T01:06:49.418Z,0.00
2019-06-15T01:07:49.374Z,0.00
2019-06-15T01:08:49.298Z,0.00
2019-06-15T01:09:49.212Z,0.00
2019-06-15T01:10:49.124Z,0.00
2019-06-15T01:11:49.080Z,0.00
2019-06-15T01:12:48.984Z,0.00
2019-06-15T01:13:48.907Z,0.00
2019-06-15T01:14:48.834Z,0.00
2019-06-15T01:15:48.762Z,0.00
2019-06-15T01:16:48.688Z,0.00
2019-06-15T01:17:48.615Z,0.00
2019-06-15T01:18:48.550Z,0.00
2019-06-15T01:19:48.468Z,0.00
2019-06-15T01:20:48.398Z,0.00
2019-06-15T01:21:48.334Z,0.00
2019-06-15T01:22:48.250Z,0.00
2019-06-15T01:23:48.176Z,0.00
2019-06-15T01:24:48.105Z,0.00
2019-06-15T01:25:48.036Z,0.00
2019-06-15T01:26:47.960Z,0.00
2019-06-15T01:27:47.883Z,0.00
2019-06-15T01:28:47.936Z,0.00
2019-06-15T01:29:47.740Z,0.00
2019-06-15T01:30:47.679Z,0.00
2019-06-15T01:31:47.591Z,0.00
2019-06-15T01:32:47.524Z,0.00
2019-06-15T01:33:47.466Z,0.00
2019-06-15T01:34:47.372Z,0.00
2019-06-15T01:35:47.304Z,0.00
2019-06-15T01:36:47.227Z,0.00
2019-06-15T01:37:47.153Z,0.00
2019-06-15T01:38:47.077Z,0.00
2019-06-15T01:39:47.032Z,0.00
2019-06-15T01:40:46.931Z,0.00
2019-06-15T01:41:46.858Z,0.00
2019-06-15T01:42:46.783Z,0.00
2019-06-15T01:43:46.711Z,0.00
2019-06-15T01:44:46.639Z,0.00
2019-06-15T01:45:46.565Z,0.00
2019-06-15T01:47:46.419Z,0.00
2019-06-15T01:48:46.345Z,0.00
2019-06-15T01:49:46.271Z,0.00
2019-06-15T01:50:46.199Z,0.00
2019-06-15T01:51:46.124Z,0.00
2019-06-15T01:52:46.050Z,0.00
2019-06-15T01:53:45.977Z,0.00
2019-06-15T01:54:45.903Z,0.00
2019-06-15T01:55:45.828Z,0.00
2019-06-15T01:56:45.755Z,0.00
2019-06-15T01:57:45.682Z,0.00
2019-06-15T01:58:45.608Z,0.00
2019-06-15T01:59:45.536Z,0.00
2019-06-15T02:00:45.461Z,0.00
2019-06-15T02:02:38.083Z,0.00
2019-06-15T02:03:37.806Z,0.00
2019-06-15T02:04:37.736Z,0.00
2019-06-15T02:05:37.663Z,0.00
2019-06-15T02:06:37.593Z,0.00
2019-06-15T02:07:37.510Z,0.00
2019-06-15T02:08:37.436Z,0.00
2019-06-15T02:09:37.363Z,0.00
2019-06-15T02:10:37.290Z,0.00
2019-06-15T02:11:37.217Z,0.00
2019-06-15T02:12:37.141Z,0.00
2019-06-15T02:13:37.093Z,0.00
2019-06-15T02:14:36.995Z,0.00
2019-06-15T02:15:37.020Z,0.00
2019-06-15T02:16:36.847Z,0.00
2019-06-15T02:17:36.776Z,0.00
2019-06-15T02:18:36.724Z,0.00
2019-06-15T02:19:36.628Z,0.00
2019-06-15T02:20:36.650Z,0.00
2019-06-15T02:21:36.478Z,0.00
2019-06-15T02:22:36.408Z,0.00
2019-06-15T02:23:36.332Z,0.00
2019-06-15T02:24:36.257Z,0.00
2019-06-15T02:25:36.837Z,0.00
2019-06-15T02:26:36.107Z,0.00
2019-06-15T02:27:36.033Z,0.00
2019-06-15T02:28:35.959Z,0.00
2019-06-15T02:29:35.885Z,0.00
2019-06-15T02:30:35.824Z,0.00
2019-06-15T02:31:35.737Z,0.00
2019-06-15T02:32:35.665Z,0.00
2019-06-15T02:33:35.592Z,0.00
2019-06-15T02:34:35.517Z,0.00
2019-06-15T02:35:35.443Z,0.00
2019-06-15T02:36:35.469Z,0.00
2019-06-15T02:37:35.296Z,0.00
2019-06-15T02:38:35.223Z,0.00
2019-06-15T02:39:35.149Z,0.00
2019-06-15T02:40:35.073Z,0.00
2019-06-15T02:41:34.998Z,0.00
2019-06-15T02:42:35.031Z,0.00
2019-06-15T02:43:34.850Z,4.00
2019-06-15T02:44:34.775Z,4.00
2019-06-15T02:45:34.727Z,4.00
2019-06-15T02:46:34.629Z,4.00
2019-06-15T02:47:34.573Z,0.00
2019-06-15T02:48:34.484Z,4.00
2019-06-15T02:49:34.407Z,4.00
2019-06-15T02:50:34.333Z,8.00
2019-06-15T02:51:34.259Z,4.00
2019-06-15T02:52:34.183Z,8.00
2019-06-15T02:53:34.114Z,8.00
2019-06-15T02:54:34.035Z,8.00
2019-06-15T02:55:33.964Z,12.00
2019-06-15T02:56:33.893Z,12.00
2019-06-15T02:57:33.919Z,12.00
2019-06-15T02:58:33.741Z,16.00
2019-06-15T02:59:33.668Z,16.00
2019-06-15T03:00:33.593Z,16.00
2019-06-15T03:01:33.523Z,20.00
2019-06-15T03:02:33.443Z,24.00
2019-06-15T03:03:33.369Z,24.00
2019-06-15T03:04:33.376Z,28.00
2019-06-15T03:05:33.222Z,32.00
2019-06-15T03:06:33.151Z,36.00
2019-06-15T03:07:33.174Z,40.00
2019-06-15T03:08:32.999Z,44.00
2019-06-15T03:09:32.927Z,48.00
2019-06-15T03:10:32.852Z,52.00
2019-06-15T03:11:32.778Z,60.00
2019-06-15T03:12:32.705Z,64.00
2019-06-15T03:13:32.631Z,68.00
2019-06-15T03:14:32.555Z,76.00
2019-06-15T03:15:32.501Z,84.00
2019-06-15T03:16:32.408Z,88.00
2019-06-15T03:17:32.341Z,96.00
2019-06-15T03:18:32.361Z,108.00
2019-06-15T03:19:32.188Z,112.00
2019-06-15T03:20:32.114Z,124.00
2019-06-15T03:21:32.039Z,128.00
2019-06-15T03:22:31.964Z,140.00
2019-06-15T03:23:32.028Z,148.00
2019-06-15T03:24:31.821Z,160.00
2019-06-15T03:25:31.743Z,168.00
2019-06-15T03:26:31.669Z,180.00
2019-06-15T03:27:31.595Z,188.00
2019-06-15T03:28:31.521Z,200.00
2019-06-15T03:29:31.448Z,208.00
2019-06-15T03:30:31.373Z,220.00
2019-06-15T03:31:31.303Z,232.00
2019-06-15T03:32:31.241Z,244.00
2019-06-15T03:33:31.153Z,252.00
2019-06-15T03:34:31.079Z,264.00
2019-06-15T03:35:31.004Z,272.00
2019-06-15T03:36:30.930Z,284.00
2019-06-15T03:37:30.856Z,296.00
2019-06-15T03:38:30.785Z,308.00
2019-06-15T03:39:30.706Z,316.00
2019-06-15T03:40:30.633Z,332.00
2019-06-15T03:41:30.570Z,344.00
2019-06-15T03:42:30.485Z,356.00
2019-06-15T03:43:30.411Z,368.00
2019-06-15T03:44:30.341Z,380.00
2019-06-15T03:45:30.262Z,392.00
2019-06-15T03:46:30.189Z,404.00
2019-06-15T03:47:30.317Z,420.00
2019-06-15T03:48:30.043Z,432.00
2019-06-15T03:49:29.968Z,452.00
2019-06-15T03:50:29.894Z,464.00
2019-06-15T03:51:29.820Z,480.00
2019-06-15T03:52:29.949Z,492.00
2019-06-15T03:53:29.674Z,512.00
2019-06-15T03:54:29.600Z,524.00
2019-06-15T03:55:29.625Z,540.00
2019-06-15T03:56:29.490Z,556.00
2019-06-15T03:57:29.395Z,564.00
2019-06-15T03:58:29.302Z,572.00
2019-06-15T03:59:29.230Z,584.00
2019-06-15T04:00:29.155Z,592.00
2019-06-15T04:01:29.155Z,604.00
2019-06-15T04:02:29.015Z,612.00
2019-06-15T04:03:28.934Z,628.00
2019-06-15T04:04:28.859Z,644.00
2019-06-15T04:05:28.789Z,668.00
2019-06-15T04:06:28.712Z,692.00
2019-06-15T04:07:28.646Z,712.00
2019-06-15T04:08:28.583Z,736.00
2019-06-15T04:09:28.493Z,764.00
2019-06-15T04:10:28.417Z,792.00
2019-06-15T04:11:28.342Z,820.00
2019-06-15T04:12:28.269Z,848.00
2019-06-15T04:13:28.398Z,876.00
2019-06-15T04:14:28.121Z,908.00
2019-06-15T04:15:28.048Z,932.00
2019-06-15T04:16:27.976Z,956.00
2019-06-15T04:17:27.901Z,984.00
2019-06-15T04:18:27.855Z,1008.00
2019-06-15T04:19:27.803Z,1032.00
2019-06-15T04:20:27.680Z,1048.00
2019-06-15T04:21:27.705Z,1084.00
2019-06-15T04:22:27.733Z,1136.00
2019-06-15T04:23:27.457Z,1188.00
2019-06-15T04:24:27.391Z,1272.00
2019-06-15T04:25:27.314Z,1360.00
2019-06-15T04:26:35.681Z,1468.00
2019-06-15T04:27:27.205Z,1576.00
2019-06-15T04:28:27.090Z,1604.00
2019-06-15T04:29:27.015Z,1628.00
2019-06-15T04:30:26.944Z,1612.00
2019-06-15T04:31:26.893Z,1608.00
2019-06-15T04:32:26.795Z,1636.00
2019-06-15T04:33:26.744Z,1676.00
2019-06-15T04:34:26.647Z,1732.00
2019-06-15T04:35:26.585Z,1716.00
2019-06-15T04:36:26.522Z,1628.00
2019-06-15T04:37:26.427Z,1644.00
2019-06-15T04:38:26.351Z,1580.00
2019-06-15T04:39:26.279Z,1516.00
2019-06-15T04:40:26.207Z,1672.00
2019-06-15T04:41:26.133Z,1480.00
2019-06-15T04:42:26.059Z,1464.00
2019-06-15T04:43:25.986Z,1300.00
2019-06-15T04:44:25.912Z,1472.00
2019-06-15T04:45:25.841Z,1348.00
2019-06-15T04:46:25.765Z,1292.00
2019-06-15T04:47:25.691Z,1344.00
2019-06-15T04:48:25.620Z,1364.00
2019-06-15T04:49:25.568Z,1392.00
2019-06-15T04:50:25.499Z,1644.00
2019-06-15T04:51:25.399Z,1432.00
2019-06-15T04:52:25.336Z,1460.00
2019-06-15T04:53:25.252Z,1528.00
2019-06-15T04:54:25.208Z,1560.00
2019-06-15T04:55:25.105Z,1612.00
2019-06-15T04:56:25.030Z,1572.00
2019-06-15T04:57:24.958Z,1576.00
2019-06-15T04:58:24.883Z,1592.00
2019-06-15T04:59:24.809Z,1604.00
2019-06-15T05:00:24.745Z,1624.00
2019-06-15T05:01:24.664Z,1664.00
2019-06-15T05:02:27.284Z,1724.00
2019-06-15T05:03:24.518Z,1792.00
2019-06-15T05:04:24.646Z,1936.00
2019-06-15T05:05:24.574Z,2084.00
2019-06-15T05:06:24.305Z,2300.00
2019-06-15T05:07:24.225Z,2596.00
2019-06-15T05:08:24.486Z,2992.00
2019-06-15T05:09:24.081Z,3428.00
2019-06-15T05:10:24.004Z,3684.00
2019-06-15T05:11:23.935Z,3736.00
2019-06-15T05:12:23.890Z,3800.00
2019-06-15T05:13:23.787Z,3912.00
2019-06-15T05:14:23.715Z,3924.00
2019-06-15T05:15:23.669Z,3864.00
2019-06-15T05:16:23.570Z,3928.00
2019-06-15T05:17:23.497Z,3996.00
2019-06-15T05:21:34.107Z,4816.00
2019-06-15T05:22:37.463Z,4928.00
2019-06-15T05:24:31.464Z,4700.00
2019-06-15T05:25:31.392Z,4532.00
2019-06-15T05:26:31.313Z,4476.00
2019-06-15T05:27:31.242Z,4440.00
2019-06-15T05:28:31.170Z,4360.00
2019-06-15T05:29:31.096Z,4268.00
2019-06-15T05:30:31.024Z,4184.00
2019-06-15T05:31:30.952Z,4024.00
2019-06-15T05:32:30.880Z,3928.00
2019-06-15T05:33:30.809Z,3904.00
2019-06-15T05:34:30.740Z,3796.00
2019-06-15T05:35:30.664Z,3584.00
2019-06-15T05:36:30.610Z,3408.00
2019-06-15T05:37:30.521Z,3120.00
2019-06-15T05:38:30.452Z,2960.00
2019-06-15T05:39:30.374Z,2928.00
2019-06-15T05:40:30.306Z,2880.00
2019-06-15T05:41:30.233Z,2904.00
2019-06-15T05:42:30.161Z,3056.00
2019-06-15T05:43:30.085Z,3124.00
2019-06-15T05:44:30.015Z,3208.00
2019-06-15T05:45:29.941Z,3300.00
2019-06-15T05:46:29.866Z,3236.00
2019-06-15T05:47:29.794Z,3224.00
2019-06-15T05:48:29.726Z,3356.00
2019-06-15T05:49:29.648Z,3520.00
2019-06-15T05:50:29.573Z,3684.00
2019-06-15T05:51:29.511Z,3632.00
2019-06-15T05:52:29.428Z,3688.00
2019-06-15T05:53:29.360Z,3716.00
2019-06-15T05:54:29.281Z,3652.00
2019-06-15T05:55:29.429Z,3628.00
2019-06-15T05:59:42.307Z,3556.00
2019-06-15T06:00:42.216Z,3444.00
2019-06-15T06:01:42.144Z,3140.00
2019-06-15T06:02:42.070Z,2888.00
2019-06-15T06:04:41.922Z,2844.00
2019-06-15T06:05:41.850Z,2880.00
2019-06-15T06:07:34.278Z,2904.00
2019-06-15T06:08:34.213Z,2928.00
2019-06-15T06:09:34.124Z,3080.00
2019-06-15T06:10:34.052Z,2804.00
2019-06-15T06:11:33.978Z,2768.00
2019-06-15T06:12:33.912Z,2792.00
2019-06-15T06:13:36.454Z,3016.00
2019-06-15T06:15:27.001Z,3632.00
2019-06-15T06:16:26.183Z,3904.00
2019-06-15T06:17:26.109Z,3996.00
2019-06-15T06:18:26.037Z,3944.00
2019-06-15T06:19:25.964Z,3992.00
2019-06-15T06:20:25.893Z,4120.00
2019-06-15T06:21:25.822Z,4108.00
2019-06-15T06:22:25.749Z,4196.00
2019-06-15T06:23:25.675Z,4500.00
2019-06-15T06:24:25.604Z,5032.00
2019-06-15T06:25:25.538Z,5208.00
2019-06-15T06:27:57.988Z,5264.00
2019-06-15T07:32:09.813Z,7860.00
2019-06-15T07:33:12.563Z,7552.00
2019-06-15T07:34:09.668Z,7480.00
2019-06-15T07:35:09.597Z,6956.00
2019-06-15T07:36:09.526Z,6636.00
2019-06-15T07:37:09.453Z,6376.00
2019-06-15T07:38:09.484Z,6232.00
2019-06-15T07:39:09.311Z,5260.00
2019-06-15T07:40:09.242Z,4492.00
2019-06-15T07:41:09.168Z,5636.00
2019-06-15T07:42:09.096Z,5196.00
2019-06-15T07:43:09.034Z,4224.00
2019-06-15T07:44:08.955Z,3344.00
2019-06-15T07:45:08.884Z,3372.00
2019-06-15T07:46:08.813Z,3712.00
2019-06-15T07:47:08.741Z,4272.00
2019-06-15T07:48:08.685Z,3504.00
2019-06-15T07:49:08.601Z,3728.00
2019-06-15T07:50:08.534Z,3172.00
2019-06-15T07:51:08.460Z,3036.00
2019-06-15T07:52:08.390Z,2552.00
2019-06-15T07:53:08.316Z,3016.00
2019-06-15T07:54:08.246Z,3392.00
2019-06-15T07:55:08.174Z,4272.00
2019-06-15T07:56:08.106Z,2600.00
2019-06-15T07:57:08.032Z,1652.00
2019-06-15T07:58:23.351Z,1700.00
2019-06-15T07:59:07.891Z,1940.00
2019-06-15T08:00:07.824Z,1876.00
2019-06-15T08:01:07.749Z,2208.00
2019-06-15T08:02:07.678Z,2340.00
2019-06-15T08:03:07.614Z,3916.00
2019-06-15T08:04:07.541Z,4348.00
2019-06-15T08:05:07.478Z,4060.00
2019-06-15T08:06:07.395Z,3272.00
2019-06-15T08:07:07.327Z,3896.00
2019-06-15T08:08:07.261Z,6048.00
2019-06-15T08:09:07.186Z,5708.00
2019-06-15T08:12:32.795Z,7272.00
2019-06-15T08:13:32.717Z,8872.00
2019-06-15T08:14:32.649Z,7388.00
2019-06-15T08:15:32.571Z,7524.00
2019-06-15T08:16:32.505Z,6800.00
2019-06-15T08:17:32.430Z,8308.00
2019-06-15T08:18:32.361Z,8336.00
2019-06-15T08:26:39.235Z,10528.00
2019-06-15T08:27:39.140Z,11840.00
2019-06-15T08:28:40.624Z,10652.00
2019-06-15T08:30:21.483Z,12032.00
2019-06-15T08:31:21.411Z,10260.00
2019-06-15T08:32:21.343Z,8424.00
2019-06-15T08:33:21.273Z,7700.00
2019-06-15T08:34:21.203Z,8776.00
2019-06-15T08:35:21.133Z,10840.00
2019-06-15T08:36:21.062Z,9488.00
2019-06-15T08:37:21.293Z,9376.00
2019-06-15T08:38:20.933Z,9508.00
2019-06-15T08:39:20.850Z,8216.00
2019-06-15T08:40:20.783Z,9876.00
2019-06-15T08:41:20.714Z,9968.00
2019-06-15T08:42:20.638Z,8600.00
2019-06-15T08:43:20.566Z,7588.00
2019-06-15T08:44:20.499Z,6388.00
2019-06-15T08:45:20.427Z,6580.00
2019-06-15T08:46:20.366Z,7392.00
2019-06-15T08:47:20.285Z,9104.00
2019-06-15T08:48:20.218Z,8720.00
2019-06-15T08:49:20.146Z,7080.00
2019-06-15T08:50:20.076Z,5728.00
2019-06-15T08:51:20.013Z,7128.00
2019-06-15T08:52:19.937Z,6476.00
2019-06-15T08:53:19.866Z,8724.00
2019-06-15T08:54:19.798Z,9676.00
2019-06-15T08:55:19.729Z,11080.00
2019-06-15T08:56:19.657Z,10800.00
2019-06-15T08:57:19.586Z,8456.00
2019-06-15T08:58:19.514Z,6256.00
2019-06-15T08:59:19.447Z,5684.00
2019-06-15T09:00:19.376Z,5296.00
2019-06-15T09:01:19.307Z,6976.00
2019-06-15T09:02:19.241Z,6980.00
2019-06-15T09:03:19.167Z,5848.00
2019-06-15T09:04:19.126Z,5200.00
2019-06-15T09:05:19.027Z,5880.00
2019-06-15T09:06:18.956Z,7876.00
2019-06-15T09:07:18.898Z,8076.00
2019-06-15T09:08:18.816Z,8344.00
2019-06-15T09:09:18.748Z,8068.00
2019-06-15T09:10:18.679Z,10160.00
2019-06-15T09:11:18.607Z,11164.00
2019-06-15T09:12:18.537Z,10496.00
2019-06-15T09:13:18.465Z,9416.00
2019-06-15T09:14:18.395Z,8196.00
2019-06-15T09:15:18.328Z,8056.00
2019-06-15T09:16:18.260Z,7504.00
2019-06-15T09:17:18.186Z,7324.00
2019-06-15T09:18:18.218Z,6764.00
2019-06-15T09:19:18.048Z,5768.00
2019-06-15T09:20:17.979Z,5800.00
2019-06-15T09:21:17.906Z,6792.00
2019-06-15T09:22:17.845Z,7980.00
2019-06-15T09:23:17.767Z,11524.00
2019-06-15T09:24:17.699Z,13116.00
2019-06-15T09:25:17.627Z,10864.00
2019-06-15T09:26:17.559Z,11760.00
2019-06-15T09:27:17.489Z,9572.00
2019-06-15T09:28:17.424Z,8224.00
2019-06-15T09:29:17.377Z,8092.00
2019-06-15T09:30:17.282Z,7240.00
2019-06-15T09:31:17.218Z,8932.00
2019-06-15T09:32:17.142Z,9524.00
2019-06-15T09:33:17.072Z,8124.00
2019-06-15T09:34:19.353Z,7068.00
2019-06-15T09:35:16.943Z,6796.00
2019-06-15T09:36:16.863Z,6688.00
2019-06-15T09:37:16.794Z,7576.00
2019-06-15T09:38:16.754Z,8084.00
2019-06-15T09:39:16.709Z,9436.00
2019-06-15T09:40:16.586Z,10244.00
2019-06-15T09:41:16.516Z,8924.00
2019-06-15T09:42:16.545Z,8288.00
2019-06-15T09:43:16.376Z,8376.00
2019-06-15T09:44:16.307Z,11540.00
2019-06-15T09:45:16.237Z,11184.00
2019-06-15T09:46:16.167Z,10732.00
2019-06-15T09:47:16.112Z,9180.00
2019-06-15T09:48:16.030Z,9016.00
2019-06-15T09:49:15.959Z,7312.00
2019-06-15T09:50:15.904Z,6144.00
2019-06-15T09:51:15.819Z,5232.00
2019-06-15T09:52:15.751Z,4484.00
2019-06-15T09:53:15.679Z,4696.00
2019-06-15T09:54:15.615Z,4944.00
2019-06-15T09:55:15.543Z,4208.00
2019-06-15T09:56:15.473Z,3688.00
2019-06-15T09:57:15.402Z,4104.00
2019-06-15T09:58:15.335Z,4564.00
2019-06-15T09:59:25.570Z,6828.00
2019-06-15T10:00:15.195Z,7152.00
2019-06-15T10:01:15.123Z,6104.00
2019-06-15T10:02:15.055Z,4520.00
2019-06-15T10:03:15.085Z,3800.00
2019-06-15T10:04:14.927Z,4904.00
2019-06-15T10:05:14.845Z,6968.00
2019-06-15T10:06:14.776Z,5532.00
2019-06-15T10:07:14.707Z,6272.00
2019-06-15T10:08:14.638Z,5996.00
2019-06-15T10:09:14.666Z,5828.00
2019-06-15T10:10:14.505Z,5648.00
2019-06-15T10:11:14.427Z,5576.00
2019-06-15T10:12:14.357Z,5600.00
2019-06-15T10:13:14.284Z,5568.00
2019-06-15T10:14:14.216Z,5252.00
2019-06-15T10:15:14.145Z,5368.00
2019-06-15T10:16:14.077Z,4764.00
2019-06-15T10:17:14.013Z,3544.00
2019-06-15T10:18:13.935Z,2900.00
2019-06-15T10:19:13.896Z,3256.00
2019-06-15T10:20:13.796Z,4604.00
2019-06-15T10:21:13.752Z,6160.00
2019-06-15T10:22:13.658Z,8096.00
2019-06-15T10:23:13.590Z,10868.00
2019-06-15T10:24:13.717Z,12896.00
2019-06-15T10:25:13.445Z,13444.00
2019-06-15T10:26:13.400Z,13456.00
2019-06-15T10:27:13.303Z,13752.00
2019-06-15T10:28:13.260Z,13092.00
2019-06-15T10:29:13.170Z,10876.00
2019-06-15T10:30:13.098Z,10344.00
2019-06-15T10:31:13.025Z,12336.00
2019-06-15T10:32:12.956Z,11580.00
2019-06-15T10:33:12.883Z,7872.00
2019-06-15T10:34:13.149Z,7768.00
2019-06-15T10:35:12.744Z,8500.00
2019-06-15T10:36:12.676Z,8572.00
2019-06-15T10:37:12.605Z,9236.00
2019-06-15T10:38:12.535Z,8552.00
2019-06-15T10:39:12.466Z,9788.00
2019-06-15T10:40:12.396Z,10908.00
2019-06-15T10:41:12.336Z,9296.00
2019-06-15T10:42:12.261Z,9964.00
2019-06-15T10:43:12.189Z,10344.00
2019-06-15T10:44:12.119Z,9756.00
2019-06-15T10:45:12.059Z,10392.00
2019-06-15T10:46:11.980Z,9628.00
2019-06-15T10:47:11.912Z,8372.00
2019-06-15T10:48:11.868Z,8644.00
2019-06-15T10:49:11.772Z,8308.00
2019-06-15T10:50:11.809Z,8136.00
2019-06-15T10:51:11.636Z,8240.00
2019-06-15T10:52:11.574Z,8924.00
2019-06-15T10:53:11.497Z,10360.00
2019-06-15T10:54:11.432Z,10240.00
2019-06-15T10:55:11.357Z,10476.00
2019-06-15T10:56:11.290Z,9504.00
2019-06-15T10:57:11.221Z,10628.00
2019-06-15T10:58:11.151Z,9736.00
2019-06-15T10:59:11.086Z,7904.00
2019-06-15T11:00:11.019Z,10096.00
2019-06-15T11:01:10.943Z,10056.00
2019-06-15T11:02:10.886Z,12868.00
2019-06-15T11:03:10.806Z,14676.00
2019-06-15T11:04:10.840Z,15968.00
2019-06-15T11:05:10.668Z,12908.00
2019-06-15T11:06:10.595Z,11412.00
2019-06-15T11:07:10.530Z,10644.00
2019-06-15T11:08:10.456Z,13928.00
2019-06-15T11:09:10.387Z,15480.00
2019-06-15T11:10:10.339Z,11420.00
2019-06-15T11:11:10.250Z,9664.00
2019-06-15T11:12:10.180Z,10304.00
2019-06-15T11:13:10.109Z,15220.00
2019-06-15T11:14:10.040Z,18656.00
2019-06-15T11:15:09.973Z,19872.00
2019-06-15T11:16:09.902Z,12916.00
2019-06-15T11:17:09.833Z,10240.00
2019-06-15T11:18:09.762Z,8204.00
2019-06-15T11:19:09.712Z,7844.00
2019-06-15T11:20:09.622Z,8272.00
2019-06-15T11:21:09.560Z,8300.00
2019-06-15T11:22:09.485Z,6492.00
2019-06-15T11:23:09.416Z,6252.00
2019-06-15T11:24:09.346Z,8564.00
2019-06-15T11:25:09.277Z,8128.00
2019-06-15T11:26:09.206Z,10092.00
2019-06-15T11:27:09.163Z,11736.00
2019-06-15T11:28:09.070Z,13052.00
2019-06-15T11:29:09.028Z,18176.00
2019-06-15T11:30:13.577Z,35936.00
2019-06-15T11:31:08.857Z,32224.00
2019-06-15T11:32:08.787Z,14884.00
2019-06-15T11:33:08.717Z,18016.00
2019-06-15T11:34:08.647Z,11776.00
2019-06-15T11:35:08.580Z,12072.00
2019-06-15T11:36:08.558Z,112832.00
2019-06-15T11:37:11.029Z,86080.00
2019-06-15T11:38:11.399Z,10080.00
2019-06-15T11:39:08.299Z,17888.00
2019-06-15T11:40:08.230Z,33184.00
2019-06-15T11:42:08.091Z,94816.00
2019-06-15T11:43:10.661Z,89952.00
2019-06-15T11:45:25.471Z,106432.00
2019-06-15T11:46:25.459Z,117088.00
2019-06-15T11:48:25.271Z,109824.00
2019-06-15T11:49:25.203Z,26080.00
2019-06-15T11:50:25.139Z,129536.00
2019-06-15T11:51:25.077Z,124608.00
2019-06-15T11:52:25.012Z,115776.00
2019-06-15T11:53:24.945Z,110976.00
2019-06-15T11:54:27.502Z,114848.00
2019-06-15T11:55:38.612Z,120608.00
2019-06-15T11:56:24.757Z,124704.00
2019-06-15T11:57:24.690Z,124480.00
2019-06-15T11:58:24.673Z,126272.00
2019-06-15T11:59:24.567Z,129248.00
2019-06-15T12:00:31.648Z,129120.00
2019-06-15T12:01:27.062Z,120064.00
2019-06-15T12:02:24.378Z,116864.00
2019-06-15T12:03:24.319Z,122176.00
2019-06-15T12:04:24.259Z,130368.00
2019-06-15T12:05:24.196Z,15532.00
2019-06-15T12:06:24.138Z,20128.00
2019-06-15T12:07:24.074Z,132896.00
2019-06-15T12:08:24.014Z,130208.00
2019-06-15T12:09:23.952Z,16096.00
2019-06-15T12:10:23.894Z,90976.00
2019-06-15T12:11:23.831Z,58784.00
2019-06-15T12:12:23.773Z,8388.00
2019-06-15T12:13:23.706Z,6528.00
2019-06-15T12:14:23.647Z,6988.00
2019-06-15T12:15:23.582Z,5856.00
2019-06-15T12:16:23.521Z,5852.00
2019-06-15T12:17:23.455Z,6852.00
2019-06-15T12:18:23.392Z,8096.00
2019-06-15T12:19:23.334Z,9636.00
2019-06-15T12:20:23.263Z,11536.00
2019-06-15T12:21:23.402Z,13412.00
2019-06-15T12:22:23.135Z,15416.00
2019-06-15T12:23:25.692Z,14648.00
2019-06-15T12:24:23.003Z,11592.00
2019-06-15T12:25:25.607Z,13344.00
2019-06-15T12:26:22.870Z,19776.00
2019-06-15T12:27:22.803Z,39520.00
2019-06-15T12:28:22.737Z,31872.00
2019-06-15T12:29:22.670Z,50240.00
2019-06-15T12:30:22.602Z,35136.00
2019-06-15T12:31:22.537Z,144000.00
2019-06-15T12:32:22.519Z,133216.00
2019-06-15T12:33:22.404Z,108480.00
2019-06-15T12:35:22.271Z,115168.00
2019-06-15T12:36:22.206Z,124896.00
2019-06-15T12:38:23.491Z,28640.00
2019-06-15T12:39:22.011Z,127072.00
2019-06-15T12:40:21.945Z,57248.00
2019-06-15T12:41:21.918Z,125184.00
2019-06-15T12:42:21.817Z,129792.00
2019-06-15T12:43:21.753Z,23936.00
2019-06-15T12:44:21.704Z,17792.00
2019-06-15T12:45:21.630Z,12192.00
2019-06-15T12:46:21.564Z,121728.00
2019-06-15T12:47:21.510Z,108064.00
2019-06-15T12:48:21.440Z,97504.00
2019-06-15T12:49:21.388Z,48352.00
2019-06-15T12:50:21.319Z,93152.00
2019-06-15T12:51:21.255Z,26272.00
2019-06-15T12:52:21.193Z,13456.00
2019-06-15T12:53:21.130Z,16096.00
2019-06-15T12:54:21.070Z,18464.00
2019-06-15T12:55:21.009Z,32800.00
2019-06-15T12:56:20.950Z,15024.00
2019-06-15T12:57:20.886Z,20576.00
2019-06-15T12:58:20.825Z,39232.00
2019-06-15T12:59:20.763Z,21696.00
2019-06-15T13:00:20.704Z,53856.00
2019-06-15T13:01:20.633Z,34976.00
2019-06-15T13:02:20.569Z,30144.00
2019-06-15T13:03:20.506Z,94176.00
2019-06-15T13:04:20.445Z,54016.00
2019-06-15T13:05:20.379Z,21920.00
2019-06-15T13:06:20.319Z,44000.00
2019-06-15T13:07:20.253Z,42688.00
2019-06-15T13:08:20.195Z,21792.00
2019-06-15T13:09:20.150Z,29952.00
2019-06-15T13:10:20.068Z,105344.00
2019-06-15T13:11:20.002Z,110016.00
2019-06-15T13:12:19.940Z,38848.00
2019-06-15T13:13:19.903Z,24672.00
2019-06-15T13:14:19.816Z,37440.00
2019-06-15T13:15:19.751Z,81312.00
2019-06-15T13:16:19.690Z,109760.00
2019-06-15T13:17:19.665Z,54496.00
2019-06-15T13:18:19.567Z,18304.00
2019-06-15T13:19:19.505Z,13908.00
2019-06-15T13:20:19.441Z,10848.00
2019-06-15T13:21:19.378Z,7624.00
2019-06-15T13:22:19.313Z,6052.00
2019-06-15T13:23:19.252Z,5484.00
2019-06-15T13:24:19.231Z,6428.00
2019-06-15T13:25:19.127Z,8152.00
2019-06-15T13:27:11.565Z,11168.00
2019-06-15T13:28:11.501Z,14276.00
2019-06-15T13:29:11.439Z,19136.00
2019-06-15T13:30:11.375Z,31552.00
2019-06-15T13:31:18.252Z,38752.00
2019-06-15T13:32:11.260Z,23840.00
2019-06-15T13:33:11.183Z,67648.00
2019-06-15T13:34:11.123Z,65888.00
2019-06-15T13:35:11.051Z,63840.00
2019-06-15T13:36:12.516Z,62336.00
2019-06-15T13:37:10.924Z,51712.00
2019-06-15T13:38:10.862Z,14060.00
2019-06-15T13:39:10.800Z,11892.00
2019-06-15T13:40:10.776Z,11172.00
2019-06-15T13:41:10.675Z,6716.00
2019-06-15T13:42:10.613Z,7172.00
2019-06-15T13:43:10.549Z,5996.00
2019-06-15T13:45:10.425Z,9020.00
2019-06-15T13:46:10.371Z,13596.00
2019-06-15T13:47:10.297Z,8508.00
2019-06-15T13:48:11.766Z,8008.00
2019-06-15T13:49:57.677Z,7460.00
2019-06-15T13:50:57.603Z,9428.00
2019-06-15T13:51:57.538Z,19456.00
2019-06-15T13:52:57.482Z,65632.00
2019-06-15T13:54:00.029Z,68800.00