createdAt,value
2022-09-09T00:01:45.060Z,4.55
2022-09-09T00:04:17.536Z,4.35
2022-09-09T00:06:48.307Z,4.18
2022-09-09T00:09:18.639Z,4.35
2022-09-09T00:11:49.970Z,4.63
2022-09-09T00:14:26.115Z,4.40
2022-09-09T00:16:57.613Z,4.35
2022-09-09T00:19:30.008Z,4.88
2022-09-09T00:22:16.552Z,4.55
2022-09-09T00:24:46.959Z,4.50
2022-09-09T00:27:19.107Z,4.40
2022-09-09T00:29:55.459Z,3.92
2022-09-09T00:32:23.782Z,4.22
2022-09-09T00:34:53.489Z,3.78
2022-09-09T00:37:22.126Z,3.67
2022-09-09T00:39:50.545Z,3.78
2022-09-09T00:42:19.773Z,3.55
2022-09-09T00:45:03.723Z,3.90
2022-09-09T00:47:43.434Z,3.65
2022-09-09T00:50:19.587Z,3.85
2022-09-09T00:52:52.487Z,4.05
2022-09-09T00:55:26.492Z,4.00
2022-09-09T00:57:55.032Z,3.60
2022-09-09T01:00:26.491Z,4.00
2022-09-09T01:03:05.291Z,3.78
2022-09-09T01:05:43.342Z,3.88
2022-09-09T01:08:18.519Z,3.38
2022-09-09T01:10:50.571Z,3.78
2022-09-09T01:15:50.100Z,3.78
2022-09-09T01:18:20.653Z,3.88
2022-09-09T01:20:53.744Z,3.45
2022-09-09T01:23:45.655Z,3.85
2022-09-09T01:26:27.924Z,3.72
2022-09-09T01:28:56.232Z,3.42
2022-09-09T01:31:29.627Z,3.95
2022-09-09T01:33:57.373Z,3.50
2022-09-09T01:36:30.188Z,3.80
2022-09-09T01:38:58.241Z,3.67
2022-09-09T01:41:27.230Z,3.50
2022-09-09T01:43:55.815Z,3.35
2022-09-09T01:46:24.177Z,3.60
2022-09-09T01:48:53.479Z,3.80
2022-09-09T01:51:21.246Z,3.33
2022-09-09T01:53:48.896Z,3.63
2022-09-09T01:56:26.627Z,3.40
2022-09-09T01:59:10.038Z,3.50
2022-09-09T02:01:46.183Z,3.90
2022-09-09T02:04:21.111Z,3.65
2022-09-09T02:06:50.173Z,3.70
2022-09-09T02:09:21.223Z,3.30
2022-09-09T02:11:49.926Z,3.50
2022-09-09T02:14:23.863Z,3.53
2022-09-09T02:16:54.901Z,3.47
2022-09-09T02:19:26.702Z,3.83
2022-09-09T02:21:56.104Z,3.70
2022-09-09T02:24:24.470Z,3.55
2022-09-09T02:26:54.546Z,3.83
2022-09-09T02:29:26.306Z,3.58
2022-09-09T02:31:56.091Z,3.35
2022-09-09T02:34:25.171Z,3.78
2022-09-09T02:36:54.440Z,3.60
2022-09-09T02:39:22.076Z,3.60
2022-09-09T02:41:49.767Z,3.70
2022-09-09T02:44:19.312Z,3.60
2022-09-09T02:47:02.753Z,3.60
2022-09-09T02:49:38.063Z,3.60
2022-09-09T02:52:08.434Z,3.22
2022-09-09T02:54:37.176Z,2.92
2022-09-09T02:57:09.671Z,3.50
2022-09-09T02:59:37.295Z,3.20
2022-09-09T03:02:06.364Z,3.40
2022-09-09T03:04:34.034Z,3.28
2022-09-09T03:07:01.665Z,3.40
2022-09-09T03:09:29.267Z,3.60
2022-09-09T03:11:57.136Z,3.20
2022-09-09T03:14:26.043Z,3.15
2022-09-09T03:16:53.842Z,3.10
2022-09-09T03:19:23.308Z,3.30
2022-09-09T03:21:50.901Z,3.50
2022-09-09T03:24:18.554Z,3.38
2022-09-09T03:26:46.663Z,3.28
2022-09-09T03:29:14.582Z,3.53
2022-09-09T03:31:43.917Z,3.45
2022-09-09T03:34:11.842Z,3.30
2022-09-09T03:36:42.061Z,3.40
2022-09-09T03:39:09.695Z,3.30
2022-09-09T03:41:38.264Z,3.35
2022-09-09T03:44:06.005Z,3.40
2022-09-09T03:46:34.768Z,3.60
2022-09-09T03:49:02.437Z,3.67
2022-09-09T03:51:30.026Z,2.90
2022-09-09T03:53:59.655Z,3.17
2022-09-09T03:56:27.274Z,3.40
2022-09-09T03:58:55.032Z,3.00
2022-09-09T04:01:22.744Z,3.10
2022-09-09T04:03:51.270Z,3.08
2022-09-09T04:06:19.196Z,2.97
2022-09-09T04:08:49.434Z,3.08
2022-09-09T04:11:18.880Z,3.20
2022-09-09T04:13:46.638Z,3.20
2022-09-09T04:16:15.756Z,3.30
2022-09-09T04:18:43.487Z,3.40
2022-09-09T04:21:13.161Z,3.33
2022-09-09T04:23:41.141Z,3.60
2022-09-09T04:26:09.838Z,3.58
2022-09-09T04:28:39.635Z,3.58
2022-09-09T04:31:08.903Z,3.45
2022-09-09T04:33:40.123Z,3.40
2022-09-09T04:36:08.868Z,3.50
2022-09-09T04:38:36.621Z,3.17
2022-09-09T04:41:04.441Z,3.40
2022-09-09T04:43:32.683Z,3.20
2022-09-09T04:46:01.808Z,3.40
2022-09-09T04:48:29.482Z,3.30
2022-09-09T04:50:58.595Z,3.40
2022-09-09T04:53:27.390Z,3.42
2022-09-09T04:55:55.237Z,3.40
2022-09-09T04:58:24.615Z,3.20
2022-09-09T05:00:52.982Z,3.33
2022-09-09T05:03:27.557Z,3.50
2022-09-09T05:05:55.149Z,3.22
2022-09-09T05:08:23.842Z,3.38
2022-09-09T05:10:51.477Z,3.33
2022-09-09T05:13:19.198Z,3.08
2022-09-09T05:15:55.453Z,3.33
2022-09-09T05:18:24.475Z,3.17
2022-09-09T05:20:53.027Z,3.38
2022-09-09T05:23:20.905Z,3.40
2022-09-09T05:25:57.732Z,3.33
2022-09-09T05:28:26.796Z,3.30
2022-09-09T05:30:58.929Z,3.50
2022-09-09T05:33:28.817Z,3.40
2022-09-09T05:36:00.443Z,3.33
2022-09-09T05:38:28.956Z,3.65
2022-09-09T05:40:57.625Z,3.50
2022-09-09T05:43:26.172Z,3.40
2022-09-09T05:46:03.164Z,3.40
2022-09-09T05:48:33.603Z,3.35
2022-09-09T05:51:01.816Z,3.40
2022-09-09T05:53:33.321Z,3.40
2022-09-09T05:56:04.277Z,3.60
2022-09-09T05:58:32.415Z,3.35
2022-09-09T06:01:04.702Z,3.30
2022-09-09T06:03:33.869Z,3.50
2022-09-09T06:06:06.293Z,3.47
2022-09-09T06:08:36.049Z,3.30
2022-09-09T06:11:04.946Z,3.22
2022-09-09T06:13:33.272Z,3.30
2022-09-09T06:16:00.983Z,3.40
2022-09-09T06:18:28.795Z,3.10
2022-09-09T06:21:02.648Z,3.00
2022-09-09T06:23:30.458Z,3.40
2022-09-09T06:26:06.648Z,3.13
2022-09-09T06:28:34.403Z,3.10
2022-09-09T06:31:02.301Z,3.40
2022-09-09T06:33:33.142Z,3.13
2022-09-09T06:36:04.751Z,3.28
2022-09-09T06:38:32.861Z,3.40
2022-09-09T06:41:02.771Z,3.40
2022-09-09T06:43:30.926Z,3.30
2022-09-09T06:46:00.030Z,3.40
2022-09-09T06:48:29.054Z,3.40
2022-09-09T06:51:05.898Z,3.50
2022-09-09T06:53:35.032Z,3.50
2022-09-09T06:56:03.374Z,3.10
2022-09-09T06:58:31.481Z,3.40
2022-09-09T07:01:05.593Z,3.30
2022-09-09T07:03:33.545Z,3.30
2022-09-09T07:06:01.646Z,3.47
2022-09-09T07:08:33.743Z,3.40
2022-09-09T07:11:09.028Z,3.40
2022-09-09T07:13:39.500Z,3.35
2022-09-09T07:16:08.717Z,3.40
2022-09-09T07:18:38.021Z,3.55
2022-09-09T07:21:09.838Z,3.15
2022-09-09T07:28:41.751Z,3.10
2022-09-09T07:31:16.639Z,3.25
2022-09-09T07:33:44.914Z,3.45
2022-09-09T07:36:15.340Z,3.38
2022-09-09T07:38:46.574Z,3.38
2022-09-09T07:41:18.534Z,3.50
2022-09-09T07:43:48.716Z,3.60
2022-09-09T07:46:18.130Z,3.30
2022-09-09T07:48:46.494Z,3.30
2022-09-09T07:51:20.862Z,3.30
2022-09-09T07:53:50.580Z,3.60
2022-09-09T07:56:19.912Z,3.33
2022-09-09T07:58:56.683Z,3.65
2022-09-09T08:01:26.703Z,2.97
2022-09-09T08:03:56.938Z,3.40
2022-09-09T08:06:25.913Z,3.60
2022-09-09T08:08:55.884Z,3.50
2022-09-09T08:11:26.093Z,3.70
2022-09-09T08:13:56.947Z,3.60
2022-09-09T08:16:28.955Z,3.25
2022-09-09T08:18:57.075Z,3.30
2022-09-09T08:21:28.105Z,3.60
2022-09-09T08:23:59.022Z,3.90
2022-09-09T08:26:29.736Z,3.60
2022-09-09T08:28:59.285Z,3.15
2022-09-09T08:31:29.070Z,3.60
2022-09-09T08:33:56.959Z,3.50
2022-09-09T08:36:27.331Z,3.50
2022-09-09T08:38:58.459Z,3.40
2022-09-09T08:41:40.960Z,3.80
2022-09-09T08:44:12.782Z,3.38
2022-09-09T08:46:48.363Z,3.30
2022-09-09T08:49:26.817Z,3.28
2022-09-09T08:51:56.447Z,3.47
2022-09-09T08:54:48.369Z,3.75
2022-09-09T08:57:16.948Z,3.50
2022-09-09T08:59:44.573Z,3.40
2022-09-09T09:02:18.215Z,3.30
2022-09-09T09:05:00.119Z,3.40
2022-09-09T09:07:36.155Z,3.50
2022-09-09T09:10:30.436Z,3.80
2022-09-09T09:12:59.328Z,3.40
2022-09-09T09:15:32.123Z,3.15
2022-09-09T09:18:00.618Z,3.28
2022-09-09T09:20:32.319Z,3.20
2022-09-09T09:25:34.494Z,3.50
2022-09-09T09:28:06.666Z,3.80
2022-09-09T09:30:38.011Z,3.83
2022-09-09T09:33:11.072Z,3.83
2022-09-09T09:35:43.024Z,3.35
2022-09-09T09:41:08.305Z,3.60
2022-09-09T09:43:37.795Z,3.50
2022-09-09T09:46:17.270Z,3.38
2022-09-09T09:48:47.376Z,3.40
2022-09-09T09:51:17.055Z,3.40
2022-09-09T09:53:44.964Z,3.40
2022-09-09T09:56:15.860Z,3.38
2022-09-09T09:58:52.109Z,3.55
2022-09-09T10:01:23.707Z,3.50
2022-09-09T10:06:32.022Z,3.60
2022-09-09T10:09:00.221Z,3.80
2022-09-09T10:11:37.784Z,4.00
2022-09-09T10:14:13.359Z,4.00
2022-09-09T10:16:50.337Z,3.80
2022-09-09T10:19:20.893Z,3.70
2022-09-09T10:22:23.007Z,3.80
2022-09-09T10:25:09.460Z,3.85
2022-09-09T10:27:47.950Z,3.22
2022-09-09T10:30:18.786Z,3.47
2022-09-09T10:32:52.213Z,3.80
2022-09-09T10:35:34.378Z,3.70
2022-09-09T10:38:13.037Z,3.70
2022-09-09T10:40:45.412Z,3.70
2022-09-09T10:43:25.874Z,3.80
2022-09-09T10:46:01.562Z,3.58
2022-09-09T10:48:34.239Z,3.60
2022-09-09T10:51:13.237Z,3.60
2022-09-09T10:53:48.859Z,3.67
2022-09-09T10:56:19.532Z,3.67
2022-09-09T10:58:51.072Z,3.70
2022-09-09T11:01:22.430Z,3.78
2022-09-09T11:03:56.647Z,3.85
2022-09-09T11:06:29.909Z,3.80
2022-09-09T11:08:59.682Z,3.70
2022-09-09T11:11:29.683Z,3.80
2022-09-09T11:14:03.835Z,3.78
2022-09-09T11:16:34.304Z,3.60
2022-09-09T11:19:06.038Z,3.50
2022-09-09T11:21:43.474Z,3.47
2022-09-09T11:24:17.971Z,3.67
2022-09-09T11:26:50.618Z,3.80
2022-09-09T11:29:48.518Z,3.67
2022-09-09T11:32:42.659Z,3.75
2022-09-09T11:35:27.256Z,3.70
2022-09-09T11:38:09.449Z,3.75
2022-09-09T11:40:40.198Z,3.53
2022-09-09T11:43:13.748Z,3.70
2022-09-09T11:45:44.151Z,3.70
2022-09-09T11:48:26.760Z,3.75
2022-09-09T11:51:02.227Z,3.60
2022-09-09T11:53:30.356Z,3.60
2022-09-09T11:56:06.972Z,3.40
2022-09-09T11:58:39.999Z,3.70
2022-09-09T12:01:47.636Z,3.80
2022-09-09T12:04:31.316Z,3.80
2022-09-09T12:07:01.934Z,3.72
2022-09-09T12:09:41.906Z,3.90
2022-09-09T12:12:25.582Z,3.70
2022-09-09T12:15:05.524Z,3.60
2022-09-09T12:17:43.048Z,3.75
2022-09-09T12:20:16.763Z,3.80
2022-09-09T12:23:13.249Z,3.70
2022-09-09T12:25:51.813Z,3.55
2022-09-09T12:28:22.060Z,3.70
2022-09-09T12:30:55.874Z,3.83
2022-09-09T12:33:25.854Z,3.95
2022-09-09T12:35:58.096Z,3.88
2022-09-09T12:38:34.253Z,3.88
2022-09-09T12:41:02.026Z,4.07
2022-09-09T12:43:30.995Z,4.07
2022-09-09T12:46:01.648Z,3.85
2022-09-09T12:48:39.787Z,3.80
2022-09-09T12:51:21.015Z,3.78
2022-09-09T12:53:48.849Z,3.80
2022-09-09T12:56:21.820Z,3.70
2022-09-09T12:58:52.564Z,3.70
2022-09-09T13:01:24.306Z,3.80
2022-09-09T13:03:54.026Z,3.60
2022-09-09T13:06:28.920Z,3.65
2022-09-09T13:08:59.728Z,3.85
2022-09-09T13:11:29.917Z,3.80
2022-09-09T13:13:59.066Z,3.83
2022-09-09T13:16:33.100Z,3.63
2022-09-09T13:19:08.277Z,3.40
2022-09-09T13:21:36.927Z,3.80
2022-09-09T13:24:08.419Z,3.70
2022-09-09T13:29:19.612Z,3.70
2022-09-09T13:31:48.948Z,3.85
2022-09-09T13:34:29.242Z,4.00
2022-09-09T13:37:02.623Z,3.78
2022-09-09T13:39:30.728Z,3.88
2022-09-09T13:41:58.750Z,4.10
2022-09-09T13:44:28.259Z,4.10
2022-09-09T13:47:09.457Z,3.92
2022-09-09T13:49:39.531Z,4.05
2022-09-09T13:52:11.299Z,4.05
2022-09-09T13:54:39.441Z,4.10
2022-09-09T13:57:07.818Z,3.80
2022-09-09T14:00:01.159Z,3.88
2022-09-09T14:02:24.260Z,4.05
2022-09-09T14:04:56.254Z,4.20
2022-09-09T14:07:24.612Z,4.00
2022-09-09T14:09:53.807Z,4.00
2022-09-09T14:12:22.993Z,4.00
2022-09-09T14:14:53.156Z,3.95
2022-09-09T14:17:21.274Z,4.00
2022-09-09T14:19:48.926Z,3.80
2022-09-09T14:22:18.375Z,4.00
2022-09-09T14:24:47.572Z,4.10
2022-09-09T14:27:16.128Z,3.83
2022-09-09T14:29:44.589Z,4.03
2022-09-09T14:32:12.915Z,3.90
2022-09-09T14:34:41.535Z,4.00
2022-09-09T14:37:09.907Z,4.00
2022-09-09T14:39:39.270Z,3.80
2022-09-09T14:42:07.874Z,3.60
2022-09-09T14:44:35.685Z,3.90
2022-09-09T14:47:03.651Z,3.90
2022-09-09T14:49:31.307Z,4.05
2022-09-09T14:51:59.107Z,3.92
2022-09-09T14:54:26.963Z,4.13
2022-09-09T14:56:56.154Z,4.13
2022-09-09T14:59:24.000Z,4.10
2022-09-09T15:01:51.748Z,4.03
2022-09-09T15:04:19.661Z,4.20
2022-09-09T15:06:49.222Z,4.18
2022-09-09T15:09:17.607Z,4.10
2022-09-09T15:11:46.039Z,4.03
2022-09-09T15:14:15.030Z,4.03
2022-09-09T15:16:44.178Z,4.10
2022-09-09T15:19:11.917Z,4.20
2022-09-09T15:21:40.024Z,4.07
2022-09-09T15:24:09.379Z,3.90
2022-09-09T15:26:39.585Z,3.80
2022-09-09T15:29:08.418Z,3.90
2022-09-09T15:31:38.128Z,3.80
2022-09-09T15:34:07.212Z,3.80
2022-09-09T15:36:36.246Z,3.90
2022-09-09T15:39:05.560Z,3.97
2022-09-09T15:41:33.640Z,3.70
2022-09-09T15:44:02.353Z,3.70
2022-09-09T15:46:33.330Z,3.65
2022-09-09T15:49:07.024Z,3.80
2022-09-09T15:51:43.167Z,3.90
2022-09-09T15:54:13.317Z,3.90
2022-09-09T15:56:41.544Z,3.83
2022-09-09T15:59:09.196Z,3.85
2022-09-09T16:01:37.057Z,3.65
2022-09-09T16:04:06.344Z,3.95
2022-09-09T16:06:34.302Z,4.00
2022-09-09T16:09:02.989Z,4.00
2022-09-09T16:11:33.298Z,4.00
2022-09-09T16:14:01.907Z,3.97
2022-09-09T16:16:31.217Z,3.90
2022-09-09T16:19:00.646Z,3.80
2022-09-09T16:21:31.745Z,3.83
2022-09-09T16:24:02.188Z,3.85
2022-09-09T16:26:31.757Z,3.85
2022-09-09T16:28:59.793Z,3.67
2022-09-09T16:31:29.815Z,3.90
2022-09-09T16:33:57.796Z,3.90
2022-09-09T16:36:26.687Z,3.90
2022-09-09T16:38:56.438Z,3.78
2022-09-09T16:41:24.320Z,3.80
2022-09-09T16:43:55.040Z,3.78
2022-09-09T16:46:25.271Z,3.70
2022-09-09T16:48:53.609Z,3.90
2022-09-09T16:51:24.279Z,3.70
2022-09-09T16:53:52.130Z,3.67
2022-09-09T16:56:23.367Z,3.53
2022-09-09T16:58:52.381Z,3.65
2022-09-09T17:01:20.130Z,3.47
2022-09-09T17:03:47.824Z,3.60
2022-09-09T17:06:17.003Z,3.60
2022-09-09T17:08:45.323Z,3.50
2022-09-09T17:11:15.647Z,3.40
2022-09-09T17:13:45.558Z,3.60
2022-09-09T17:16:14.563Z,3.60
2022-09-09T17:18:42.705Z,3.40
2022-09-09T17:21:12.195Z,3.50
2022-09-09T17:23:40.090Z,3.40
2022-09-09T17:26:10.732Z,3.50
2022-09-09T17:28:39.471Z,3.55
2022-09-09T17:31:09.878Z,3.60
2022-09-09T17:33:39.514Z,3.50
2022-09-09T17:36:10.028Z,3.70
2022-09-09T17:38:37.799Z,3.40
2022-09-09T17:41:07.010Z,3.60
2022-09-09T17:43:35.104Z,3.63
2022-09-09T17:46:16.973Z,3.25
2022-09-09T17:51:15.165Z,3.42
2022-09-09T17:53:44.322Z,3.40
2022-09-09T17:56:15.531Z,3.67
2022-09-09T17:58:44.166Z,3.60
2022-09-09T18:01:15.658Z,3.50
2022-09-09T18:03:45.283Z,3.40
2022-09-09T18:06:16.260Z,3.50
2022-09-09T18:08:44.971Z,3.40
2022-09-09T18:11:13.029Z,3.45
2022-09-09T18:13:42.885Z,3.60
2022-09-09T18:16:14.084Z,3.50
2022-09-09T18:18:42.369Z,3.47
2022-09-09T18:21:12.741Z,3.20
2022-09-09T18:23:43.194Z,3.50
2022-09-09T18:26:13.071Z,3.50
2022-09-09T18:28:42.160Z,3.40
2022-09-09T18:31:10.912Z,3.50
2022-09-09T18:33:43.128Z,3.28
2022-09-09T18:36:13.387Z,3.30
2022-09-09T18:38:41.566Z,3.60
2022-09-09T18:41:16.739Z,3.30
2022-09-09T18:43:45.008Z,3.30
2022-09-09T18:46:13.382Z,3.53
2022-09-09T18:48:43.074Z,3.55
2022-09-09T18:51:11.980Z,3.42
2022-09-09T18:53:41.710Z,3.50
2022-09-09T18:56:13.910Z,3.50
2022-09-09T18:58:44.184Z,3.30
2022-09-09T19:01:13.834Z,3.55
2022-09-09T19:03:43.536Z,3.67
2022-09-09T19:06:13.957Z,3.70
2022-09-09T19:08:43.655Z,3.08
2022-09-09T19:11:13.825Z,3.60
2022-09-09T19:13:42.570Z,3.40
2022-09-09T19:16:13.124Z,3.50
2022-09-09T19:18:41.511Z,3.60
2022-09-09T19:21:18.932Z,3.35
2022-09-09T19:23:49.281Z,3.30
2022-09-09T19:26:17.369Z,3.35
2022-09-09T19:28:47.406Z,3.20
2022-09-09T19:31:16.701Z,3.30
2022-09-09T19:33:45.785Z,3.20
2022-09-09T19:36:18.398Z,3.08
2022-09-09T19:38:46.795Z,3.20
2022-09-09T19:41:15.755Z,3.30
2022-09-09T19:43:43.827Z,3.35
2022-09-09T19:46:13.126Z,3.40
2022-09-09T19:48:42.099Z,3.60
2022-09-09T19:51:12.602Z,3.63
2022-09-09T19:53:44.283Z,3.50
2022-09-09T19:56:13.891Z,3.20
2022-09-09T19:58:45.460Z,3.63
2022-09-09T20:01:15.812Z,3.33
2022-09-09T20:03:45.679Z,3.40
2022-09-09T20:06:14.891Z,3.30
2022-09-09T20:08:46.260Z,3.40
2022-09-09T20:11:15.645Z,3.53
2022-09-09T20:13:44.509Z,3.15
2022-09-09T20:16:13.354Z,3.42
2022-09-09T20:18:43.527Z,3.50
2022-09-09T20:21:15.417Z,3.35
2022-09-09T20:26:17.614Z,3.30
2022-09-09T20:28:47.090Z,3.33
2022-09-09T20:31:17.368Z,3.20
2022-09-09T20:33:45.709Z,3.20
2022-09-09T20:36:15.481Z,3.20
2022-09-09T20:38:45.668Z,3.20
2022-09-09T20:41:15.394Z,3.10
2022-09-09T20:43:48.894Z,3.10
2022-09-09T20:46:18.249Z,3.17
2022-09-09T20:48:46.427Z,3.05
2022-09-09T20:51:16.672Z,3.20
2022-09-09T20:53:46.944Z,3.10
2022-09-09T20:56:17.065Z,3.08
2022-09-09T20:58:45.226Z,3.08
2022-09-09T21:01:17.456Z,3.10
2022-09-09T21:03:45.910Z,3.60
2022-09-09T21:06:14.756Z,3.47
2022-09-09T21:08:42.620Z,3.25
2022-09-09T21:11:12.239Z,3.10
2022-09-09T21:13:41.221Z,3.33
2022-09-09T21:16:10.680Z,3.67
2022-09-09T21:18:40.617Z,3.33
2022-09-09T21:21:09.316Z,3.30
2022-09-09T21:23:37.358Z,3.40
2022-09-09T21:26:06.771Z,3.45
2022-09-09T21:28:36.270Z,3.50
2022-09-09T21:31:05.594Z,3.30
2022-09-09T21:33:34.721Z,3.30
2022-09-09T21:36:06.854Z,3.33
2022-09-09T21:38:35.478Z,3.33
2022-09-09T21:41:04.652Z,3.20
2022-09-09T21:43:32.500Z,3.15
2022-09-09T21:46:02.531Z,3.58
2022-09-09T21:48:31.747Z,3.20
2022-09-09T21:51:04.604Z,3.17
2022-09-09T21:53:35.722Z,3.08
2022-09-09T21:56:07.290Z,3.00
2022-09-09T21:58:35.946Z,3.25
2022-09-09T22:01:10.262Z,3.00
2022-09-09T22:03:39.159Z,3.08
2022-09-09T22:06:08.679Z,3.08
2022-09-09T22:08:37.120Z,3.20
2022-09-09T22:11:09.182Z,3.25
2022-09-09T22:13:38.312Z,3.10
2022-09-09T22:16:09.317Z,3.10
2022-09-09T22:18:37.781Z,2.87
2022-09-09T22:21:07.345Z,3.03
2022-09-09T22:23:36.892Z,3.10
2022-09-09T22:26:05.042Z,3.00
2022-09-09T22:28:34.227Z,3.03
2022-09-09T22:31:02.246Z,3.28
2022-09-09T22:33:31.880Z,3.40
2022-09-09T22:35:59.971Z,3.30
2022-09-09T22:38:28.260Z,3.17
2022-09-09T22:40:56.031Z,3.00
2022-09-09T22:43:24.175Z,3.13
2022-09-09T22:45:52.333Z,3.17
2022-09-09T22:48:20.088Z,3.00
2022-09-09T22:50:49.298Z,2.92
2022-09-09T22:53:18.714Z,3.20
2022-09-09T22:55:58.365Z,3.10
2022-09-09T22:58:26.531Z,2.78
2022-09-09T23:04:36.689Z,3.10
2022-09-09T23:07:07.021Z,3.00
2022-09-09T23:09:35.512Z,3.05
2022-09-09T23:12:04.266Z,3.20
2022-09-09T23:14:33.965Z,3.00
2022-09-09T23:17:02.833Z,3.10
2022-09-09T23:19:31.138Z,3.30
2022-09-09T23:22:00.822Z,3.00
2022-09-09T23:24:30.390Z,3.10
2022-09-09T23:26:58.420Z,3.22
2022-09-09T23:29:26.498Z,3.28
2022-09-09T23:31:54.556Z,3.10
2022-09-09T23:34:22.398Z,3.20
2022-09-09T23:36:50.514Z,3.10
2022-09-09T23:39:18.443Z,3.35
2022-09-09T23:41:48.942Z,3.38
2022-09-09T23:44:17.039Z,3.30
2022-09-09T23:46:45.105Z,3.13
2022-09-09T23:49:12.961Z,3.25
2022-09-09T23:51:41.724Z,3.20
2022-09-09T23:54:10.927Z,2.90
2022-09-09T23:56:42.433Z,3.00
2022-09-09T23:59:11.979Z,2.97
