createdAt,value
2023-02-06T10:51:43.441Z,100117.00
2023-02-06T10:54:40.362Z,100116.00
2023-02-06T10:57:21.830Z,100113.00
2023-02-06T10:59:53.879Z,100115.00
2023-02-06T11:03:06.232Z,100106.00
2023-02-06T11:05:35.203Z,100105.00
2023-02-06T11:08:39.096Z,100095.00
2023-02-06T11:11:29.682Z,100095.00
2023-02-06T11:14:38.784Z,100097.00
2023-02-06T11:17:06.199Z,100078.00
2023-02-06T11:19:44.474Z,100079.00
2023-02-06T11:22:28.045Z,100075.00
2023-02-06T11:25:18.051Z,100075.00
2023-02-06T11:27:46.458Z,100060.00
2023-02-06T11:30:39.860Z,100059.00
2023-02-06T11:33:54.223Z,100060.00
2023-02-06T11:36:37.462Z,100061.00
2023-02-06T11:39:39.468Z,100056.00
2023-02-06T11:42:13.895Z,100055.00
2023-02-06T11:44:45.348Z,100059.00
2023-02-06T11:47:37.736Z,100052.00
2023-02-06T11:50:34.200Z,100046.00
2023-02-06T11:53:18.408Z,100042.00
2023-02-06T11:56:03.662Z,100048.00
2023-02-06T11:58:33.543Z,100047.00
2023-02-06T12:01:07.063Z,100038.00
2023-02-06T12:03:39.066Z,100037.00
2023-02-06T12:06:30.208Z,100035.00
2023-02-06T12:09:09.766Z,100032.00
2023-02-06T12:12:16.570Z,100034.00
2023-02-06T12:14:58.326Z,100031.00
2023-02-06T12:17:42.385Z,100031.00
2023-02-06T12:20:26.523Z,100028.00
2023-02-06T12:23:27.449Z,100014.00
2023-02-06T12:26:21.703Z,100031.00
2023-02-06T12:29:20.006Z,100023.00
2023-02-06T12:32:24.604Z,100015.00
2023-02-06T12:35:14.493Z,100006.00
2023-02-06T12:37:55.330Z,100012.00
2023-02-06T12:41:43.925Z,99998.00
2023-02-06T12:44:59.037Z,99994.00
2023-02-06T12:48:12.355Z,99996.00
2023-02-06T12:51:09.321Z,99990.00
2023-02-06T12:54:30.356Z,99989.00
2023-02-06T12:57:19.927Z,99978.00
2023-02-06T13:00:20.601Z,99991.00
2023-02-06T13:03:16.880Z,99983.00
2023-02-06T13:06:18.614Z,99967.00
2023-02-06T13:09:02.492Z,99966.00
2023-02-06T13:11:42.562Z,99972.00
2023-02-06T13:14:30.106Z,99965.00
2023-02-06T13:17:16.683Z,99971.00
2023-02-06T13:19:43.795Z,99967.00
2023-02-06T13:22:11.000Z,99962.00
2023-02-06T13:24:51.084Z,99962.00
2023-02-06T13:27:39.280Z,99949.00
2023-02-06T13:30:30.646Z,99975.00
2023-02-06T13:33:15.863Z,99968.00
2023-02-06T13:36:16.733Z,99962.00
2023-02-06T13:38:44.090Z,99973.00
2023-02-06T13:41:14.365Z,99972.00
2023-02-06T13:44:06.697Z,99949.00
2023-02-06T13:47:59.009Z,99957.00
2023-02-06T13:51:20.573Z,99957.00
2023-02-06T13:54:58.645Z,99959.00
2023-02-06T13:58:30.821Z,99945.00
2023-02-06T14:00:59.987Z,99942.00
2023-02-06T14:03:34.488Z,99943.00
2023-02-06T14:06:20.818Z,99931.00
2023-02-06T14:10:06.311Z,99937.00
2023-02-06T14:13:42.550Z,99949.00
2023-02-06T14:16:49.710Z,99953.00
2023-02-06T14:20:28.644Z,99948.00
2023-02-06T14:23:20.892Z,99951.00
2023-02-06T14:26:56.467Z,99962.00
2023-02-06T14:30:12.863Z,99960.00
2023-02-06T14:33:55.245Z,99958.00
2023-02-06T14:37:17.227Z,99951.00
2023-02-06T14:40:04.701Z,99949.00
2023-02-06T14:42:41.201Z,99949.00
2023-02-06T14:45:42.020Z,99950.00
2023-02-06T14:48:55.076Z,99939.00
2023-02-06T14:51:41.400Z,99934.00
2023-02-06T14:54:38.474Z,99929.00
2023-02-06T14:57:30.140Z,99935.00
2023-02-06T15:00:20.737Z,99946.00
2023-02-06T15:03:24.615Z,99945.00
2023-02-06T15:06:08.957Z,99938.00
2023-02-06T15:08:37.761Z,99933.00
2023-02-06T15:11:24.093Z,99945.00
2023-02-06T15:13:56.621Z,99938.00
2023-02-06T15:16:23.938Z,99938.00
2023-02-06T15:18:51.263Z,99946.00
2023-02-06T15:21:21.193Z,99943.00
2023-02-06T15:24:17.260Z,99945.00
2023-02-06T15:27:31.806Z,99942.00
2023-02-06T15:30:01.063Z,99949.00
2023-02-06T15:32:54.964Z,99950.00
2023-02-06T15:35:39.507Z,99936.00
2023-02-06T15:38:14.471Z,99932.00
2023-02-06T15:40:49.831Z,99936.00
2023-02-06T15:43:25.413Z,99936.00
2023-02-06T15:46:04.437Z,99936.00
2023-02-06T15:48:51.421Z,99944.00
2023-02-06T15:51:49.540Z,99930.00
2023-02-06T15:54:26.190Z,99934.00
2023-02-06T15:57:40.316Z,99945.00
2023-02-06T16:00:31.821Z,99944.00
2023-02-06T16:03:18.395Z,99941.00
2023-02-06T16:05:47.268Z,99932.00
2023-02-06T16:08:35.959Z,99930.00
2023-02-06T16:11:29.821Z,99930.00
2023-02-06T16:13:58.723Z,99933.00
2023-02-06T16:16:28.765Z,99941.00
2023-02-06T16:18:58.600Z,99936.00
2023-02-06T16:21:30.861Z,99933.00
2023-02-06T16:24:04.027Z,99927.00
2023-02-06T16:26:49.726Z,99916.00
2023-02-06T16:29:29.277Z,99924.00
2023-02-06T16:32:22.345Z,99933.00
2023-02-06T16:34:49.727Z,99941.00
2023-02-06T16:37:29.346Z,99936.00
2023-02-06T16:39:56.790Z,99950.00
2023-02-06T16:42:34.809Z,99945.00
2023-02-06T16:45:26.886Z,99958.00
2023-02-06T16:47:55.280Z,99968.00
2023-02-06T16:50:22.978Z,99965.00
2023-02-06T16:52:55.737Z,99967.00
2023-02-06T16:55:28.829Z,99960.00
2023-02-06T16:58:01.033Z,99976.00
2023-02-06T17:00:32.085Z,99973.00
2023-02-06T17:02:59.912Z,99989.00
2023-02-06T17:05:29.413Z,99982.00
2023-02-06T17:07:56.864Z,99976.00
2023-02-06T17:10:27.081Z,99990.00
2023-02-06T17:12:54.741Z,99989.00
2023-02-06T17:15:22.244Z,99990.00
2023-02-06T17:17:49.633Z,99990.00
2023-02-06T17:20:39.632Z,99997.00
2023-02-06T17:23:10.905Z,100001.00
2023-02-06T17:25:44.968Z,100016.00
2023-02-06T17:28:18.798Z,100002.00
2023-02-06T17:30:48.812Z,99995.00
2023-02-06T17:33:16.581Z,99995.00
2023-02-06T17:35:45.970Z,100005.00
2023-02-06T17:38:13.471Z,99974.00
2023-02-06T17:40:41.323Z,100001.00
2023-02-06T17:43:08.917Z,99989.00
2023-02-06T17:45:39.668Z,99999.00
2023-02-06T17:48:08.634Z,99988.00
2023-02-06T17:50:38.016Z,99999.00
2023-02-06T17:53:07.139Z,99995.00
2023-02-06T17:55:36.790Z,99992.00
2023-02-06T17:58:05.017Z,99982.00
2023-02-06T18:00:32.978Z,99986.00
2023-02-06T18:03:00.964Z,99993.00
2023-02-06T18:05:28.902Z,99979.00
2023-02-06T18:07:56.227Z,99985.00
2023-02-06T18:10:25.678Z,99983.00
2023-02-06T18:12:53.035Z,99990.00
2023-02-06T18:15:21.172Z,99993.00
2023-02-06T18:17:48.751Z,99983.00
2023-02-06T18:20:17.126Z,99978.00
