createdAt,value
2023-04-04T00:00:35.861Z,1.00
2023-04-04T00:03:03.256Z,1.00
2023-04-04T00:05:30.236Z,1.00
2023-04-04T00:07:57.786Z,1.00
2023-04-04T00:10:24.922Z,1.00
2023-04-04T00:12:51.843Z,87.20
2023-04-04T00:15:18.949Z,99.90
2023-04-04T00:17:45.894Z,99.90
2023-04-04T00:20:12.972Z,99.90
2023-04-04T00:22:39.849Z,99.90
2023-04-04T00:25:06.990Z,99.90
2023-04-04T00:27:34.020Z,99.90
2023-04-04T00:30:01.123Z,99.90
2023-04-04T00:32:28.081Z,99.90
2023-04-04T00:34:56.250Z,99.90
2023-04-04T00:37:23.428Z,99.90
2023-04-04T00:39:50.534Z,99.90
2023-04-04T00:42:18.229Z,99.90
2023-04-04T00:44:45.475Z,99.90
2023-04-04T00:47:12.437Z,99.90
2023-04-04T00:49:39.306Z,99.90
2023-04-04T00:52:07.726Z,99.90
2023-04-04T00:54:36.072Z,99.90
2023-04-04T00:57:06.967Z,99.90
2023-04-04T00:59:34.867Z,1.00
2023-04-04T01:02:02.496Z,1.00
2023-04-04T01:04:30.068Z,1.00
2023-04-04T01:06:57.424Z,99.90
2023-04-04T01:09:24.502Z,99.90
2023-04-04T01:11:52.372Z,1.00
2023-04-04T01:14:19.235Z,1.00
2023-04-04T01:16:50.637Z,1.00
2023-04-04T01:19:32.214Z,1.00
2023-04-04T01:22:01.400Z,1.00
2023-04-04T01:24:33.842Z,1.00
2023-04-04T01:27:00.886Z,1.00
2023-04-04T01:29:27.956Z,1.00
2023-04-04T01:32:16.997Z,1.00
2023-04-04T01:35:23.351Z,1.00
2023-04-04T01:38:08.022Z,1.00
2023-04-04T01:40:39.629Z,1.00
2023-04-04T01:43:07.856Z,1.00
2023-04-04T01:45:36.033Z,1.00
2023-04-04T01:48:04.801Z,1.00
2023-04-04T01:50:31.949Z,1.00
2023-04-04T01:52:59.436Z,1.00
2023-04-04T01:55:28.992Z,99.90
2023-04-04T01:57:56.013Z,99.90
2023-04-04T02:00:22.910Z,1.00
2023-04-04T02:02:49.839Z,1.00
2023-04-04T02:05:16.858Z,1.00
2023-04-04T02:07:48.601Z,1.00
2023-04-04T02:10:16.247Z,1.00
2023-04-04T02:12:43.144Z,1.00
2023-04-04T02:15:10.552Z,1.00
2023-04-04T02:17:37.787Z,1.00
2023-04-04T02:20:05.065Z,1.00
2023-04-04T02:22:31.920Z,99.90
2023-04-04T02:25:00.706Z,1.00
2023-04-04T02:27:27.554Z,1.00
2023-04-04T02:29:55.361Z,1.00
2023-04-04T02:32:23.767Z,1.00
2023-04-04T02:34:51.261Z,1.00
2023-04-04T02:37:18.172Z,1.00
2023-04-04T02:39:45.006Z,99.90
2023-04-04T02:42:12.121Z,99.90
2023-04-04T02:44:39.002Z,1.00
2023-04-04T02:47:07.483Z,1.00
2023-04-04T02:49:34.432Z,1.00
2023-04-04T02:52:01.332Z,1.00
2023-04-04T02:54:28.545Z,99.90
2023-04-04T02:56:55.812Z,1.00
2023-04-04T02:59:23.194Z,1.00
2023-04-04T03:01:50.167Z,1.00
2023-04-04T03:04:19.743Z,99.90
2023-04-04T03:06:48.323Z,1.00
2023-04-04T03:09:16.036Z,1.00
2023-04-04T03:11:43.287Z,86.00
2023-04-04T03:14:10.173Z,99.90
2023-04-04T03:16:37.631Z,1.00
2023-04-04T03:19:04.704Z,1.00
2023-04-04T03:21:31.632Z,28.60
2023-04-04T03:23:58.719Z,99.90
2023-04-04T03:26:28.219Z,99.90
2023-04-04T03:28:55.547Z,1.00
2023-04-04T03:31:22.496Z,1.00
2023-04-04T03:33:49.412Z,1.00
2023-04-04T03:36:17.116Z,99.90
2023-04-04T03:38:44.321Z,99.90
2023-04-04T03:41:11.327Z,99.90
2023-04-04T03:43:38.220Z,99.90
2023-04-04T03:46:07.269Z,99.90
2023-04-04T03:48:34.622Z,99.90
2023-04-04T03:51:05.082Z,99.90
2023-04-04T03:53:32.304Z,1.00
2023-04-04T03:56:00.576Z,1.00
2023-04-04T03:58:29.054Z,1.00
2023-04-04T04:00:56.086Z,1.00
2023-04-04T04:03:23.133Z,1.00
2023-04-04T04:05:50.055Z,1.00
2023-04-04T04:08:17.107Z,1.00
2023-04-04T04:10:44.414Z,1.00
2023-04-04T04:13:11.981Z,1.00
2023-04-04T04:15:38.871Z,1.00
2023-04-04T04:18:05.793Z,1.00
2023-04-04T04:20:32.821Z,1.00
2023-04-04T04:22:59.679Z,1.00
2023-04-04T04:25:26.632Z,1.00
2023-04-04T04:27:57.491Z,1.00
2023-04-04T04:30:24.912Z,1.00
2023-04-04T04:32:52.417Z,1.00
2023-04-04T04:35:19.337Z,16.40
2023-04-04T04:37:46.457Z,41.40
2023-04-04T04:40:14.535Z,90.20
2023-04-04T04:42:46.420Z,39.10
2023-04-04T04:45:13.422Z,1.00
2023-04-04T04:47:40.419Z,1.00
2023-04-04T04:50:08.240Z,1.00
2023-04-04T04:52:37.515Z,1.00
2023-04-04T04:55:05.317Z,1.00
2023-04-04T04:57:34.325Z,1.00
2023-04-04T05:00:01.574Z,1.00
2023-04-04T05:02:28.674Z,1.00
2023-04-04T05:04:56.345Z,1.00
2023-04-04T05:07:23.730Z,1.00
2023-04-04T05:09:51.467Z,1.00
2023-04-04T05:12:19.004Z,1.00
2023-04-04T05:14:46.011Z,1.00
2023-04-04T05:17:12.919Z,1.00
2023-04-04T05:19:41.486Z,1.00
2023-04-04T05:22:09.816Z,1.00
2023-04-04T05:24:36.671Z,40.20
2023-04-04T05:27:03.606Z,58.80
2023-04-04T05:29:31.524Z,95.30
2023-04-04T05:31:58.705Z,99.90
2023-04-04T05:34:25.540Z,99.90
2023-04-04T05:36:53.089Z,99.90
2023-04-04T05:39:19.946Z,99.90
2023-04-04T05:41:47.258Z,99.90
2023-04-04T05:44:14.122Z,99.90
2023-04-04T05:46:41.012Z,99.90
2023-04-04T05:49:07.907Z,99.90
2023-04-04T05:51:34.803Z,99.90
2023-04-04T05:54:01.977Z,99.90
2023-04-04T05:56:28.998Z,99.90
2023-04-04T05:58:55.890Z,99.90
2023-04-04T06:01:22.854Z,99.90
2023-04-04T06:03:49.701Z,99.90
2023-04-04T06:06:16.881Z,99.90
2023-04-04T06:08:53.420Z,99.90
2023-04-04T06:11:23.991Z,99.90
2023-04-04T06:13:52.863Z,75.50
2023-04-04T06:16:19.746Z,99.90
2023-04-04T06:18:46.748Z,81.30
2023-04-04T06:21:14.072Z,53.30
2023-04-04T06:23:41.100Z,1.00
2023-04-04T06:26:11.091Z,1.00
2023-04-04T06:28:37.955Z,1.00
2023-04-04T06:31:09.269Z,1.00
2023-04-04T06:33:36.266Z,99.90
2023-04-04T06:36:03.168Z,17.10
2023-04-04T06:38:30.466Z,1.00
2023-04-04T06:40:57.431Z,99.90
2023-04-04T06:43:24.968Z,1.00
2023-04-04T06:45:53.027Z,99.90
2023-04-04T06:48:19.970Z,1.00
2023-04-04T06:50:47.357Z,99.90
2023-04-04T06:53:15.047Z,66.30
2023-04-04T06:55:41.970Z,55.20
2023-04-04T06:58:09.108Z,1.00
2023-04-04T07:00:36.188Z,1.00
2023-04-04T07:03:03.394Z,1.00
2023-04-04T07:05:30.487Z,1.00
2023-04-04T07:07:57.450Z,99.90
2023-04-04T07:10:25.800Z,99.90
2023-04-04T07:12:52.979Z,99.90
2023-04-04T07:15:20.806Z,99.90
2023-04-04T07:17:47.798Z,99.90
2023-04-04T07:20:15.064Z,99.90
2023-04-04T07:22:42.641Z,99.90
2023-04-04T07:25:10.296Z,99.90
2023-04-04T07:27:37.382Z,99.90
2023-04-04T07:30:05.232Z,99.90
2023-04-04T07:32:32.152Z,99.90
2023-04-04T07:34:59.490Z,99.90
2023-04-04T07:37:29.348Z,99.90
2023-04-04T07:39:56.881Z,99.90
2023-04-04T07:42:23.802Z,99.90
2023-04-04T07:44:51.180Z,99.90
2023-04-04T07:47:21.593Z,99.90
2023-04-04T07:49:48.625Z,99.90
2023-04-04T07:52:15.580Z,99.90
2023-04-04T07:54:42.503Z,99.90
2023-04-04T07:57:12.105Z,99.90
2023-04-04T07:59:39.302Z,99.90
2023-04-04T08:02:06.605Z,99.90
2023-04-04T08:04:33.544Z,99.90
2023-04-04T08:07:00.574Z,99.90
2023-04-04T08:09:34.427Z,99.90
2023-04-04T08:12:02.231Z,99.90
2023-04-04T08:14:29.642Z,99.90
2023-04-04T08:16:57.076Z,99.90
2023-04-04T08:19:24.253Z,99.90
2023-04-04T08:21:51.676Z,99.90
2023-04-04T08:24:19.701Z,99.90
2023-04-04T08:26:51.799Z,99.90
2023-04-04T08:29:30.466Z,99.90
2023-04-04T08:31:58.514Z,99.90
2023-04-04T08:34:26.000Z,99.90
2023-04-04T08:36:54.009Z,99.90
2023-04-04T08:39:21.171Z,99.90
2023-04-04T08:41:51.817Z,99.90
2023-04-04T08:44:22.890Z,99.90
2023-04-04T08:46:50.875Z,99.90
2023-04-04T08:49:23.099Z,99.00
2023-04-04T08:51:52.448Z,97.80
2023-04-04T08:54:21.058Z,96.40
2023-04-04T08:56:49.116Z,93.70
2023-04-04T08:59:18.951Z,90.30
2023-04-04T09:01:46.565Z,88.30
2023-04-04T09:04:13.521Z,86.70
2023-04-04T09:06:40.819Z,87.80
2023-04-04T09:09:08.440Z,83.80
2023-04-04T09:11:37.125Z,82.60
2023-04-04T09:14:04.479Z,82.60
2023-04-04T09:16:31.601Z,77.90
2023-04-04T09:18:58.710Z,77.40
2023-04-04T09:21:26.399Z,75.00
2023-04-04T09:24:01.122Z,73.20
2023-04-04T09:26:28.080Z,74.90
2023-04-04T09:28:56.000Z,68.80
2023-04-04T09:31:25.074Z,61.30
2023-04-04T09:33:52.186Z,59.70
2023-04-04T09:36:19.205Z,59.10
2023-04-04T09:38:49.141Z,58.40
2023-04-04T09:41:16.902Z,53.20
2023-04-04T09:43:47.872Z,52.10
2023-04-04T09:46:16.094Z,52.00
2023-04-04T09:48:49.520Z,51.70
2023-04-04T09:51:16.371Z,51.00
2023-04-04T09:53:48.458Z,46.20
2023-04-04T09:56:15.910Z,47.40
2023-04-04T09:59:02.577Z,45.10
2023-04-04T10:01:30.559Z,43.80
2023-04-04T10:03:58.495Z,43.90
2023-04-04T10:06:27.235Z,44.10
2023-04-04T10:08:54.334Z,40.60
2023-04-04T10:11:34.260Z,39.00
2023-04-04T10:14:03.963Z,35.40
2023-04-04T10:16:38.698Z,32.40
2023-04-04T10:19:11.413Z,31.50
2023-04-04T10:21:38.279Z,30.90
2023-04-04T10:24:09.876Z,29.40
2023-04-04T10:26:37.570Z,26.10
2023-04-04T10:29:05.749Z,23.90
2023-04-04T10:31:38.263Z,24.10
2023-04-04T10:34:15.132Z,23.30
2023-04-04T10:36:48.961Z,23.00
2023-04-04T10:39:25.020Z,24.00
2023-04-04T10:41:53.247Z,23.40
2023-04-04T10:44:34.029Z,21.60
2023-04-04T10:47:15.065Z,21.20
2023-04-04T10:49:46.746Z,21.80
2023-04-04T10:52:25.149Z,21.30
2023-04-04T10:54:58.964Z,20.70
2023-04-04T10:57:28.267Z,18.10
2023-04-04T11:00:13.850Z,15.50
2023-04-04T11:02:53.422Z,12.40
2023-04-04T11:05:22.849Z,13.10
2023-04-04T11:08:08.761Z,13.00
2023-04-04T11:10:37.410Z,11.30
2023-04-04T11:13:29.445Z,10.80
2023-04-04T11:16:07.897Z,10.70
2023-04-04T11:18:45.437Z,10.40
2023-04-04T11:21:23.754Z,21.40
2023-04-04T11:24:01.079Z,6.80
2023-04-04T11:26:28.122Z,7.60
2023-04-04T11:29:00.296Z,7.00
2023-04-04T11:31:33.609Z,4.80
2023-04-04T11:34:13.664Z,5.50
2023-04-04T11:36:41.576Z,6.80
2023-04-04T11:39:14.458Z,5.30
2023-04-04T11:41:53.354Z,5.30
2023-04-04T11:44:22.601Z,4.20
2023-04-04T11:46:55.125Z,1.90
2023-04-04T11:49:33.021Z,1.00
2023-04-04T11:52:03.595Z,1.00
2023-04-04T11:54:32.246Z,1.00
2023-04-04T11:57:00.010Z,1.00
2023-04-04T11:59:27.786Z,1.00
2023-04-04T12:01:55.082Z,1.00
2023-04-04T12:04:22.749Z,1.00
2023-04-04T12:06:52.228Z,1.00
2023-04-04T12:09:20.629Z,1.00
2023-04-04T12:11:48.585Z,1.00
2023-04-04T12:14:26.066Z,1.00
2023-04-04T12:16:57.558Z,1.00
2023-04-04T12:19:24.906Z,1.00
2023-04-04T12:21:53.451Z,1.00
2023-04-04T12:24:21.018Z,1.00
2023-04-04T12:26:50.980Z,1.00
2023-04-04T12:29:20.671Z,1.00
2023-04-04T12:31:48.731Z,1.00
2023-04-04T12:34:39.847Z,1.00
2023-04-04T12:37:11.427Z,1.00
2023-04-04T12:39:48.826Z,1.00
2023-04-04T12:42:25.052Z,1.00
2023-04-04T12:44:54.156Z,1.00
2023-04-04T12:47:24.100Z,1.00
2023-04-04T12:49:56.982Z,1.00
2023-04-04T12:52:30.195Z,1.00
2023-04-04T12:55:09.775Z,1.00
2023-04-04T12:57:39.495Z,1.00
2023-04-04T13:00:09.354Z,1.00
2023-04-04T13:02:38.582Z,1.00
2023-04-04T13:05:07.576Z,1.00
2023-04-04T13:07:47.313Z,1.00
2023-04-04T13:10:16.948Z,1.00
2023-04-04T13:13:01.134Z,1.00
2023-04-04T13:15:50.443Z,1.00
2023-04-04T13:18:21.965Z,1.00
2023-04-04T13:20:50.070Z,1.00
2023-04-04T13:23:17.767Z,1.00
2023-04-04T13:25:44.780Z,1.00
2023-04-04T13:28:11.764Z,1.00
2023-04-04T13:30:39.676Z,1.00
2023-04-04T13:33:06.682Z,1.00
2023-04-04T13:35:33.659Z,1.00
2023-04-04T13:38:01.347Z,1.00
2023-04-04T13:40:28.693Z,1.00
2023-04-04T13:42:55.669Z,1.00
2023-04-04T13:45:22.930Z,1.00
2023-04-04T13:47:49.945Z,1.00
2023-04-04T13:50:16.943Z,1.00
2023-04-04T13:52:43.883Z,1.00
2023-04-04T13:55:12.093Z,1.00
2023-04-04T13:57:39.049Z,1.00
2023-04-04T14:00:07.032Z,1.00
2023-04-04T14:02:34.186Z,1.00
2023-04-04T14:05:01.850Z,1.00
2023-04-04T14:07:28.797Z,1.00
2023-04-04T14:09:55.832Z,1.00
2023-04-04T14:12:22.825Z,1.00
2023-04-04T14:14:49.711Z,1.00
2023-04-04T14:17:16.879Z,1.00
2023-04-04T14:19:43.851Z,1.00
2023-04-04T14:22:11.332Z,1.00
2023-04-04T14:24:38.286Z,1.00
2023-04-04T14:27:05.206Z,1.00
2023-04-04T14:29:32.238Z,1.00
2023-04-04T14:31:59.342Z,1.00
2023-04-04T14:34:29.508Z,1.00
2023-04-04T14:36:56.530Z,1.00
2023-04-04T14:39:23.714Z,1.00
2023-04-04T14:41:50.747Z,1.00
2023-04-04T14:44:17.810Z,1.00
2023-04-04T14:46:44.874Z,1.00
2023-04-04T14:49:12.152Z,1.00
2023-04-04T14:51:39.195Z,1.00
2023-04-04T14:54:06.228Z,1.00
2023-04-04T14:56:33.356Z,1.00
2023-04-04T14:59:01.999Z,1.00
2023-04-04T15:01:29.495Z,1.00
2023-04-04T15:03:56.834Z,1.00
2023-04-04T15:06:24.242Z,1.00
2023-04-04T15:08:51.351Z,1.00
2023-04-04T15:11:18.598Z,1.00
2023-04-04T15:13:45.650Z,1.00
2023-04-04T15:16:12.701Z,1.00
2023-04-04T15:18:39.683Z,1.00
2023-04-04T15:21:06.725Z,1.00
2023-04-04T15:23:33.712Z,1.00
2023-04-04T15:26:01.193Z,1.00
2023-04-04T15:28:28.550Z,1.00
2023-04-04T15:30:57.170Z,1.00
2023-04-04T15:33:24.151Z,1.00
2023-04-04T15:35:51.060Z,1.00
2023-04-04T15:38:18.837Z,1.00
2023-04-04T15:40:47.228Z,1.00
2023-04-04T15:43:14.425Z,1.00
2023-04-04T15:45:41.417Z,1.00
2023-04-04T15:48:08.568Z,1.00
2023-04-04T15:50:35.923Z,1.00
2023-04-04T15:53:02.882Z,1.00
2023-04-04T15:55:29.894Z,1.00
2023-04-04T15:57:57.070Z,1.00
2023-04-04T16:00:24.519Z,1.00
2023-04-04T16:02:51.587Z,1.00
2023-04-04T16:05:18.979Z,1.00
2023-04-04T16:07:46.238Z,1.00
2023-04-04T16:10:13.197Z,1.00
2023-04-04T16:12:40.515Z,1.00
2023-04-04T16:15:08.859Z,1.00
2023-04-04T16:17:36.276Z,1.00
2023-04-04T16:20:03.755Z,1.00
2023-04-04T16:22:30.783Z,1.00
2023-04-04T16:24:57.653Z,1.00
2023-04-04T16:27:24.827Z,1.00
2023-04-04T16:29:52.915Z,1.00
2023-04-04T16:32:19.780Z,1.00
2023-04-04T16:34:46.894Z,1.00
2023-04-04T16:37:15.726Z,1.00
2023-04-04T16:39:42.919Z,1.00
2023-04-04T16:42:09.769Z,1.00
2023-04-04T16:44:36.714Z,1.00
2023-04-04T16:47:03.767Z,1.00
2023-04-04T16:49:31.253Z,1.00
2023-04-04T16:51:58.543Z,1.00
2023-04-04T16:54:25.463Z,1.00
2023-04-04T16:56:52.464Z,1.00
2023-04-04T16:59:19.633Z,1.00
2023-04-04T17:01:49.027Z,1.00
2023-04-04T17:04:16.451Z,1.00
2023-04-04T17:06:43.393Z,1.00
2023-04-04T17:09:10.278Z,1.00
2023-04-04T17:11:38.569Z,1.00
2023-04-04T17:14:05.388Z,1.00
2023-04-04T17:16:32.530Z,1.00
2023-04-04T17:18:59.373Z,1.00
2023-04-04T17:21:26.668Z,1.00
2023-04-04T17:23:53.557Z,1.00
2023-04-04T17:26:21.306Z,1.00
2023-04-04T17:28:48.196Z,1.00
2023-04-04T17:31:16.327Z,1.00
2023-04-04T17:33:43.614Z,1.00
2023-04-04T17:36:10.885Z,1.00
2023-04-04T17:38:39.703Z,1.00
2023-04-04T17:41:07.741Z,1.00
2023-04-04T17:43:34.731Z,1.00
2023-04-04T17:46:02.986Z,1.00
2023-04-04T17:48:32.704Z,1.00
2023-04-04T17:51:00.627Z,1.00
2023-04-04T17:53:27.565Z,1.00
2023-04-04T17:55:54.613Z,1.00
2023-04-04T17:58:21.562Z,1.00
2023-04-04T18:00:48.472Z,1.00
2023-04-04T18:03:16.202Z,1.00
2023-04-04T18:05:43.442Z,1.00
2023-04-04T18:08:11.168Z,1.00
2023-04-04T18:10:38.080Z,1.00
2023-04-04T18:13:05.383Z,1.00
2023-04-04T18:15:33.753Z,1.00
2023-04-04T18:18:01.230Z,1.20
2023-04-04T18:20:34.945Z,1.10
2023-04-04T18:23:06.184Z,2.10
2023-04-04T18:25:33.612Z,4.30
2023-04-04T18:28:02.128Z,2.70
2023-04-04T18:30:29.250Z,4.30
2023-04-04T18:32:57.500Z,5.40
2023-04-04T18:35:24.569Z,5.60
2023-04-04T18:37:51.809Z,6.30
2023-04-04T18:40:18.754Z,8.00
2023-04-04T18:42:45.825Z,8.40
2023-04-04T18:45:12.961Z,8.30
2023-04-04T18:47:40.383Z,8.80
2023-04-04T18:50:08.487Z,10.10
2023-04-04T18:52:36.752Z,10.00
2023-04-04T18:55:05.322Z,10.70
2023-04-04T18:57:33.393Z,10.80
2023-04-04T19:00:00.668Z,12.40
2023-04-04T19:02:27.596Z,12.40
2023-04-04T19:04:57.346Z,13.60
2023-04-04T19:07:27.416Z,14.60
2023-04-04T19:09:55.465Z,16.00
2023-04-04T19:12:22.933Z,17.50
2023-04-04T19:14:49.861Z,17.60
2023-04-04T19:17:18.153Z,18.90
2023-04-04T19:19:45.179Z,20.10
2023-04-04T19:22:12.082Z,21.50
2023-04-04T19:24:42.562Z,23.10
2023-04-04T19:27:09.477Z,24.40
2023-04-04T19:29:36.929Z,25.20
2023-04-04T19:32:16.290Z,29.50
2023-04-04T19:34:43.868Z,30.10
2023-04-04T19:37:12.958Z,31.20
2023-04-04T19:39:42.168Z,31.60
2023-04-04T19:42:09.753Z,34.60
2023-04-04T19:44:40.726Z,34.50
2023-04-04T19:47:09.909Z,37.80
2023-04-04T19:49:38.506Z,38.30
2023-04-04T19:52:06.227Z,57.10
2023-04-04T19:54:39.629Z,46.30
2023-04-04T19:57:17.507Z,51.80
2023-04-04T19:59:55.798Z,57.00
2023-04-04T20:02:34.958Z,64.40
2023-04-04T20:05:02.483Z,67.80
2023-04-04T20:07:29.520Z,76.70
2023-04-04T20:09:56.667Z,86.70
2023-04-04T20:12:27.096Z,90.40
2023-04-04T20:14:58.887Z,88.70
2023-04-04T20:17:25.955Z,88.60
2023-04-04T20:19:53.129Z,97.50
2023-04-04T20:22:20.068Z,99.90
2023-04-04T20:24:48.170Z,99.90
2023-04-04T20:27:25.412Z,99.90
2023-04-04T20:29:54.278Z,99.90
2023-04-04T20:32:21.117Z,99.90
2023-04-04T20:34:50.521Z,99.90
2023-04-04T20:37:28.785Z,99.90
2023-04-04T20:40:09.255Z,99.90
2023-04-04T20:42:40.890Z,99.90
2023-04-04T20:45:14.191Z,99.90
2023-04-04T20:47:47.100Z,99.90
2023-04-04T20:50:17.173Z,99.90
2023-04-04T20:52:45.713Z,99.90
2023-04-04T20:55:13.817Z,99.90
2023-04-04T20:57:40.800Z,99.90
2023-04-04T21:00:31.486Z,99.90
2023-04-04T21:03:01.896Z,99.90
2023-04-04T21:05:33.421Z,99.90
2023-04-04T21:08:01.659Z,99.90
2023-04-04T21:10:28.662Z,99.90
2023-04-04T21:13:03.376Z,99.90
2023-04-04T21:15:38.327Z,99.90
2023-04-04T21:18:10.220Z,99.90
2023-04-04T21:20:46.342Z,99.90
2023-04-04T21:23:25.848Z,99.90
2023-04-04T21:26:02.003Z,99.90
2023-04-04T21:28:42.458Z,99.90
2023-04-04T21:31:14.232Z,99.90
2023-04-04T21:33:49.097Z,99.90
2023-04-04T21:36:26.300Z,99.90
2023-04-04T21:39:01.375Z,99.90
2023-04-04T21:41:33.152Z,99.90
2023-04-04T21:44:07.839Z,99.90
2023-04-04T21:46:40.110Z,99.90
2023-04-04T21:49:08.406Z,99.90
2023-04-04T21:51:36.216Z,99.90
2023-04-04T21:54:04.311Z,99.90
2023-04-04T21:56:31.571Z,99.90
2023-04-04T21:59:04.043Z,99.90
2023-04-04T22:01:31.612Z,99.90
2023-04-04T22:03:59.497Z,99.90
2023-04-04T22:06:27.620Z,99.90
2023-04-04T22:08:56.209Z,99.90
2023-04-04T22:11:26.145Z,99.90
2023-04-04T22:14:04.027Z,99.90
2023-04-04T22:16:31.872Z,99.90
2023-04-04T22:19:01.647Z,99.90
2023-04-04T22:21:28.772Z,99.90
2023-04-04T22:24:05.810Z,99.90
2023-04-04T22:26:33.393Z,99.90
2023-04-04T22:29:03.395Z,99.90
2023-04-04T22:31:31.172Z,99.90
2023-04-04T22:33:58.568Z,99.90
2023-04-04T22:36:25.533Z,99.90
2023-04-04T22:38:57.777Z,99.90
2023-04-04T22:41:29.172Z,99.90
2023-04-04T22:43:57.392Z,99.90
2023-04-04T22:46:25.786Z,99.90
2023-04-04T22:49:05.682Z,99.90
2023-04-04T22:51:35.185Z,99.90
2023-04-04T22:54:02.889Z,99.90
2023-04-04T22:56:29.864Z,99.90
2023-04-04T22:58:56.855Z,99.90
2023-04-04T23:01:23.900Z,99.90
2023-04-04T23:03:51.373Z,99.90
2023-04-04T23:06:20.020Z,99.90
2023-04-04T23:08:47.128Z,99.90
2023-04-04T23:11:14.212Z,99.90
2023-04-04T23:13:43.493Z,99.90
2023-04-04T23:16:10.834Z,99.90
2023-04-04T23:18:37.781Z,99.90
2023-04-04T23:21:04.931Z,99.90
2023-04-04T23:23:31.902Z,99.90
2023-04-04T23:25:59.103Z,1.00
2023-04-04T23:28:29.810Z,1.00
2023-04-04T23:30:56.787Z,1.00
2023-04-04T23:33:23.872Z,1.00
2023-04-04T23:35:51.030Z,1.00
2023-04-04T23:38:17.939Z,1.00
2023-04-04T23:40:44.832Z,1.00
2023-04-04T23:43:11.676Z,1.00
2023-04-04T23:45:40.404Z,1.00
2023-04-04T23:48:07.821Z,1.00
2023-04-04T23:50:34.899Z,1.00
2023-04-04T23:53:02.040Z,1.00
2023-04-04T23:55:28.995Z,1.00
2023-04-04T23:58:00.883Z,1.00
