createdAt,value
2019-02-27T00:01:16.699Z,51.94
2019-02-27T00:06:21.260Z,47.41
2019-02-27T00:11:28.934Z,41.18
2019-02-27T00:16:36.681Z,39.08
2019-02-27T00:21:44.404Z,38.97
2019-02-27T00:26:52.084Z,37.01
2019-02-27T00:31:59.693Z,39.08
2019-02-27T00:37:07.441Z,36.45
2019-02-27T00:42:19.496Z,40.27
2019-02-27T00:47:22.353Z,39.76
2019-02-27T00:52:30.001Z,39.44
2019-02-27T00:57:37.856Z,39.80
2019-02-27T01:02:45.518Z,38.80
2019-02-27T01:07:54.136Z,41.02
2019-02-27T01:13:00.423Z,37.01
2019-02-27T01:18:08.158Z,39.09
2019-02-27T01:23:15.792Z,39.34
2019-02-27T01:28:25.157Z,38.35
2019-02-27T01:33:37.723Z,41.10
2019-02-27T01:38:40.020Z,40.90
2019-02-27T01:43:47.671Z,40.51
2019-02-27T01:48:55.303Z,38.39
2019-02-27T01:54:02.930Z,38.86
2019-02-27T01:59:10.627Z,39.65
2019-02-27T02:04:20.288Z,39.09
2019-02-27T02:09:25.500Z,41.40
2019-02-27T02:14:33.117Z,47.69
2019-02-27T02:19:40.850Z,39.83
2019-02-27T02:24:48.465Z,40.65
2019-02-27T02:29:56.111Z,43.90
2019-02-27T02:35:03.759Z,43.15
2019-02-27T02:40:11.621Z,43.85
2019-02-27T02:45:19.241Z,38.78
2019-02-27T02:50:26.884Z,42.49
2019-02-27T02:55:34.522Z,45.85
2019-02-27T03:00:42.225Z,44.66
2019-02-27T03:05:49.913Z,41.53
2019-02-27T03:10:57.657Z,42.41
2019-02-27T03:16:05.886Z,42.87
2019-02-27T03:21:12.724Z,45.37
2019-02-27T03:26:20.417Z,43.63
2019-02-27T03:31:28.178Z,43.74
2019-02-27T03:36:35.999Z,40.29
2019-02-27T03:41:43.004Z,41.20
2019-02-27T03:46:50.687Z,40.82
2019-02-27T03:52:00.502Z,43.17
2019-02-27T03:57:05.662Z,44.11
2019-02-27T04:02:13.400Z,43.49
2019-02-27T04:07:21.000Z,39.56
2019-02-27T04:12:28.741Z,42.11
2019-02-27T04:17:36.420Z,44.28
2019-02-27T04:22:44.173Z,40.37
2019-02-27T04:27:55.234Z,42.73
2019-02-27T04:32:59.139Z,39.49
2019-02-27T04:38:06.818Z,43.43
2019-02-27T04:43:14.558Z,41.93
2019-02-27T04:48:22.229Z,39.10
2019-02-27T04:53:31.938Z,40.91
2019-02-27T04:58:37.130Z,40.42
2019-02-27T05:03:44.912Z,39.17
2019-02-27T05:08:52.584Z,41.48
2019-02-27T05:14:00.379Z,43.80
2019-02-27T05:19:08.044Z,43.68
2019-02-27T05:24:15.922Z,42.49
2019-02-27T05:29:23.614Z,46.89
2019-02-27T05:34:31.321Z,43.72
2019-02-27T05:39:38.992Z,43.32
2019-02-27T05:44:46.632Z,44.29
2019-02-27T05:49:54.277Z,47.69
2019-02-27T05:55:06.128Z,45.01
2019-02-27T06:00:09.117Z,43.93
2019-02-27T06:05:16.773Z,54.39
2019-02-27T06:10:24.448Z,48.85
2019-02-27T06:15:32.140Z,50.26
2019-02-27T06:20:41.934Z,45.92
2019-02-27T06:25:46.992Z,47.11
2019-02-27T06:30:54.615Z,53.47
2019-02-27T06:36:02.466Z,46.96
2019-02-27T06:41:10.081Z,45.93
2019-02-27T06:46:19.889Z,47.34
2019-02-27T06:51:24.993Z,52.46
2019-02-27T06:56:32.638Z,43.71
2019-02-27T07:01:40.301Z,46.46
2019-02-27T07:06:47.956Z,42.85
2019-02-27T07:11:55.630Z,44.86
2019-02-27T07:17:03.313Z,49.41
2019-02-27T07:22:12.644Z,45.98
2019-02-27T07:27:18.373Z,44.80
2019-02-27T07:32:26.062Z,46.90
2019-02-27T07:37:33.833Z,47.96
2019-02-27T07:42:41.505Z,50.19
2019-02-27T07:47:49.354Z,52.41
2019-02-27T07:52:57.036Z,52.02
2019-02-27T07:58:04.742Z,50.36
2019-02-27T08:03:13.128Z,49.36
2019-02-27T08:08:23.221Z,52.59
2019-02-27T08:13:27.135Z,52.37
2019-02-27T08:18:37.641Z,52.16
2019-02-27T08:23:41.456Z,51.72
2019-02-27T08:28:49.193Z,49.63
2019-02-27T08:33:56.900Z,50.38
2019-02-27T08:39:04.613Z,48.98
2019-02-27T08:44:12.540Z,43.63
2019-02-27T08:49:24.229Z,41.44
2019-02-27T08:54:26.701Z,39.36
2019-02-27T08:59:37.001Z,40.03
2019-02-27T09:04:42.814Z,37.26
2019-02-27T09:09:51.552Z,36.95
2019-02-27T09:14:56.081Z,35.09
2019-02-27T09:20:03.765Z,34.56
2019-02-27T09:25:11.444Z,28.10
2019-02-27T09:30:19.192Z,29.92
2019-02-27T09:35:26.864Z,28.02
2019-02-27T09:40:38.547Z,25.98
2019-02-27T09:45:46.256Z,23.10
2019-02-27T09:50:49.188Z,23.22
2019-02-27T09:55:56.692Z,23.69
2019-02-27T10:01:04.425Z,22.48
2019-02-27T10:06:12.044Z,24.09
2019-02-27T10:11:22.229Z,22.29
2019-02-27T10:16:27.021Z,20.89
2019-02-27T10:21:34.756Z,19.17
2019-02-27T10:26:42.436Z,18.49
2019-02-27T10:31:50.132Z,16.71
2019-02-27T10:36:57.862Z,17.99
2019-02-27T10:42:05.556Z,17.93
2019-02-27T10:47:13.222Z,19.28
2019-02-27T10:52:24.196Z,15.44
2019-02-27T10:57:31.480Z,13.90
2019-02-27T11:02:35.437Z,17.27
2019-02-27T11:07:43.076Z,16.11
2019-02-27T11:12:50.781Z,15.69
2019-02-27T11:18:04.254Z,14.55
2019-02-27T11:23:07.102Z,15.84
2019-02-27T11:28:12.956Z,17.98
2019-02-27T11:33:25.627Z,15.47
2019-02-27T11:38:27.911Z,15.94
2019-02-27T11:43:37.931Z,15.89
2019-02-27T11:48:42.840Z,17.41
2019-02-27T11:53:50.500Z,17.04
2019-02-27T11:58:58.178Z,17.45
2019-02-27T12:04:06.179Z,18.55
2019-02-27T12:09:13.837Z,18.29
2019-02-27T12:14:21.534Z,19.27
2019-02-27T12:19:29.240Z,21.06
2019-02-27T12:24:37.270Z,19.75
2019-02-27T12:29:44.932Z,18.83
2019-02-27T12:34:52.666Z,20.09
2019-02-27T12:40:00.389Z,18.46
2019-02-27T12:45:08.096Z,18.36
2019-02-27T12:50:15.765Z,21.24
2019-02-27T12:55:23.450Z,20.68
2019-02-27T13:00:31.123Z,20.47
2019-02-27T13:05:38.869Z,21.51
2019-02-27T13:10:48.553Z,20.47
2019-02-27T13:15:53.777Z,22.89
2019-02-27T13:21:01.459Z,21.92
2019-02-27T13:26:09.151Z,21.38
2019-02-27T13:31:17.162Z,22.06
2019-02-27T13:36:24.129Z,23.04
2019-02-27T13:41:31.793Z,22.90
2019-02-27T13:46:39.503Z,25.41
2019-02-27T13:51:47.177Z,25.92
2019-02-27T13:56:54.909Z,21.05
2019-02-27T14:02:04.092Z,22.46
2019-02-27T14:07:09.826Z,20.65
2019-02-27T14:12:17.474Z,21.25
2019-02-27T14:17:25.218Z,24.05
2019-02-27T14:22:32.843Z,19.27
2019-02-27T14:27:40.531Z,18.51
2019-02-27T14:32:48.145Z,19.90
2019-02-27T14:37:55.900Z,26.18
2019-02-27T14:43:03.513Z,23.47
2019-02-27T14:48:21.070Z,22.12
2019-02-27T14:53:18.516Z,21.44
2019-02-27T14:58:24.059Z,21.51
2019-02-27T15:03:30.037Z,21.78
2019-02-27T15:08:35.785Z,22.45
2019-02-27T15:13:43.421Z,23.89
2019-02-27T15:18:55.114Z,23.01
2019-02-27T15:24:01.316Z,23.16
2019-02-27T15:29:05.838Z,26.01
2019-02-27T15:34:12.900Z,26.82
2019-02-27T15:39:21.246Z,27.58
2019-02-27T15:44:27.532Z,26.73
2019-02-27T15:49:35.199Z,26.94
2019-02-27T15:54:42.812Z,25.89
2019-02-27T15:59:50.442Z,25.16
2019-02-27T16:04:58.072Z,26.54
2019-02-27T16:10:07.976Z,28.69
2019-02-27T16:15:16.448Z,26.13
2019-02-27T16:20:20.053Z,26.51
2019-02-27T16:25:27.694Z,27.86
2019-02-27T16:30:37.129Z,27.72
2019-02-27T16:35:43.162Z,26.86
2019-02-27T16:40:52.536Z,27.16
2019-02-27T16:45:57.031Z,27.62
2019-02-27T16:51:04.750Z,25.29
2019-02-27T16:56:12.883Z,26.03
2019-02-27T17:01:19.682Z,29.75
2019-02-27T17:06:27.308Z,26.67
2019-02-27T17:11:35.014Z,29.61
2019-02-27T17:16:44.914Z,24.90
2019-02-27T17:21:49.965Z,24.97
2019-02-27T17:26:57.634Z,26.91
2019-02-27T17:32:05.394Z,25.63
2019-02-27T17:37:13.033Z,26.87
2019-02-27T17:42:20.756Z,26.68
2019-02-27T17:47:29.310Z,28.34
2019-02-27T17:52:36.332Z,28.13
2019-02-27T17:57:42.806Z,35.03
2019-02-27T18:02:50.542Z,28.50
2019-02-27T18:07:58.145Z,31.87
2019-02-27T18:13:05.856Z,33.02
2019-02-27T18:18:13.506Z,31.01
2019-02-27T18:23:21.933Z,30.31
2019-02-27T18:28:32.635Z,30.21
2019-02-27T18:33:35.577Z,32.63
2019-02-27T18:38:43.196Z,32.02
2019-02-27T18:43:52.825Z,30.32
2019-02-27T18:48:58.056Z,31.90
2019-02-27T18:54:05.704Z,30.65
2019-02-27T18:59:13.366Z,32.66
2019-02-27T19:04:21.023Z,32.80
2019-02-27T19:09:29.354Z,33.41
2019-02-27T19:14:36.736Z,33.77
2019-02-27T19:19:43.029Z,37.99
2019-02-27T19:24:50.730Z,39.09
2019-02-27T19:29:58.665Z,43.80
2019-02-27T19:35:06.304Z,43.62
2019-02-27T19:40:13.983Z,44.12
2019-02-27T19:45:21.718Z,43.86
2019-02-27T19:50:29.428Z,43.46
2019-02-27T19:55:37.081Z,42.09
2019-02-27T20:00:48.468Z,41.20
2019-02-27T20:05:53.218Z,45.48
2019-02-27T20:10:59.217Z,45.67
2019-02-27T20:16:06.931Z,47.05
2019-02-27T20:21:14.605Z,46.71
2019-02-27T20:26:24.488Z,52.71
2019-02-27T20:31:29.520Z,57.78
2019-02-27T20:36:37.182Z,57.12
2019-02-27T20:41:44.865Z,56.33
2019-02-27T20:46:52.605Z,57.82
2019-02-27T20:52:00.285Z,58.43
2019-02-27T20:57:08.289Z,54.50
2019-02-27T21:02:15.248Z,53.22
2019-02-27T21:07:26.068Z,52.59
2019-02-27T21:12:30.165Z,51.17
2019-02-27T21:17:37.859Z,50.96
2019-02-27T21:22:45.538Z,50.29
2019-02-27T21:27:53.238Z,49.49
2019-02-27T21:33:00.936Z,50.42
2019-02-27T21:38:08.621Z,52.52
2019-02-27T21:43:16.352Z,54.67
2019-02-27T21:48:26.762Z,53.38
2019-02-27T21:53:31.351Z,55.67
2019-02-27T21:58:39.028Z,54.99
2019-02-27T22:03:46.740Z,56.99
2019-02-27T22:08:54.433Z,56.10
2019-02-27T22:14:02.186Z,53.83
2019-02-27T22:19:09.857Z,56.66
2019-02-27T22:24:20.733Z,57.77
2019-02-27T22:29:25.236Z,56.93
2019-02-27T22:34:32.321Z,57.93
2019-02-27T22:39:40.000Z,59.77
2019-02-27T22:44:48.237Z,58.78
2019-02-27T22:49:54.953Z,57.85
2019-02-27T22:55:02.877Z,66.89
2019-02-27T23:00:11.363Z,68.36
2019-02-27T23:05:17.821Z,76.44
2019-02-27T23:10:28.149Z,74.71
2019-02-27T23:15:32.734Z,75.28
2019-02-27T23:20:40.416Z,81.51
2019-02-27T23:25:48.149Z,82.66
2019-02-27T23:30:55.843Z,86.08
2019-02-27T23:36:03.576Z,83.73
2019-02-27T23:41:11.256Z,81.09
2019-02-27T23:46:19.229Z,81.60
2019-02-27T23:51:26.657Z,87.31
2019-02-27T23:56:34.340Z,83.47
