createdAt,value
2019-03-16T00:02:21.484Z,95839.80
2019-03-16T00:04:51.337Z,96715.77
2019-03-16T00:07:32.500Z,94570.23
2019-03-16T00:09:56.501Z,93365.66
2019-03-16T00:12:25.825Z,92615.28
2019-03-16T00:14:56.186Z,93132.47
2019-03-16T00:17:25.488Z,93645.70
2019-03-16T00:19:54.852Z,95650.28
2019-03-16T00:22:24.212Z,93932.84
2019-03-16T00:24:53.580Z,96348.28
2019-03-16T00:27:22.928Z,98095.90
2019-03-16T00:29:52.293Z,94234.70
2019-03-16T00:32:22.269Z,93757.14
2019-03-16T00:34:51.624Z,93026.70
2019-03-16T00:37:21.095Z,92746.00
2019-03-16T00:39:50.386Z,94202.97
2019-03-16T00:42:19.824Z,93025.40
2019-03-16T00:44:49.756Z,92115.00
2019-03-16T00:47:19.083Z,91364.84
2019-03-16T00:49:48.445Z,87505.28
2019-03-16T00:52:17.726Z,87081.24
2019-03-16T00:54:47.148Z,87686.45
2019-03-16T00:57:16.552Z,89436.27
2019-03-16T00:59:45.889Z,88955.59
2019-03-16T01:02:26.552Z,89174.31
2019-03-16T01:04:44.688Z,88580.41
2019-03-16T01:07:13.960Z,86510.17
2019-03-16T01:09:46.190Z,85373.04
2019-03-16T01:12:15.545Z,84684.31
2019-03-16T01:14:44.823Z,85387.55
2019-03-16T01:17:14.157Z,83918.64
2019-03-16T01:19:43.773Z,82127.09
2019-03-16T01:22:13.216Z,82223.98
2019-03-16T01:24:43.639Z,83604.09
2019-03-16T01:27:12.957Z,83528.22
2019-03-16T01:29:42.324Z,81851.53
2019-03-16T01:32:11.685Z,81710.27
2019-03-16T01:34:44.007Z,84862.66
2019-03-16T01:37:10.464Z,85570.78
2019-03-16T01:39:39.773Z,87374.76
2019-03-16T01:42:09.140Z,86735.34
2019-03-16T01:44:38.494Z,87430.48
2019-03-16T01:47:07.961Z,85267.59
2019-03-16T01:49:38.254Z,85187.66
2019-03-16T01:52:07.530Z,84960.84
2019-03-16T01:54:37.011Z,86558.80
2019-03-16T01:57:06.361Z,87803.83
2019-03-16T01:59:35.751Z,88751.44
2019-03-16T02:02:05.181Z,85983.38
2019-03-16T02:04:34.483Z,85562.45
2019-03-16T02:07:03.908Z,85580.64
2019-03-16T02:09:33.236Z,83286.23
2019-03-16T02:12:02.569Z,83506.43
2019-03-16T02:14:31.940Z,83792.56
2019-03-16T02:17:01.334Z,80728.55
2019-03-16T02:19:31.665Z,81902.13
2019-03-16T02:22:01.126Z,84630.73
2019-03-16T02:24:31.447Z,84086.64
2019-03-16T02:27:00.759Z,84411.95
2019-03-16T02:29:30.723Z,85048.70
2019-03-16T02:32:00.079Z,84285.78
2019-03-16T02:34:29.464Z,83502.45
2019-03-16T02:36:59.093Z,82497.61
2019-03-16T02:39:28.517Z,84732.54
2019-03-16T02:41:58.005Z,85764.06
2019-03-16T02:44:27.375Z,82227.17
2019-03-16T02:46:56.730Z,81553.28
2019-03-16T02:49:26.049Z,81916.97
2019-03-16T02:51:55.444Z,81746.06
2019-03-16T02:54:24.797Z,79969.87
2019-03-16T02:56:54.800Z,81537.94
2019-03-16T02:59:24.126Z,81521.70
2019-03-16T03:01:53.439Z,82074.92
2019-03-16T03:04:22.752Z,83358.78
2019-03-16T03:06:52.089Z,82794.55
2019-03-16T03:09:21.988Z,82419.36
2019-03-16T03:11:51.343Z,82719.12
2019-03-16T03:14:20.679Z,82418.48
2019-03-16T03:16:51.354Z,78690.28
2019-03-16T03:19:20.736Z,74942.17
2019-03-16T03:21:50.146Z,77154.67
2019-03-16T03:24:20.492Z,77758.73
2019-03-16T03:26:49.828Z,76637.44
2019-03-16T03:29:19.324Z,75920.14
2019-03-16T03:31:49.241Z,76741.30
2019-03-16T03:40:18.376Z,74611.44
2019-03-16T03:42:48.088Z,72775.68
2019-03-16T03:45:17.585Z,73128.30
2019-03-16T03:47:46.956Z,73080.63
2019-03-16T03:50:16.320Z,72681.80
2019-03-16T03:52:45.937Z,76620.41
2019-03-16T03:55:15.336Z,81705.64
2019-03-16T03:57:44.636Z,82971.48
2019-03-16T04:00:14.219Z,82113.70
2019-03-16T04:02:43.565Z,81958.75
2019-03-16T04:05:12.997Z,87846.25
2019-03-16T04:07:42.472Z,96884.11
2019-03-16T04:10:11.867Z,101272.73
2019-03-16T04:12:41.189Z,102385.75
2019-03-16T04:15:10.665Z,99143.92
2019-03-16T04:17:40.897Z,101746.59
2019-03-16T04:20:10.417Z,100907.67
2019-03-16T04:22:39.742Z,101047.41
2019-03-16T04:25:09.156Z,104212.56
2019-03-16T04:27:38.487Z,101101.95
2019-03-16T04:30:07.929Z,90645.69
2019-03-16T04:32:37.248Z,81229.73
2019-03-16T04:35:06.741Z,76767.20
2019-03-16T04:37:36.143Z,72711.33
2019-03-16T04:40:05.591Z,69030.82
2019-03-16T04:42:34.877Z,70417.59
2019-03-16T04:45:04.361Z,70597.98
2019-03-16T04:47:33.638Z,66624.59
2019-03-16T04:50:02.994Z,67701.88
2019-03-16T04:52:33.585Z,65353.21
2019-03-16T04:55:03.942Z,65067.79
2019-03-16T04:57:33.308Z,63614.46
2019-03-16T05:00:02.812Z,64066.27
2019-03-16T05:02:32.157Z,63360.57
2019-03-16T05:05:01.540Z,62097.23
2019-03-16T05:07:32.616Z,63136.85
2019-03-16T05:10:02.087Z,64354.61
2019-03-16T05:12:32.359Z,64745.48
2019-03-16T05:15:01.996Z,65325.00
2019-03-16T05:17:31.473Z,65078.47
2019-03-16T05:20:00.820Z,64822.45
2019-03-16T05:22:30.188Z,62921.54
2019-03-16T05:24:59.550Z,62871.59
2019-03-16T05:27:29.967Z,65766.77
2019-03-16T05:29:59.328Z,66336.91
2019-03-16T05:32:28.645Z,66514.02
2019-03-16T05:34:57.934Z,69286.94
2019-03-16T05:37:27.253Z,70674.38
2019-03-16T05:39:56.632Z,71754.79
2019-03-16T05:42:25.944Z,72217.02
2019-03-16T05:44:56.255Z,71228.30
2019-03-16T05:47:25.646Z,68861.80
2019-03-16T05:49:54.947Z,71156.20
2019-03-16T05:52:24.280Z,70339.44
2019-03-16T05:54:53.609Z,70141.79
2019-03-16T05:57:22.984Z,70833.93
2019-03-16T05:59:52.326Z,68017.44
2019-03-16T06:02:22.496Z,66442.75
2019-03-16T06:04:51.872Z,66250.04
2019-03-16T06:07:21.152Z,64526.15
2019-03-16T06:09:50.449Z,64648.37
2019-03-16T06:12:19.853Z,64270.29
2019-03-16T06:14:49.345Z,63461.53
2019-03-16T06:17:18.704Z,62857.48
2019-03-16T06:19:48.020Z,64986.54
2019-03-16T06:22:17.356Z,70685.20
2019-03-16T06:24:46.769Z,73472.84
2019-03-16T06:27:16.072Z,76425.95
2019-03-16T06:29:46.274Z,83564.98
2019-03-16T06:32:15.763Z,91739.05
2019-03-16T06:34:46.686Z,96621.98
2019-03-16T06:37:17.014Z,101423.66
2019-03-16T06:39:46.990Z,107240.12
2019-03-16T06:42:16.299Z,115481.89
2019-03-16T06:44:46.181Z,115778.23
2019-03-16T06:47:16.024Z,120032.38
2019-03-16T06:49:45.501Z,124870.18
2019-03-16T06:52:14.778Z,129379.91
2019-03-16T06:54:44.099Z,131519.47
2019-03-16T06:57:13.420Z,130671.14
2019-03-16T06:59:42.759Z,131246.44
2019-03-16T07:02:12.077Z,130027.22
2019-03-16T07:04:41.364Z,127907.14
2019-03-16T07:07:10.747Z,124966.86
2019-03-16T07:09:40.140Z,123252.51
2019-03-16T07:12:09.439Z,119078.44
2019-03-16T07:14:38.835Z,115869.73
2019-03-16T07:17:08.307Z,113804.50
2019-03-16T07:19:37.626Z,109450.00
2019-03-16T07:22:07.012Z,107016.70
2019-03-16T07:24:37.316Z,105841.18
2019-03-16T07:27:06.669Z,101211.06
2019-03-16T07:29:36.036Z,98249.06
2019-03-16T07:32:05.352Z,97619.05
2019-03-16T07:34:34.738Z,93045.61
2019-03-16T07:37:04.084Z,89477.28
2019-03-16T07:39:33.428Z,89264.39
2019-03-16T07:42:02.851Z,89147.64
2019-03-16T07:44:33.017Z,86211.36
2019-03-16T07:47:02.344Z,88031.02
2019-03-16T07:49:31.719Z,88178.16
2019-03-16T07:52:01.068Z,89992.46
2019-03-16T07:54:31.337Z,87369.75
2019-03-16T07:57:00.500Z,83202.53
2019-03-16T07:59:29.821Z,82905.02
2019-03-16T08:01:59.128Z,81456.31
2019-03-16T08:04:28.541Z,82082.11
2019-03-16T08:06:57.846Z,78583.43
2019-03-16T08:09:27.193Z,81669.66
2019-03-16T08:11:56.652Z,77869.36
2019-03-16T08:14:26.008Z,77014.47
2019-03-16T08:16:56.472Z,77101.08
2019-03-16T08:19:25.790Z,73943.52
2019-03-16T08:21:55.947Z,75631.38
2019-03-16T08:24:25.749Z,74395.48
2019-03-16T08:26:55.067Z,75900.56
2019-03-16T08:29:24.443Z,75591.66
2019-03-16T08:31:53.724Z,77490.78
2019-03-16T08:34:23.040Z,73319.66
2019-03-16T08:36:52.377Z,71358.72
2019-03-16T08:39:21.675Z,73305.61
2019-03-16T08:41:51.006Z,73411.20
2019-03-16T08:44:20.474Z,74500.14
2019-03-16T08:46:49.867Z,73787.33
2019-03-16T08:49:19.208Z,71955.59
2019-03-16T08:51:48.550Z,78271.84
2019-03-16T08:54:17.925Z,73733.95
2019-03-16T08:56:47.242Z,73527.19
2019-03-16T08:59:16.629Z,71300.89
2019-03-16T09:01:46.738Z,69980.22
2019-03-16T09:04:16.039Z,70570.75
2019-03-16T09:06:45.321Z,70386.18
2019-03-16T09:09:14.814Z,66359.11
2019-03-16T09:11:44.380Z,63619.84
2019-03-16T09:14:14.473Z,62452.60
2019-03-16T09:16:44.001Z,59859.04
2019-03-16T09:19:13.367Z,61788.95
2019-03-16T09:21:43.211Z,59276.85
2019-03-16T09:24:12.586Z,60014.59
2019-03-16T09:26:41.931Z,55541.71
2019-03-16T09:29:15.251Z,53948.86
2019-03-16T09:31:40.568Z,48652.25
2019-03-16T09:34:09.869Z,48348.61
2019-03-16T09:36:39.192Z,49839.38
2019-03-16T09:39:09.177Z,51072.59
2019-03-16T09:41:38.467Z,50816.31
2019-03-16T09:44:07.755Z,53965.11
2019-03-16T09:46:38.097Z,55082.54
2019-03-16T09:49:07.416Z,56541.47
2019-03-16T09:51:36.744Z,56103.36
2019-03-16T09:54:06.627Z,55667.36
2019-03-16T09:56:36.003Z,53458.37
2019-03-16T09:59:05.472Z,51829.68
2019-03-16T10:01:34.828Z,50897.73
2019-03-16T10:04:04.206Z,50624.48
2019-03-16T10:06:33.516Z,54409.46
2019-03-16T10:09:02.798Z,52357.60
2019-03-16T10:11:32.118Z,56114.25
2019-03-16T10:14:07.631Z,59985.31
2019-03-16T10:16:37.620Z,57881.47
2019-03-16T10:19:06.997Z,58073.77
2019-03-16T10:21:36.415Z,62946.30
2019-03-16T10:24:12.285Z,64283.26
2019-03-16T10:26:41.679Z,62618.52
2019-03-16T10:29:11.069Z,59324.40
2019-03-16T10:31:40.385Z,61111.70
2019-03-16T10:34:09.712Z,62054.88
2019-03-16T10:36:39.349Z,61054.71
2019-03-16T10:39:09.727Z,63695.26
2019-03-16T10:41:39.941Z,60643.02
2019-03-16T10:44:09.336Z,61554.38
2019-03-16T10:46:38.668Z,61206.84
2019-03-16T10:49:08.037Z,62533.60
2019-03-16T10:51:37.514Z,66046.61
2019-03-16T10:54:06.860Z,66272.81
2019-03-16T10:56:36.232Z,66535.56
2019-03-16T10:59:05.516Z,66526.73
2019-03-16T11:01:34.877Z,67177.75
2019-03-16T11:04:04.172Z,72631.66
2019-03-16T11:06:33.497Z,79726.91
2019-03-16T11:09:02.829Z,87609.31
2019-03-16T11:11:32.180Z,99519.30
2019-03-16T11:14:01.575Z,105481.29
2019-03-16T11:16:30.940Z,107260.31
2019-03-16T11:19:00.316Z,108675.33
2019-03-16T11:21:31.799Z,112652.80
2019-03-16T11:24:01.209Z,117674.55
2019-03-16T11:26:30.605Z,120402.10
2019-03-16T11:29:08.541Z,125157.61
2019-03-16T11:31:29.303Z,129874.52
2019-03-16T11:33:58.628Z,133108.92
2019-03-16T11:36:28.487Z,136996.00
2019-03-16T11:38:57.842Z,136690.09
2019-03-16T11:41:27.179Z,131147.87
2019-03-16T11:43:57.184Z,122909.22
2019-03-16T11:46:27.396Z,111513.36
2019-03-16T11:48:56.743Z,101869.18
2019-03-16T11:51:26.115Z,86243.73
2019-03-16T11:53:55.553Z,77613.55
2019-03-16T11:56:24.928Z,77223.72
2019-03-16T11:58:54.328Z,67298.39
2019-03-16T12:01:23.718Z,58356.13
2019-03-16T12:03:53.055Z,49882.31
2019-03-16T12:06:22.340Z,48345.59
2019-03-16T12:08:52.200Z,49976.39
2019-03-16T12:11:21.494Z,49709.53
2019-03-16T12:13:50.793Z,50108.09
2019-03-16T12:16:20.058Z,43298.05
2019-03-16T12:18:49.499Z,44841.70
2019-03-16T12:21:18.856Z,43816.97
2019-03-16T12:23:48.501Z,42177.84
2019-03-16T12:26:20.189Z,38335.97
2019-03-16T12:28:47.991Z,33895.08
2019-03-16T12:31:17.356Z,33161.95
2019-03-16T12:33:47.676Z,32993.53
2019-03-16T12:36:17.036Z,36571.61
2019-03-16T12:38:46.428Z,36622.62
2019-03-16T12:41:15.971Z,38115.52
2019-03-16T12:43:45.216Z,39358.56
2019-03-16T12:46:15.179Z,43585.93
2019-03-16T12:48:44.529Z,45282.25
2019-03-16T12:51:13.905Z,41606.56
2019-03-16T12:53:43.248Z,39958.46
2019-03-16T12:56:12.700Z,40576.00
2019-03-16T12:58:42.117Z,41518.26
2019-03-16T13:01:12.667Z,37081.16
2019-03-16T13:03:40.776Z,29650.11
2019-03-16T13:06:10.107Z,19392.61
2019-03-16T13:08:39.438Z,19147.90
2019-03-16T13:11:08.779Z,18639.62
2019-03-16T13:13:38.153Z,20248.32
2019-03-16T13:16:07.496Z,18486.65
2019-03-16T13:18:36.875Z,17580.58
2019-03-16T13:21:06.228Z,20184.04
2019-03-16T13:23:35.549Z,21427.26
2019-03-16T13:26:04.989Z,27857.19
2019-03-16T13:28:35.699Z,31727.37
2019-03-16T13:31:04.285Z,33163.23
2019-03-16T13:33:33.576Z,38073.98
2019-03-16T13:36:02.932Z,38673.89
2019-03-16T13:38:32.198Z,41642.36
2019-03-16T13:41:01.624Z,37915.95
2019-03-16T13:43:30.938Z,30899.09
2019-03-16T13:46:00.234Z,31089.07
2019-03-16T13:48:29.736Z,25068.49
2019-03-16T13:50:59.013Z,23068.70
2019-03-16T13:53:28.393Z,27122.53
2019-03-16T13:55:57.765Z,29149.34
2019-03-16T13:58:27.166Z,28768.39
2019-03-16T14:00:57.480Z,33656.36
2019-03-16T14:03:27.008Z,40734.25
2019-03-16T14:05:57.142Z,43572.49
2019-03-16T14:08:26.563Z,50567.95
2019-03-16T14:10:55.896Z,47684.71
2019-03-16T14:13:25.197Z,43995.43
2019-03-16T14:15:54.559Z,43927.40
2019-03-16T14:18:24.608Z,43542.70
2019-03-16T14:20:53.981Z,37597.07
2019-03-16T14:23:23.290Z,31927.43
2019-03-16T14:25:52.595Z,31861.55
2019-03-16T14:28:21.912Z,33385.52
2019-03-16T14:30:51.286Z,33052.39
2019-03-16T14:33:20.772Z,35803.92
2019-03-16T14:35:50.072Z,37633.34
2019-03-16T14:38:19.383Z,39020.29
2019-03-16T14:40:48.722Z,38378.49
2019-03-16T14:43:17.991Z,39629.11
2019-03-16T14:45:48.979Z,40955.67
2019-03-16T14:48:17.376Z,42406.78
2019-03-16T14:50:46.767Z,45251.79
2019-03-16T14:53:16.060Z,45812.36
2019-03-16T14:55:45.416Z,49468.80
2019-03-16T14:58:14.878Z,44624.14
2019-03-16T15:00:44.197Z,30916.70
2019-03-16T15:03:13.930Z,24663.12
2019-03-16T15:05:45.812Z,20414.62
2019-03-16T15:08:12.697Z,24959.86
2019-03-16T15:10:42.004Z,27879.44
2019-03-16T15:13:11.382Z,27614.07
2019-03-16T15:15:40.789Z,27183.16
2019-03-16T15:18:10.231Z,25241.48
2019-03-16T15:20:39.644Z,27569.81
2019-03-16T15:23:09.262Z,28237.46
2019-03-16T15:25:38.593Z,30858.18
2019-03-16T15:28:07.892Z,32470.88
2019-03-16T15:30:49.827Z,33814.50
2019-03-16T15:33:06.558Z,35597.98
2019-03-16T15:35:35.952Z,32713.26
2019-03-16T15:38:05.439Z,35385.29
2019-03-16T15:40:34.768Z,32364.27
2019-03-16T15:43:04.345Z,29887.25
2019-03-16T15:45:33.729Z,31863.39
2019-03-16T15:48:03.051Z,30413.79
2019-03-16T15:50:33.437Z,30912.01
2019-03-16T15:53:03.676Z,34128.37
2019-03-16T15:55:33.104Z,38676.36
2019-03-16T15:58:07.845Z,37056.16
2019-03-16T16:00:31.812Z,37710.56
2019-03-16T16:03:01.125Z,38188.45
2019-03-16T16:05:30.996Z,35398.27
2019-03-16T16:08:00.412Z,33917.68
2019-03-16T16:10:29.743Z,33847.29
2019-03-16T16:12:59.069Z,38026.96
2019-03-16T16:15:28.405Z,34755.98
2019-03-16T16:17:57.886Z,37227.71
2019-03-16T16:20:27.225Z,35432.95
2019-03-16T16:22:56.573Z,37340.82
2019-03-16T16:25:25.917Z,37068.07
2019-03-16T16:27:55.240Z,36247.60
2019-03-16T16:30:24.573Z,35281.43
2019-03-16T16:32:53.945Z,37743.51
2019-03-16T16:35:23.296Z,35233.64
2019-03-16T16:37:52.675Z,34648.71
2019-03-16T16:40:22.095Z,37149.69
2019-03-16T16:42:51.446Z,41089.21
2019-03-16T16:45:20.802Z,39486.04
2019-03-16T16:47:50.144Z,38528.18
2019-03-16T16:50:19.442Z,42110.62
2019-03-16T16:52:48.853Z,41247.48
2019-03-16T16:55:18.248Z,43541.08
2019-03-16T16:57:47.602Z,45389.78
2019-03-16T17:00:17.437Z,44178.37
2019-03-16T17:02:46.741Z,43810.99
2019-03-16T17:05:16.211Z,45425.96
2019-03-16T17:07:45.494Z,45855.58
2019-03-16T17:10:15.851Z,46697.05
2019-03-16T17:12:45.258Z,46042.75
2019-03-16T17:15:14.642Z,45619.62
2019-03-16T17:17:44.978Z,45287.75
2019-03-16T17:20:14.398Z,47792.31
2019-03-16T17:22:44.481Z,49377.91
2019-03-16T17:25:13.855Z,49521.33
2019-03-16T17:27:43.356Z,48669.69
2019-03-16T17:30:15.765Z,47048.11
2019-03-16T17:32:45.617Z,50769.95
2019-03-16T17:35:14.984Z,52180.37
2019-03-16T17:37:44.305Z,49790.44
2019-03-16T17:40:13.920Z,49137.71
2019-03-16T17:42:43.836Z,48472.26
2019-03-16T17:45:13.222Z,49075.37
2019-03-16T17:47:43.453Z,49013.06
2019-03-16T17:50:12.893Z,49243.12
2019-03-16T17:52:42.287Z,52295.44
2019-03-16T17:55:11.897Z,51454.09
2019-03-16T17:57:41.276Z,50718.15
2019-03-16T18:00:12.454Z,49945.08
2019-03-16T18:02:51.441Z,51916.37
2019-03-16T18:05:11.234Z,51313.45
2019-03-16T18:07:40.585Z,50430.35
2019-03-16T18:10:10.628Z,51834.46
2019-03-16T18:12:40.086Z,81260.29
2019-03-16T18:15:12.062Z,85747.64
2019-03-16T18:17:41.183Z,76480.74
2019-03-16T18:20:13.645Z,58675.66
2019-03-16T18:22:43.084Z,54454.42
2019-03-16T18:25:12.496Z,47757.34
2019-03-16T18:27:42.868Z,48805.29
2019-03-16T18:30:14.344Z,50093.98
2019-03-16T18:32:43.746Z,51130.59
2019-03-16T18:35:13.089Z,51199.98
2019-03-16T18:37:42.462Z,52467.08
2019-03-16T18:40:12.292Z,52948.41
2019-03-16T18:42:42.263Z,52249.85
2019-03-16T18:45:14.228Z,53549.67
2019-03-16T18:47:44.864Z,54445.93
2019-03-16T18:50:14.191Z,53926.66
2019-03-16T18:52:43.626Z,55950.21
2019-03-16T18:55:13.104Z,55217.73
2019-03-16T18:57:43.067Z,56663.24
2019-03-16T19:00:13.592Z,58242.95
2019-03-16T19:02:42.948Z,56895.39
2019-03-16T19:05:12.367Z,57115.73
2019-03-16T19:07:41.690Z,58928.55
2019-03-16T19:10:11.877Z,57727.38
2019-03-16T19:12:41.259Z,60817.71
2019-03-16T19:15:13.037Z,60928.12
2019-03-16T19:17:42.472Z,67932.50
2019-03-16T19:20:12.664Z,64404.75
2019-03-16T19:22:42.492Z,66331.34
2019-03-16T19:25:13.472Z,69516.97
2019-03-16T19:27:42.907Z,68792.44
2019-03-16T19:30:14.138Z,67429.50
2019-03-16T19:32:43.943Z,66475.97
2019-03-16T19:35:13.473Z,67983.19
2019-03-16T19:37:42.795Z,71854.59
2019-03-16T19:40:12.345Z,73876.92
2019-03-16T19:42:41.788Z,72866.95
2019-03-16T19:45:11.318Z,68543.44
2019-03-16T19:47:40.664Z,71824.97
2019-03-16T19:50:10.883Z,68625.78
2019-03-16T19:52:40.190Z,70494.84
2019-03-16T19:55:09.835Z,67228.17
2019-03-16T19:57:39.202Z,64373.62
2019-03-16T20:00:11.398Z,69506.12
2019-03-16T20:02:47.187Z,63009.45
2019-03-16T20:05:10.344Z,61911.45
2019-03-16T20:07:39.677Z,65383.65
2019-03-16T20:10:10.841Z,66558.37
2019-03-16T20:12:40.224Z,65393.49
2019-03-16T20:15:10.190Z,65237.16
2019-03-16T20:17:39.559Z,66450.02
2019-03-16T20:20:09.742Z,67747.77
2019-03-16T20:22:39.802Z,68291.06
2019-03-16T20:25:09.266Z,65716.73
2019-03-16T20:27:38.802Z,66324.25
2019-03-16T20:30:09.189Z,66623.80
2019-03-16T20:32:38.445Z,66488.25
2019-03-16T20:35:07.939Z,67234.48
2019-03-16T20:37:37.441Z,67496.25
2019-03-16T20:40:08.970Z,66108.83
2019-03-16T20:42:38.323Z,67399.86
2019-03-16T20:45:07.836Z,68190.98
2019-03-16T20:47:37.205Z,67870.72
2019-03-16T20:50:07.674Z,67566.89
2019-03-16T20:52:37.072Z,68958.50
2019-03-16T20:55:07.278Z,69031.49
2019-03-16T20:57:36.612Z,68569.28
2019-03-16T21:00:06.927Z,69132.89
2019-03-16T21:02:36.319Z,68871.27
2019-03-16T21:05:06.863Z,67998.93
2019-03-16T21:07:36.829Z,72352.38
2019-03-16T21:10:07.290Z,73168.92
2019-03-16T21:12:36.624Z,75260.32
2019-03-16T21:15:07.467Z,73536.08
2019-03-16T21:17:36.815Z,74166.95
2019-03-16T21:20:07.823Z,72992.30
2019-03-16T21:22:39.125Z,72749.33
2019-03-16T21:25:07.175Z,73055.96
2019-03-16T21:27:36.430Z,74054.34
2019-03-16T21:30:07.663Z,72502.86
2019-03-16T21:32:36.873Z,73987.20
2019-03-16T21:35:06.457Z,72550.36
2019-03-16T21:37:35.860Z,73951.92
2019-03-16T21:40:06.224Z,74606.80
2019-03-16T21:42:35.575Z,74402.58
2019-03-16T21:45:05.248Z,76874.61
2019-03-16T21:47:34.589Z,75345.91
2019-03-16T21:50:04.226Z,76510.83
2019-03-16T21:52:33.686Z,74425.61
2019-03-16T21:55:03.127Z,76536.57
2019-03-16T21:57:34.603Z,78473.71
2019-03-16T22:00:04.596Z,78121.86
2019-03-16T22:02:34.013Z,77352.48
2019-03-16T22:05:03.368Z,76523.92
2019-03-16T22:07:32.732Z,75819.84
2019-03-16T22:10:01.995Z,78262.38
2019-03-16T22:12:31.582Z,78701.29
2019-03-16T22:15:00.860Z,77223.39
2019-03-16T22:17:30.184Z,78641.18
2019-03-16T22:19:59.476Z,78104.48
2019-03-16T22:22:29.117Z,78340.19
2019-03-16T22:24:58.556Z,77488.41
2019-03-16T22:27:28.210Z,78804.05
2019-03-16T22:29:58.588Z,79330.78
2019-03-16T22:32:27.880Z,80612.15
2019-03-16T22:34:57.308Z,78864.19
2019-03-16T22:37:27.131Z,77012.75
2019-03-16T22:39:57.140Z,77691.99
2019-03-16T22:42:26.513Z,76011.24
2019-03-16T22:44:55.866Z,74414.67
2019-03-16T22:47:25.188Z,74961.88
2019-03-16T22:49:54.511Z,74657.03
2019-03-16T22:52:23.875Z,73668.84
2019-03-16T22:54:53.516Z,74528.22
2019-03-16T22:57:22.828Z,72301.09
2019-03-16T22:59:52.436Z,71127.00
2019-03-16T23:02:21.840Z,72051.87
2019-03-16T23:04:52.185Z,71330.96
2019-03-16T23:07:21.548Z,71338.69
2019-03-16T23:09:50.864Z,71906.42
2019-03-16T23:12:20.452Z,74205.13
2019-03-16T23:14:50.460Z,72032.98
2019-03-16T23:17:19.807Z,71027.14
2019-03-16T23:19:49.578Z,70624.83
2019-03-16T23:22:18.966Z,70694.97
2019-03-16T23:24:48.340Z,69911.27
2019-03-16T23:27:17.683Z,68756.23
2019-03-16T23:29:46.967Z,69310.38
2019-03-16T23:32:16.256Z,66786.83
2019-03-16T23:34:45.555Z,68367.42
2019-03-16T23:37:15.489Z,66243.52
2019-03-16T23:39:44.793Z,66462.69
2019-03-16T23:42:14.171Z,65647.75
2019-03-16T23:44:43.528Z,66418.38
2019-03-16T23:47:12.814Z,64195.43
2019-03-16T23:49:42.659Z,63651.55
2019-03-16T23:52:11.975Z,65146.75
2019-03-16T23:54:41.336Z,63971.16
2019-03-16T23:57:10.651Z,62113.25
2019-03-16T23:59:39.932Z,61750.83
