createdAt,value
2023-02-22T00:02:13.375Z,43.80
2023-02-22T00:12:37.800Z,37.00
2023-02-22T00:23:02.598Z,26.00
2023-02-22T00:33:27.432Z,35.00
2023-02-22T00:43:52.348Z,40.30
2023-02-22T00:54:19.754Z,39.10
2023-02-22T01:04:44.691Z,48.20
2023-02-22T01:15:11.855Z,38.80
2023-02-22T01:25:36.580Z,41.50
2023-02-22T01:36:01.364Z,32.20
2023-02-22T01:46:29.254Z,32.00
2023-02-22T01:57:00.325Z,32.30
2023-02-22T02:07:25.428Z,40.50
2023-02-22T02:17:51.799Z,35.10
2023-02-22T02:28:42.348Z,36.20
2023-02-22T02:39:14.104Z,34.30
2023-02-22T02:49:45.615Z,42.70
2023-02-22T03:00:21.821Z,53.30
2023-02-22T03:10:55.436Z,43.90
2023-02-22T03:21:27.222Z,41.30
2023-02-22T03:32:00.714Z,43.40
2023-02-22T03:42:31.633Z,49.00
2023-02-22T03:52:58.474Z,50.60
2023-02-22T04:03:23.918Z,42.80
2023-02-22T04:13:48.683Z,42.40
2023-02-22T04:24:13.251Z,43.20
2023-02-22T04:34:37.545Z,51.90
2023-02-22T04:45:02.416Z,57.50
2023-02-22T04:55:28.038Z,51.10
2023-02-22T05:05:53.103Z,40.70
2023-02-22T05:16:18.587Z,35.50
2023-02-22T05:26:43.608Z,51.80
2023-02-22T05:37:08.406Z,41.70
2023-02-22T05:47:33.291Z,40.50
2023-02-22T05:57:58.111Z,95.00
2023-02-22T06:08:22.450Z,67.20
2023-02-22T06:18:47.241Z,54.40
2023-02-22T06:29:12.243Z,65.10
2023-02-22T06:39:37.167Z,62.60
2023-02-22T06:50:02.180Z,59.30
2023-02-22T07:00:28.884Z,68.50
2023-02-22T07:10:53.276Z,63.50
2023-02-22T07:21:18.946Z,169.30
2023-02-22T07:31:43.360Z,120.20
2023-02-22T07:42:08.618Z,80.00
2023-02-22T07:52:33.475Z,91.70
2023-02-22T08:02:59.523Z,86.20
2023-02-22T08:13:24.129Z,71.00
2023-02-22T08:23:53.636Z,66.40
2023-02-22T08:34:18.121Z,58.10
2023-02-22T08:44:42.903Z,57.00
2023-02-22T08:55:08.821Z,52.00
2023-02-22T09:05:33.534Z,39.50
2023-02-22T09:15:57.812Z,34.40
2023-02-22T09:26:23.440Z,29.00
2023-02-22T09:36:49.141Z,27.20
2023-02-22T09:47:17.881Z,30.30
2023-02-22T09:57:44.185Z,22.00
2023-02-22T10:08:14.958Z,21.20
2023-02-22T10:19:15.659Z,22.80
2023-02-22T10:29:43.162Z,15.70
2023-02-22T10:40:16.781Z,12.10
2023-02-22T10:50:45.590Z,12.90
2023-02-22T11:01:25.793Z,15.90
2023-02-22T11:12:06.923Z,15.40
2023-02-22T11:22:37.814Z,15.10
2023-02-22T11:33:17.230Z,13.80
2023-02-22T11:43:42.293Z,17.60
2023-02-22T11:54:28.291Z,17.90
2023-02-22T12:05:17.842Z,14.90
2023-02-22T12:15:55.728Z,24.80
2023-02-22T12:26:25.136Z,20.20
2023-02-22T12:36:53.597Z,14.70
2023-02-22T12:57:52.240Z,12.60
2023-02-22T13:08:37.582Z,13.60
2023-02-22T13:19:08.949Z,12.50
2023-02-22T13:29:38.134Z,13.90
2023-02-22T13:40:33.683Z,12.90
2023-02-22T13:51:11.269Z,11.20
2023-02-22T14:01:41.751Z,11.00
2023-02-22T14:12:06.523Z,13.50
2023-02-22T14:22:31.128Z,11.30
2023-02-22T14:32:55.783Z,12.50
2023-02-22T14:43:24.408Z,14.20
2023-02-22T14:53:51.686Z,12.40
2023-02-22T15:04:21.947Z,10.70
2023-02-22T15:14:47.915Z,15.70
2023-02-22T15:25:12.254Z,12.50
2023-02-22T15:35:37.477Z,12.20
2023-02-22T15:46:02.906Z,11.80
2023-02-22T15:56:29.797Z,13.20
2023-02-22T16:07:16.324Z,13.60
2023-02-22T16:17:49.366Z,15.50
2023-02-22T16:28:30.188Z,12.60
2023-02-22T16:38:54.437Z,12.60
2023-02-22T16:49:19.923Z,11.80
2023-02-22T16:59:47.143Z,13.30
2023-02-22T17:10:16.705Z,13.40
2023-02-22T17:20:40.929Z,12.80
2023-02-22T17:31:06.531Z,15.20
2023-02-22T17:41:31.291Z,21.30
2023-02-22T17:51:55.806Z,15.60
2023-02-22T18:02:20.635Z,12.00
2023-02-22T18:12:44.937Z,15.30
2023-02-22T18:23:12.399Z,13.60
2023-02-22T18:33:36.978Z,13.70
2023-02-22T18:44:02.690Z,22.70
2023-02-22T18:54:27.006Z,21.40
2023-02-22T19:04:52.021Z,22.40
2023-02-22T19:15:16.399Z,19.30
2023-02-22T19:25:41.271Z,23.00
2023-02-22T19:36:08.687Z,27.50
2023-02-22T19:46:33.865Z,23.00
2023-02-22T19:56:58.337Z,36.90
2023-02-22T20:07:23.195Z,56.60
2023-02-22T20:17:49.939Z,36.80
2023-02-22T20:28:14.363Z,38.60
2023-02-22T20:38:39.995Z,31.10
2023-02-22T20:49:07.608Z,26.50
2023-02-22T20:59:32.459Z,31.70
2023-02-22T21:09:56.915Z,24.10
2023-02-22T21:20:21.873Z,32.70
2023-02-22T21:30:47.328Z,29.90
2023-02-22T21:41:13.504Z,30.60
2023-02-22T21:51:37.715Z,31.90
2023-02-22T22:02:02.563Z,33.70
2023-02-22T22:12:37.505Z,26.40
2023-02-22T22:33:30.092Z,43.50
2023-02-22T22:43:54.299Z,31.50
2023-02-22T22:54:19.257Z,36.10
2023-02-22T23:04:44.157Z,39.30
2023-02-22T23:15:13.168Z,35.80
2023-02-22T23:25:38.459Z,40.80
2023-02-22T23:36:03.872Z,46.00
2023-02-22T23:46:32.140Z,42.90
2023-02-22T23:56:56.713Z,40.10
