createdAt,value
2022-12-02T00:02:20.414Z,6.10
2022-12-02T00:04:57.166Z,6.30
2022-12-02T00:07:24.802Z,6.00
2022-12-02T00:09:51.817Z,6.20
2022-12-02T00:12:26.716Z,6.10
2022-12-02T00:15:33.761Z,6.10
2022-12-02T00:18:00.530Z,6.10
2022-12-02T00:20:27.309Z,6.10
2022-12-02T00:22:54.188Z,6.10
2022-12-02T00:25:21.026Z,6.10
2022-12-02T00:27:47.828Z,6.10
2022-12-02T00:30:14.938Z,5.80
2022-12-02T00:32:41.813Z,6.00
2022-12-02T00:35:08.918Z,6.00
2022-12-02T00:37:35.684Z,6.00
2022-12-02T00:40:02.544Z,5.90
2022-12-02T00:42:29.386Z,6.20
2022-12-02T00:45:14.479Z,5.80
2022-12-02T00:47:41.298Z,5.60
2022-12-02T00:50:08.875Z,5.70
2022-12-02T00:52:35.725Z,5.90
2022-12-02T00:55:02.717Z,6.00
2022-12-02T00:57:29.578Z,6.00
2022-12-02T00:59:56.474Z,5.80
2022-12-02T01:02:23.319Z,6.00
2022-12-02T01:04:50.426Z,5.90
2022-12-02T01:07:17.538Z,5.90
2022-12-02T01:09:44.336Z,5.70
2022-12-02T01:12:11.121Z,6.10
2022-12-02T01:14:37.927Z,6.20
2022-12-02T01:17:05.483Z,6.20
2022-12-02T01:19:32.585Z,6.30
2022-12-02T01:21:59.433Z,6.10
2022-12-02T01:24:26.232Z,5.90
2022-12-02T01:26:53.061Z,5.80
2022-12-02T01:29:19.895Z,5.90
2022-12-02T01:31:46.824Z,6.00
2022-12-02T01:34:13.753Z,6.00
2022-12-02T01:36:40.576Z,6.10
2022-12-02T01:39:07.398Z,6.10
2022-12-02T01:41:34.374Z,6.10
2022-12-02T01:44:01.437Z,6.10
2022-12-02T01:46:28.386Z,6.20
2022-12-02T01:48:55.669Z,6.30
2022-12-02T01:51:22.567Z,6.10
2022-12-02T01:53:49.537Z,6.30
2022-12-02T01:56:16.421Z,6.30
2022-12-02T01:58:43.349Z,6.40
2022-12-02T02:01:32.769Z,6.40
2022-12-02T02:04:01.496Z,6.20
2022-12-02T02:06:34.946Z,6.20
2022-12-02T02:09:02.389Z,6.30
2022-12-02T02:11:29.512Z,6.40
2022-12-02T02:13:57.245Z,6.40
2022-12-02T02:16:24.487Z,6.40
2022-12-02T02:18:51.499Z,6.50
2022-12-02T02:21:31.225Z,6.40
2022-12-02T02:23:58.110Z,6.40
2022-12-02T02:26:25.195Z,6.40
2022-12-02T02:28:52.225Z,6.10
2022-12-02T02:31:19.450Z,6.30
2022-12-02T02:33:48.282Z,6.50
2022-12-02T02:36:15.329Z,6.40
2022-12-02T02:38:42.172Z,6.30
2022-12-02T02:41:09.538Z,6.30
2022-12-02T02:43:38.748Z,6.30
2022-12-02T02:46:06.076Z,6.40
2022-12-02T02:48:34.656Z,6.20
2022-12-02T02:51:02.299Z,6.30
2022-12-02T02:53:29.052Z,6.30
2022-12-02T02:55:56.072Z,6.40
2022-12-02T02:58:26.350Z,6.40
2022-12-02T03:01:14.872Z,6.30
2022-12-02T03:03:55.699Z,6.30
2022-12-02T03:06:26.671Z,6.50
2022-12-02T03:08:56.079Z,6.50
2022-12-02T03:11:24.766Z,6.50
2022-12-02T03:13:52.901Z,6.40
2022-12-02T03:16:23.927Z,6.40
2022-12-02T03:18:54.010Z,6.10
2022-12-02T03:21:22.766Z,6.30
2022-12-02T03:23:52.884Z,6.20
2022-12-02T03:26:19.965Z,6.30
2022-12-02T03:28:48.276Z,6.30
2022-12-02T03:31:15.745Z,6.40
2022-12-02T03:33:43.829Z,6.20
2022-12-02T03:36:11.964Z,6.20
2022-12-02T03:38:39.458Z,6.10
2022-12-02T03:41:07.272Z,6.30
2022-12-02T03:43:34.323Z,6.20
2022-12-02T03:46:03.102Z,6.40
2022-12-02T03:48:30.635Z,6.30
2022-12-02T03:50:58.626Z,6.40
2022-12-02T03:53:25.788Z,6.40
2022-12-02T03:55:52.636Z,6.30
2022-12-02T03:58:19.557Z,6.20
2022-12-02T04:00:46.673Z,6.20
2022-12-02T04:03:13.508Z,6.30
2022-12-02T04:05:43.864Z,6.10
2022-12-02T04:08:14.781Z,6.30
2022-12-02T04:10:41.602Z,6.20
2022-12-02T04:13:08.448Z,6.30
2022-12-02T04:15:35.352Z,6.30
2022-12-02T04:18:02.203Z,6.40
2022-12-02T04:20:29.117Z,6.30
2022-12-02T04:22:55.936Z,6.30
2022-12-02T04:25:22.708Z,6.40
2022-12-02T04:27:49.559Z,6.40
2022-12-02T04:30:16.593Z,6.30
2022-12-02T04:32:43.432Z,6.20
2022-12-02T04:35:10.531Z,6.30
2022-12-02T04:37:37.345Z,6.30
2022-12-02T04:40:05.684Z,6.10
2022-12-02T04:42:32.501Z,6.10
2022-12-02T04:44:59.516Z,6.00
2022-12-02T04:47:26.369Z,6.20
2022-12-02T04:49:53.156Z,6.40
2022-12-02T04:52:20.139Z,6.30
2022-12-02T04:54:46.955Z,6.40
2022-12-02T04:57:13.838Z,6.30
2022-12-02T04:59:40.654Z,6.10
2022-12-02T05:02:07.645Z,6.10
2022-12-02T05:04:39.891Z,6.40
2022-12-02T05:07:07.471Z,6.20
2022-12-02T05:09:34.318Z,6.20
2022-12-02T05:12:01.108Z,6.10
2022-12-02T05:14:28.543Z,6.10
2022-12-02T05:16:55.437Z,6.30
2022-12-02T05:19:22.248Z,6.30
2022-12-02T05:21:49.070Z,6.10
2022-12-02T05:24:16.736Z,6.30
2022-12-02T05:26:43.451Z,6.40
2022-12-02T05:29:10.407Z,6.30
2022-12-02T05:31:37.326Z,6.40
2022-12-02T05:34:04.171Z,6.30
2022-12-02T05:36:31.085Z,6.40
2022-12-02T05:38:57.920Z,6.30
2022-12-02T05:41:24.801Z,6.40
2022-12-02T05:43:51.643Z,6.20
2022-12-02T05:46:21.609Z,6.30
2022-12-02T05:48:51.151Z,6.10
2022-12-02T05:51:21.810Z,6.20
2022-12-02T05:53:50.791Z,6.30
2022-12-02T05:56:28.646Z,6.10
2022-12-02T05:59:08.185Z,6.30
2022-12-02T06:01:40.587Z,6.30
2022-12-02T06:04:19.371Z,6.40
2022-12-02T06:06:46.561Z,6.40
2022-12-02T06:09:18.538Z,6.50
2022-12-02T06:11:48.046Z,6.40
2022-12-02T06:14:16.748Z,6.40
2022-12-02T06:16:48.874Z,6.40
2022-12-02T06:19:38.286Z,6.30
2022-12-02T06:22:17.284Z,6.30
2022-12-02T06:24:45.014Z,6.50
2022-12-02T06:27:17.789Z,6.40
2022-12-02T06:29:58.308Z,6.40
2022-12-02T06:32:38.078Z,6.40
2022-12-02T06:35:24.274Z,6.50
2022-12-02T06:37:55.899Z,6.50
2022-12-02T06:40:32.240Z,6.50
2022-12-02T06:43:02.017Z,6.40
2022-12-02T06:45:34.826Z,6.20
2022-12-02T06:48:36.898Z,6.10
2022-12-02T06:51:21.871Z,6.20
2022-12-02T06:53:49.128Z,6.20
2022-12-02T06:56:32.683Z,6.00
2022-12-02T06:59:06.381Z,6.20
2022-12-02T07:01:38.837Z,6.30
2022-12-02T07:04:08.827Z,6.40
2022-12-02T07:06:45.580Z,6.30
2022-12-02T07:09:32.919Z,6.20
2022-12-02T07:12:00.546Z,6.30
2022-12-02T07:14:31.540Z,6.30
2022-12-02T07:17:20.232Z,6.20
2022-12-02T07:20:02.165Z,6.00
2022-12-02T07:22:48.477Z,6.30
2022-12-02T07:25:38.846Z,6.30
2022-12-02T07:28:37.159Z,6.30
2022-12-02T07:31:27.734Z,6.40
2022-12-02T07:33:55.141Z,6.00
2022-12-02T07:36:22.276Z,6.20
2022-12-02T07:39:06.237Z,6.10
2022-12-02T07:41:36.800Z,6.10
2022-12-02T07:44:05.655Z,6.30
2022-12-02T07:46:33.176Z,6.30
2022-12-02T07:49:02.906Z,6.30
2022-12-02T07:51:30.133Z,6.30
2022-12-02T07:53:57.557Z,6.20
2022-12-02T07:56:27.248Z,6.30
2022-12-02T07:59:13.745Z,6.20
2022-12-02T08:01:41.822Z,6.30
2022-12-02T08:04:09.313Z,6.10
2022-12-02T08:06:39.749Z,6.30
2022-12-02T08:09:09.582Z,6.40
2022-12-02T08:11:37.085Z,6.30
2022-12-02T08:14:06.634Z,6.50
2022-12-02T08:16:36.271Z,6.40
2022-12-02T08:19:04.256Z,6.30
2022-12-02T08:21:32.822Z,6.40
2022-12-02T08:24:00.707Z,6.40
2022-12-02T08:26:28.532Z,6.50
2022-12-02T08:28:55.631Z,6.40
2022-12-02T08:31:22.941Z,6.40
2022-12-02T08:33:51.108Z,6.40
2022-12-02T08:36:18.509Z,6.50
2022-12-02T08:38:50.829Z,6.60
2022-12-02T08:41:18.478Z,6.60
2022-12-02T08:43:45.208Z,6.60
2022-12-02T08:46:12.888Z,6.40
2022-12-02T08:48:40.034Z,6.40
2022-12-02T08:51:07.058Z,6.30
2022-12-02T08:53:33.977Z,6.30
2022-12-02T08:56:01.191Z,6.50
2022-12-02T08:58:31.277Z,6.40
2022-12-02T09:01:02.536Z,6.40
2022-12-02T09:03:29.529Z,6.40
2022-12-02T09:05:57.095Z,6.60
2022-12-02T09:08:24.038Z,6.60
2022-12-02T09:10:51.417Z,6.60
2022-12-02T09:13:18.309Z,6.50
2022-12-02T09:15:45.220Z,6.00
2022-12-02T09:18:14.542Z,6.30
2022-12-02T09:20:42.245Z,6.50
2022-12-02T09:23:09.556Z,6.70
2022-12-02T09:25:36.797Z,6.70
2022-12-02T09:28:03.685Z,6.70
2022-12-02T09:30:30.659Z,6.70
2022-12-02T09:32:57.586Z,6.50
2022-12-02T09:35:24.441Z,6.50
2022-12-02T09:37:51.350Z,6.50
2022-12-02T09:40:18.516Z,6.50
2022-12-02T09:46:43.741Z,6.60
2022-12-02T09:49:11.634Z,6.20
2022-12-02T09:51:38.608Z,6.20
2022-12-02T09:54:05.570Z,6.00
2022-12-02T09:56:32.475Z,6.30
2022-12-02T09:58:59.269Z,6.10
2022-12-02T10:01:27.118Z,6.00
2022-12-02T10:03:55.034Z,6.20
2022-12-02T10:06:29.157Z,6.50
2022-12-02T10:08:58.345Z,6.30
2022-12-02T10:11:32.727Z,6.50
2022-12-02T10:14:00.769Z,6.60
2022-12-02T10:16:28.921Z,6.80
2022-12-02T10:19:05.201Z,6.20
2022-12-02T10:21:32.951Z,6.20
2022-12-02T10:24:10.222Z,6.40
2022-12-02T10:26:52.709Z,6.70
2022-12-02T10:29:30.642Z,6.70
2022-12-02T10:32:06.610Z,6.50
2022-12-02T10:34:41.047Z,6.50
2022-12-02T10:37:29.286Z,6.30
2022-12-02T10:40:16.716Z,6.60
2022-12-02T10:42:45.458Z,6.60
2022-12-02T10:45:24.093Z,6.70
2022-12-02T10:48:12.367Z,6.50
2022-12-02T10:50:39.625Z,6.60
2022-12-02T10:53:18.517Z,6.50
2022-12-02T10:55:48.411Z,6.40
2022-12-02T10:58:29.988Z,6.70
2022-12-02T11:00:59.675Z,6.80
2022-12-02T11:03:29.951Z,6.60
2022-12-02T11:05:59.367Z,6.70
2022-12-02T11:08:29.236Z,6.50
2022-12-02T11:11:23.403Z,6.40
2022-12-02T11:14:00.298Z,6.50
2022-12-02T11:16:27.324Z,6.70
2022-12-02T11:19:09.260Z,6.70
2022-12-02T11:21:45.855Z,6.60
2022-12-02T11:24:27.661Z,6.50
2022-12-02T11:27:03.494Z,6.40
2022-12-02T11:30:07.134Z,6.70
2022-12-02T11:32:37.005Z,6.80
2022-12-02T11:35:17.559Z,6.60
2022-12-02T11:37:48.019Z,6.60
2022-12-02T11:40:17.818Z,6.50
2022-12-02T11:42:46.669Z,6.80
2022-12-02T11:45:39.140Z,6.70
2022-12-02T11:48:16.831Z,6.60
2022-12-02T11:50:43.737Z,6.80
2022-12-02T11:53:19.163Z,7.00
2022-12-02T11:55:52.939Z,6.60
2022-12-02T11:58:32.428Z,6.80
2022-12-02T12:01:21.145Z,6.40
2022-12-02T12:03:51.576Z,6.50
2022-12-02T12:06:25.811Z,6.80
2022-12-02T12:08:57.303Z,7.00
2022-12-02T12:11:29.073Z,6.80
2022-12-02T12:14:11.935Z,6.50
2022-12-02T12:16:47.355Z,6.40
2022-12-02T12:19:15.246Z,6.60
2022-12-02T12:21:50.244Z,6.60
2022-12-02T12:24:20.776Z,6.50
2022-12-02T12:27:03.522Z,6.80
2022-12-02T12:29:35.888Z,6.80
2022-12-02T12:32:04.089Z,6.80
2022-12-02T12:34:32.255Z,6.60
2022-12-02T12:36:59.506Z,6.30
2022-12-02T12:39:26.553Z,6.50
2022-12-02T12:42:01.772Z,6.70
2022-12-02T12:44:34.643Z,7.00
2022-12-02T12:47:04.623Z,6.60
2022-12-02T12:49:33.844Z,6.20
2022-12-02T12:52:02.054Z,6.10
2022-12-02T12:54:29.602Z,6.40
2022-12-02T12:56:56.606Z,6.60
2022-12-02T12:59:23.459Z,6.40
2022-12-02T13:01:50.452Z,6.80
2022-12-02T13:04:17.376Z,6.60
2022-12-02T13:06:44.297Z,6.00
2022-12-02T13:09:12.376Z,6.00
2022-12-02T13:11:40.409Z,6.50
2022-12-02T13:14:10.189Z,6.50
2022-12-02T13:17:18.618Z,6.70
2022-12-02T13:19:45.539Z,6.70
2022-12-02T13:22:12.418Z,6.50
2022-12-02T13:24:43.130Z,6.60
2022-12-02T13:27:10.401Z,6.70
2022-12-02T13:29:37.706Z,6.80
2022-12-02T13:32:04.826Z,6.60
2022-12-02T13:34:31.690Z,6.50
2022-12-02T13:36:58.520Z,6.70
2022-12-02T13:39:25.508Z,6.70
2022-12-02T13:41:52.328Z,6.70
2022-12-02T13:44:19.130Z,7.00
2022-12-02T13:46:46.018Z,6.90
2022-12-02T13:49:12.920Z,6.80
2022-12-02T13:51:39.780Z,6.90
2022-12-02T13:54:06.668Z,6.50
2022-12-02T13:56:33.461Z,6.30
2022-12-02T13:59:00.357Z,6.20
2022-12-02T14:01:27.600Z,6.60
2022-12-02T14:03:54.595Z,6.60
2022-12-02T14:06:34.080Z,6.70
2022-12-02T14:09:01.107Z,6.50
2022-12-02T14:11:28.331Z,6.40
2022-12-02T14:13:55.408Z,6.70
2022-12-02T14:16:22.419Z,7.00
2022-12-02T14:18:55.466Z,7.10
2022-12-02T14:21:24.845Z,7.10
2022-12-02T14:23:51.620Z,7.10
2022-12-02T14:26:18.569Z,7.00
2022-12-02T14:28:45.548Z,6.80
2022-12-02T14:31:21.982Z,6.80
2022-12-02T14:34:14.090Z,6.90
2022-12-02T14:36:40.749Z,6.70
2022-12-02T14:39:07.787Z,6.90
2022-12-02T14:41:34.736Z,7.00
2022-12-02T14:44:01.624Z,6.90
2022-12-02T14:46:30.477Z,6.80
2022-12-02T14:49:23.155Z,6.60
2022-12-02T14:51:44.674Z,6.70
2022-12-02T14:54:11.646Z,6.90
2022-12-02T14:56:40.374Z,6.70
2022-12-02T14:59:12.600Z,6.70
2022-12-02T15:01:41.723Z,6.90
2022-12-02T15:04:08.995Z,6.90
2022-12-02T15:06:36.443Z,7.00
2022-12-02T15:09:04.572Z,6.80
2022-12-02T15:11:31.574Z,6.60
2022-12-02T15:13:58.517Z,6.60
2022-12-02T15:16:25.502Z,6.70
2022-12-02T15:18:52.587Z,6.80
2022-12-02T15:21:26.367Z,6.60
2022-12-02T15:23:53.229Z,6.70
2022-12-02T15:26:20.286Z,6.70
2022-12-02T15:28:47.233Z,6.70
2022-12-02T15:31:17.554Z,6.90
2022-12-02T15:33:46.222Z,6.80
2022-12-02T15:36:13.901Z,6.50
2022-12-02T15:38:40.736Z,6.80
2022-12-02T15:41:08.328Z,6.80
2022-12-02T15:43:35.454Z,6.80
2022-12-02T15:46:02.685Z,6.80
2022-12-02T15:48:29.612Z,6.70
2022-12-02T15:50:56.648Z,6.70
2022-12-02T15:53:24.576Z,6.80
2022-12-02T15:55:52.194Z,6.90
2022-12-02T15:58:19.199Z,6.90
2022-12-02T16:00:46.279Z,6.60
2022-12-02T16:03:13.481Z,6.90
2022-12-02T16:05:40.358Z,6.70
2022-12-02T16:08:07.940Z,6.70
2022-12-02T16:10:35.403Z,6.60
2022-12-02T16:13:02.669Z,6.80
2022-12-02T16:15:29.539Z,6.70
2022-12-02T16:17:56.525Z,6.60
2022-12-02T16:20:23.561Z,6.80
2022-12-02T16:22:50.574Z,6.80
2022-12-02T16:25:17.498Z,6.80
2022-12-02T16:27:44.381Z,6.80
2022-12-02T16:30:12.111Z,6.50
2022-12-02T16:32:38.854Z,6.70
2022-12-02T16:35:06.288Z,6.50
2022-12-02T16:37:33.113Z,6.80
2022-12-02T16:40:00.023Z,6.50
2022-12-02T16:42:27.407Z,6.60
2022-12-02T16:44:56.002Z,6.60
2022-12-02T16:47:23.880Z,6.70
2022-12-02T16:49:51.038Z,6.60
2022-12-02T16:52:18.366Z,6.50
2022-12-02T16:54:45.662Z,6.70
2022-12-02T17:01:12.752Z,6.50
2022-12-02T17:03:39.637Z,6.50
2022-12-02T17:07:23.771Z,6.50
2022-12-02T17:13:56.829Z,6.50
2022-12-02T17:16:23.720Z,6.50
2022-12-02T17:18:50.643Z,6.10
2022-12-02T17:21:17.589Z,6.40
2022-12-02T17:23:44.520Z,6.40
2022-12-02T17:26:11.391Z,6.40
2022-12-02T17:28:38.201Z,6.10
2022-12-02T17:31:05.290Z,6.20
2022-12-02T17:33:32.098Z,6.30
2022-12-02T17:35:58.980Z,6.30
2022-12-02T17:38:25.793Z,6.30
2022-12-02T17:41:10.392Z,6.10
2022-12-02T17:43:40.282Z,6.40
2022-12-02T17:46:07.465Z,6.40
2022-12-02T17:48:34.304Z,6.50
2022-12-02T17:51:01.140Z,6.50
2022-12-02T17:53:28.074Z,6.40
2022-12-02T17:55:55.089Z,6.30
2022-12-02T17:58:22.113Z,6.10
2022-12-02T18:00:48.960Z,6.30
2022-12-02T18:03:15.978Z,6.00
2022-12-02T18:05:42.837Z,6.40
2022-12-02T18:08:09.767Z,6.00
2022-12-02T18:10:36.663Z,6.30
2022-12-02T18:13:03.648Z,6.50
2022-12-02T18:15:30.444Z,6.20
2022-12-02T18:17:57.264Z,6.10
2022-12-02T18:20:24.160Z,6.30
2022-12-02T18:22:51.217Z,6.30
2022-12-02T18:25:18.036Z,6.40
2022-12-02T18:27:44.917Z,6.40
2022-12-02T18:30:17.409Z,6.40
2022-12-02T18:32:46.724Z,6.40
2022-12-02T18:35:15.117Z,6.30
2022-12-02T18:37:42.425Z,6.20
2022-12-02T18:40:17.142Z,6.50
2022-12-02T18:42:44.401Z,6.40
2022-12-02T18:45:11.793Z,6.60
2022-12-02T18:47:39.487Z,6.70
2022-12-02T18:50:08.552Z,6.30
2022-12-02T18:52:35.520Z,6.30
2022-12-02T18:55:02.601Z,6.50
2022-12-02T18:57:29.401Z,6.60
2022-12-02T18:59:56.909Z,6.60
2022-12-02T19:02:23.821Z,6.50
2022-12-02T19:04:51.128Z,6.30
2022-12-02T19:07:19.240Z,6.20
2022-12-02T19:09:51.630Z,6.40
2022-12-02T19:12:20.706Z,6.50
2022-12-02T19:14:47.583Z,6.50
2022-12-02T19:17:14.702Z,6.60
2022-12-02T19:19:41.764Z,6.50
2022-12-02T19:22:10.393Z,6.50
2022-12-02T19:24:37.323Z,6.50
2022-12-02T19:27:04.873Z,6.20
2022-12-02T19:29:31.876Z,6.50
2022-12-02T19:31:58.847Z,6.60
2022-12-02T19:34:25.877Z,6.70
2022-12-02T19:36:52.909Z,6.40
2022-12-02T19:39:19.874Z,6.20
2022-12-02T19:41:46.896Z,6.30
2022-12-02T19:44:13.896Z,6.40
2022-12-02T19:46:40.847Z,6.30
2022-12-02T19:49:07.846Z,6.50
2022-12-02T19:51:34.665Z,6.30
2022-12-02T19:54:01.526Z,6.50
2022-12-02T19:56:28.470Z,6.30
2022-12-02T19:58:55.324Z,6.20
2022-12-02T20:01:23.885Z,6.20
2022-12-02T20:03:50.851Z,6.30
2022-12-02T20:06:17.961Z,6.30
2022-12-02T20:08:44.782Z,6.30
2022-12-02T20:11:11.596Z,6.30
2022-12-02T20:13:38.584Z,6.20
2022-12-02T20:16:05.580Z,6.40
2022-12-02T20:18:32.475Z,6.20
2022-12-02T20:20:59.422Z,6.20
2022-12-02T20:23:26.314Z,6.20
2022-12-02T20:25:53.237Z,6.30
2022-12-02T20:28:21.130Z,6.20
2022-12-02T20:30:47.978Z,6.30
2022-12-02T20:33:14.854Z,6.50
2022-12-02T20:35:41.724Z,6.10
2022-12-02T20:38:08.585Z,6.20
2022-12-02T20:40:35.487Z,6.40
2022-12-02T20:43:02.480Z,6.20
2022-12-02T20:45:29.309Z,6.30
2022-12-02T20:47:56.196Z,6.30
2022-12-02T20:50:23.199Z,6.30
2022-12-02T20:52:53.973Z,6.30
2022-12-02T20:55:21.690Z,6.40
2022-12-02T20:57:48.676Z,6.30
2022-12-02T21:00:17.722Z,6.40
2022-12-02T21:02:44.688Z,6.30
2022-12-02T21:05:11.510Z,6.30
2022-12-02T21:07:38.896Z,6.10
2022-12-02T21:10:06.857Z,6.00
2022-12-02T21:12:34.447Z,6.20
2022-12-02T21:15:01.335Z,6.10
2022-12-02T21:17:30.214Z,6.30
2022-12-02T21:19:57.229Z,6.40
2022-12-02T21:22:24.226Z,6.40
2022-12-02T21:24:51.495Z,6.30
2022-12-02T21:27:19.256Z,6.20
2022-12-02T21:29:46.030Z,6.10
2022-12-02T21:32:12.807Z,6.30
2022-12-02T21:34:39.717Z,6.40
2022-12-02T21:37:06.505Z,6.10
2022-12-02T21:39:33.406Z,5.80
2022-12-02T21:42:00.282Z,6.10
2022-12-02T21:44:27.109Z,6.00
2022-12-02T21:46:54.016Z,6.10
2022-12-02T21:49:20.861Z,6.20
2022-12-02T21:51:49.546Z,6.30
2022-12-02T21:54:16.893Z,5.90
2022-12-02T21:56:43.749Z,5.80
2022-12-02T21:59:10.630Z,5.90
2022-12-02T22:01:43.505Z,6.30
2022-12-02T22:04:15.048Z,6.10
2022-12-02T22:06:43.096Z,6.10
2022-12-02T22:09:10.147Z,5.80
2022-12-02T22:11:37.692Z,5.80
2022-12-02T22:14:05.319Z,5.90
2022-12-02T22:16:32.745Z,5.80
2022-12-02T22:19:00.233Z,6.00
2022-12-02T22:21:27.184Z,5.80
2022-12-02T22:23:54.066Z,6.10
2022-12-02T22:26:20.929Z,6.20
2022-12-02T22:28:47.934Z,6.10
2022-12-02T22:31:14.932Z,5.80
2022-12-02T22:33:41.908Z,6.00
2022-12-02T22:36:09.173Z,6.00
2022-12-02T22:38:36.095Z,6.10
2022-12-02T22:41:03.296Z,6.10
2022-12-02T22:43:30.096Z,5.90
2022-12-02T22:45:56.938Z,6.00
2022-12-02T22:48:23.925Z,5.90
2022-12-02T22:50:51.003Z,5.90
2022-12-02T22:53:17.913Z,6.10
2022-12-02T22:55:47.326Z,5.70
2022-12-02T22:58:14.206Z,6.00
2022-12-02T23:00:41.011Z,5.90
2022-12-02T23:03:08.134Z,5.70
2022-12-02T23:05:34.974Z,5.90
2022-12-02T23:08:01.801Z,5.90
2022-12-02T23:10:28.710Z,5.70
2022-12-02T23:12:55.498Z,5.90
2022-12-02T23:15:38.980Z,5.80
2022-12-02T23:18:07.755Z,5.90
2022-12-02T23:20:35.494Z,5.80
2022-12-02T23:23:02.337Z,5.90
2022-12-02T23:25:29.222Z,5.70
2022-12-02T23:27:56.506Z,5.70
2022-12-02T23:30:28.436Z,5.80
2022-12-02T23:32:59.592Z,5.90
2022-12-02T23:35:27.801Z,5.70
2022-12-02T23:37:54.800Z,5.80
2022-12-02T23:40:21.755Z,5.80
2022-12-02T23:42:48.565Z,5.60
2022-12-02T23:45:15.744Z,5.70
2022-12-02T23:47:42.556Z,5.90
2022-12-02T23:50:10.060Z,5.40
2022-12-02T23:52:36.857Z,5.70
2022-12-02T23:55:04.050Z,5.80
2022-12-02T23:57:31.012Z,5.40
2022-12-02T23:59:57.921Z,5.60
