createdAt,value
2023-01-25T00:00:31.188Z,22.04
2023-01-25T00:03:00.969Z,20.71
2023-01-25T00:05:30.992Z,22.04
2023-01-25T00:08:00.836Z,22.99
2023-01-25T00:10:30.587Z,20.90
2023-01-25T00:13:00.410Z,19.95
2023-01-25T00:15:30.773Z,20.90
2023-01-25T00:18:00.500Z,21.09
2023-01-25T00:20:30.239Z,20.33
2023-01-25T00:23:00.038Z,19.19
2023-01-25T00:25:29.762Z,20.52
2023-01-25T00:27:59.685Z,19.95
2023-01-25T00:30:29.574Z,22.80
2023-01-25T00:33:38.976Z,21.28
2023-01-25T00:36:34.669Z,21.85
2023-01-25T00:39:13.417Z,21.66
2023-01-25T00:41:44.067Z,22.80
2023-01-25T00:44:14.036Z,23.37
2023-01-25T00:46:44.077Z,22.42
2023-01-25T00:49:26.181Z,22.80
2023-01-25T00:51:55.908Z,23.18
2023-01-25T00:54:25.928Z,22.04
2023-01-25T00:56:56.710Z,22.42
2023-01-25T00:59:26.594Z,22.42
2023-01-25T01:01:57.099Z,24.32
2023-01-25T01:04:26.652Z,22.61
2023-01-25T01:06:56.656Z,23.37
2023-01-25T01:09:26.738Z,23.56
2023-01-25T01:11:56.505Z,23.56
2023-01-25T01:14:26.335Z,22.23
2023-01-25T01:16:57.041Z,24.70
2023-01-25T01:19:26.392Z,23.75
2023-01-25T01:21:54.556Z,22.80
2023-01-25T01:24:23.127Z,22.42
2023-01-25T01:26:51.518Z,22.23
2023-01-25T01:29:19.908Z,24.13
2023-01-25T01:31:52.679Z,22.04
2023-01-25T01:34:22.831Z,21.85
2023-01-25T01:36:52.660Z,23.18
2023-01-25T01:39:22.549Z,23.94
2023-01-25T01:41:52.528Z,24.70
2023-01-25T01:44:50.064Z,23.75
2023-01-25T01:47:24.830Z,23.75
2023-01-25T01:50:16.935Z,22.80
2023-01-25T01:52:47.484Z,23.56
2023-01-25T01:55:24.147Z,24.51
2023-01-25T01:57:58.503Z,23.37
2023-01-25T02:00:38.213Z,25.84
2023-01-25T02:03:12.313Z,23.37
2023-01-25T02:06:03.319Z,24.13
2023-01-25T02:08:36.718Z,24.70
2023-01-25T02:11:09.289Z,25.08
2023-01-25T02:13:39.777Z,24.13
2023-01-25T02:16:25.849Z,23.75
2023-01-25T02:19:02.013Z,22.99
2023-01-25T02:21:43.495Z,22.80
2023-01-25T02:24:26.462Z,24.51
2023-01-25T02:26:57.221Z,25.27
2023-01-25T02:29:29.781Z,22.61
2023-01-25T02:32:05.356Z,23.75
2023-01-25T02:34:36.345Z,25.27
2023-01-25T02:37:06.299Z,24.13
2023-01-25T02:39:36.232Z,22.23
2023-01-25T02:42:09.754Z,23.75
2023-01-25T02:44:41.537Z,23.75
2023-01-25T02:47:11.379Z,22.42
2023-01-25T02:49:41.398Z,23.56
2023-01-25T02:52:11.327Z,23.94
2023-01-25T02:54:41.160Z,24.70
2023-01-25T02:57:11.008Z,25.84
2023-01-25T02:59:40.897Z,26.79
2023-01-25T03:02:10.736Z,22.80
2023-01-25T03:04:40.642Z,21.85
2023-01-25T03:07:10.513Z,22.42
2023-01-25T03:09:40.215Z,26.03
2023-01-25T03:12:14.229Z,22.61
2023-01-25T03:14:44.584Z,22.80
2023-01-25T03:17:14.376Z,25.65
2023-01-25T03:19:44.244Z,24.51
2023-01-25T03:22:14.075Z,22.80
2023-01-25T03:24:43.798Z,26.41
2023-01-25T03:27:18.561Z,22.42
2023-01-25T03:29:47.418Z,22.23
2023-01-25T03:32:15.650Z,22.80
2023-01-25T03:34:44.159Z,23.37
2023-01-25T03:37:12.938Z,22.42
2023-01-25T03:39:40.990Z,24.70
2023-01-25T03:42:14.011Z,22.61
2023-01-25T03:44:43.771Z,23.18
2023-01-25T03:47:14.016Z,24.32
2023-01-25T03:49:43.890Z,21.85
2023-01-25T03:52:13.774Z,22.42
2023-01-25T03:54:43.610Z,26.22
2023-01-25T03:57:13.515Z,23.94
2023-01-25T03:59:43.414Z,24.32
2023-01-25T04:02:14.710Z,22.99
2023-01-25T04:04:44.511Z,23.37
2023-01-25T04:07:14.386Z,23.75
2023-01-25T04:09:44.194Z,24.70
2023-01-25T04:12:18.193Z,23.75
2023-01-25T04:14:47.924Z,22.99
2023-01-25T04:17:17.746Z,23.18
2023-01-25T04:19:47.528Z,24.89
2023-01-25T04:22:17.557Z,23.18
2023-01-25T04:24:47.298Z,24.13
2023-01-25T04:27:17.010Z,23.75
2023-01-25T04:29:46.751Z,23.56
2023-01-25T04:32:16.528Z,23.75
2023-01-25T04:34:46.480Z,24.89
2023-01-25T04:37:16.348Z,24.51
2023-01-25T04:39:44.681Z,24.13
2023-01-25T04:42:18.084Z,23.75
2023-01-25T04:44:47.430Z,23.56
2023-01-25T04:47:15.991Z,24.13
2023-01-25T04:49:44.643Z,24.51
2023-01-25T04:52:12.863Z,24.32
2023-01-25T04:54:41.300Z,23.37
2023-01-25T04:57:09.635Z,25.84
2023-01-25T04:59:38.017Z,24.32
2023-01-25T05:02:06.457Z,26.98
2023-01-25T05:04:34.849Z,25.65
2023-01-25T05:07:03.391Z,24.89
2023-01-25T05:09:31.857Z,24.89
2023-01-25T05:12:00.054Z,25.84
2023-01-25T05:14:28.469Z,26.22
2023-01-25T05:16:56.974Z,24.70
2023-01-25T05:19:24.157Z,24.89
2023-01-25T05:21:59.670Z,24.51
2023-01-25T05:24:32.850Z,23.94
2023-01-25T05:27:03.950Z,25.27
2023-01-25T05:29:43.264Z,25.46
2023-01-25T05:32:15.732Z,23.18
2023-01-25T05:34:46.578Z,22.61
2023-01-25T05:37:21.644Z,25.27
2023-01-25T05:39:51.323Z,22.23
2023-01-25T05:42:21.253Z,23.56
2023-01-25T05:44:51.061Z,22.99
2023-01-25T05:47:20.824Z,24.70
2023-01-25T05:49:50.608Z,23.37
2023-01-25T05:52:20.370Z,22.42
2023-01-25T05:54:49.591Z,22.99
2023-01-25T05:57:18.301Z,23.37
2023-01-25T05:59:45.720Z,20.90
2023-01-25T06:02:15.620Z,23.94
2023-01-25T06:04:45.575Z,21.09
2023-01-25T06:07:15.358Z,23.56
2023-01-25T06:09:45.160Z,24.32
2023-01-25T06:12:21.934Z,24.89
2023-01-25T06:14:51.848Z,18.24
2023-01-25T06:17:19.450Z,24.51
2023-01-25T06:19:46.550Z,23.18
2023-01-25T06:22:16.271Z,22.42
2023-01-25T06:24:46.086Z,19.95
2023-01-25T06:27:15.942Z,23.56
2023-01-25T06:29:45.732Z,22.23
2023-01-25T06:32:15.496Z,21.47
2023-01-25T06:34:46.447Z,17.48
2023-01-25T06:37:15.561Z,17.48
2023-01-25T06:39:45.366Z,15.96
2023-01-25T06:42:19.255Z,15.01
2023-01-25T06:44:48.160Z,15.96
2023-01-25T06:47:15.812Z,18.43
2023-01-25T06:49:45.587Z,18.81
2023-01-25T06:52:15.357Z,19.76
2023-01-25T06:54:45.214Z,16.91
2023-01-25T06:57:15.162Z,18.62
2023-01-25T06:59:44.930Z,16.72
2023-01-25T07:02:16.218Z,21.66
2023-01-25T07:09:14.696Z,20.52
2023-01-25T07:11:44.447Z,22.23
2023-01-25T07:14:14.193Z,21.47
2023-01-25T07:16:44.022Z,22.99
2023-01-25T07:19:13.896Z,22.80
2023-01-25T07:21:43.658Z,21.47
2023-01-25T07:24:19.841Z,25.46
2023-01-25T07:26:49.977Z,25.08
2023-01-25T07:29:19.805Z,23.18
2023-01-25T07:31:49.636Z,21.85
2023-01-25T07:34:19.584Z,22.80
2023-01-25T07:36:49.410Z,22.99
2023-01-25T07:39:19.219Z,23.37
2023-01-25T07:41:48.993Z,24.13
2023-01-25T07:44:18.717Z,25.08
2023-01-25T07:46:48.588Z,24.51
2023-01-25T07:49:18.508Z,22.99
2023-01-25T07:51:48.242Z,24.13
2023-01-25T07:54:18.064Z,21.28
2023-01-25T07:56:48.786Z,19.95
2023-01-25T07:59:18.498Z,19.76
2023-01-25T08:01:47.069Z,19.95
2023-01-25T08:04:15.475Z,22.23
2023-01-25T08:06:45.714Z,23.18
2023-01-25T08:09:20.020Z,22.04
2023-01-25T08:11:50.259Z,19.57
2023-01-25T08:14:19.983Z,17.48
2023-01-25T08:16:49.760Z,18.62
2023-01-25T08:19:20.462Z,19.57
2023-01-25T08:21:50.596Z,17.86
2023-01-25T08:24:21.099Z,15.01
2023-01-25T08:26:50.805Z,17.67
2023-01-25T08:29:20.606Z,16.53
2023-01-25T08:31:50.486Z,20.52
2023-01-25T08:34:20.537Z,19.57
2023-01-25T08:39:24.704Z,18.62
2023-01-25T08:41:54.474Z,18.43
2023-01-25T08:44:24.098Z,17.29
2023-01-25T08:46:53.170Z,16.91
2023-01-25T08:49:21.611Z,17.67
2023-01-25T08:51:50.417Z,17.29
2023-01-25T08:54:18.744Z,18.05
2023-01-25T08:56:46.988Z,16.53
2023-01-25T08:59:15.393Z,15.20
2023-01-25T09:01:43.830Z,16.34
2023-01-25T09:04:12.134Z,14.44
2023-01-25T09:06:40.670Z,17.29
2023-01-25T09:09:09.172Z,16.15
2023-01-25T09:11:38.233Z,18.24
2023-01-25T09:14:07.960Z,18.24
2023-01-25T09:16:36.513Z,18.05
2023-01-25T09:19:06.191Z,17.67
2023-01-25T09:21:34.555Z,18.05
2023-01-25T09:24:07.274Z,19.95
2023-01-25T09:26:40.837Z,19.38
2023-01-25T09:29:11.984Z,15.96
2023-01-25T09:31:43.921Z,18.24
2023-01-25T09:34:16.100Z,17.67
2023-01-25T09:36:45.810Z,17.67
2023-01-25T09:39:15.591Z,19.38
2023-01-25T09:42:24.335Z,19.00
2023-01-25T09:45:18.402Z,17.67
2023-01-25T09:48:35.354Z,19.57
2023-01-25T09:51:40.111Z,19.19
2023-01-25T09:54:11.076Z,19.19
2023-01-25T09:56:41.377Z,17.67
2023-01-25T09:59:19.989Z,19.57
2023-01-25T10:01:55.969Z,21.09
2023-01-25T10:04:35.462Z,19.38
2023-01-25T10:07:20.781Z,19.19
2023-01-25T10:10:39.333Z,19.57
2023-01-25T10:13:23.114Z,16.53
2023-01-25T10:16:05.187Z,18.05
2023-01-25T10:19:10.046Z,18.24
2023-01-25T10:21:49.952Z,17.67
2023-01-25T10:24:44.319Z,20.52
2023-01-25T10:28:08.946Z,19.19
2023-01-25T10:30:58.403Z,15.96
2023-01-25T10:33:34.857Z,20.33
2023-01-25T10:36:07.475Z,17.48
2023-01-25T10:38:42.669Z,19.00
2023-01-25T10:41:59.420Z,19.00
2023-01-25T10:44:29.342Z,14.63
2023-01-25T10:47:17.076Z,20.90
2023-01-25T10:49:52.111Z,21.85
2023-01-25T10:52:26.953Z,20.90
2023-01-25T10:55:26.226Z,19.00
2023-01-25T10:58:00.931Z,24.32
2023-01-25T11:00:40.817Z,20.14
2023-01-25T11:03:22.438Z,21.28
2023-01-25T11:05:56.997Z,22.23
2023-01-25T11:08:31.893Z,19.19
2023-01-25T11:11:15.314Z,22.80
2023-01-25T11:13:42.751Z,20.14
2023-01-25T11:16:23.637Z,23.56
2023-01-25T11:18:57.020Z,21.85
2023-01-25T11:21:34.077Z,19.76
2023-01-25T11:24:10.143Z,21.28
2023-01-25T11:26:41.754Z,19.95
2023-01-25T11:29:24.305Z,17.67
2023-01-25T11:31:57.717Z,23.37
2023-01-25T11:34:29.634Z,20.71
2023-01-25T11:37:34.527Z,20.14
2023-01-25T11:40:16.322Z,22.04
2023-01-25T11:43:38.483Z,21.09
2023-01-25T11:46:27.970Z,20.14
2023-01-25T11:49:27.260Z,19.76
2023-01-25T11:52:25.972Z,21.09
2023-01-25T11:55:31.637Z,22.23
2023-01-25T11:58:16.540Z,23.18
2023-01-25T12:01:17.689Z,24.32
2023-01-25T12:04:12.350Z,19.00
2023-01-25T12:07:03.997Z,20.14
2023-01-25T12:09:58.011Z,18.62
2023-01-25T12:12:46.405Z,17.86
2023-01-25T12:15:49.095Z,20.52
2023-01-25T12:18:41.915Z,19.76
2023-01-25T12:21:48.497Z,16.34
2023-01-25T12:24:33.485Z,19.38
2023-01-25T12:27:47.292Z,14.63
2023-01-25T12:30:55.559Z,16.91
2023-01-25T12:33:41.514Z,18.62
2023-01-25T12:36:28.000Z,17.29
2023-01-25T12:39:12.961Z,18.05
2023-01-25T12:41:54.194Z,17.48
2023-01-25T12:44:57.657Z,18.62
2023-01-25T12:47:46.394Z,19.19
2023-01-25T12:50:25.295Z,19.00
2023-01-25T12:53:04.802Z,19.95
2023-01-25T12:55:34.629Z,13.87
2023-01-25T12:58:14.216Z,20.71
2023-01-25T13:01:01.557Z,18.43
2023-01-25T13:04:04.962Z,20.52
2023-01-25T13:07:07.118Z,19.00
2023-01-25T13:09:58.280Z,14.63
2023-01-25T13:12:26.958Z,16.72
2023-01-25T13:14:56.799Z,14.63
2023-01-25T13:17:34.846Z,18.24
2023-01-25T13:20:41.712Z,18.62
2023-01-25T13:23:33.991Z,19.76
2023-01-25T13:26:22.158Z,21.47
2023-01-25T13:28:59.478Z,20.52
2023-01-25T13:31:51.134Z,21.28
2023-01-25T13:34:40.379Z,19.57
2023-01-25T13:37:24.409Z,17.10
2023-01-25T13:40:08.095Z,18.62
2023-01-25T13:42:39.680Z,19.76
2023-01-25T13:45:21.600Z,18.81
2023-01-25T13:48:27.668Z,15.58
2023-01-25T13:51:12.280Z,17.29
2023-01-25T13:53:43.390Z,19.57
2023-01-25T13:56:33.508Z,19.95
2023-01-25T13:59:01.231Z,19.38
2023-01-25T14:01:33.589Z,19.19
2023-01-25T14:04:05.415Z,18.43
2023-01-25T14:06:40.140Z,19.38
2023-01-25T14:09:20.725Z,20.71
2023-01-25T14:12:04.079Z,19.38
2023-01-25T14:14:35.936Z,17.86
2023-01-25T14:17:18.759Z,19.38
2023-01-25T14:19:54.268Z,16.72
2023-01-25T14:22:30.399Z,12.92
2023-01-25T14:25:16.991Z,18.05
2023-01-25T14:27:50.716Z,15.77
2023-01-25T14:30:26.887Z,13.49
2023-01-25T14:33:00.756Z,17.86
2023-01-25T14:35:43.002Z,17.67
2023-01-25T14:38:26.203Z,17.29
2023-01-25T14:41:24.861Z,19.38
2023-01-25T14:44:03.424Z,17.86
2023-01-25T14:46:38.465Z,16.72
2023-01-25T14:49:25.702Z,18.24
2023-01-25T14:52:10.942Z,20.14
2023-01-25T14:54:54.365Z,20.52
2023-01-25T14:57:36.974Z,20.14
2023-01-25T15:00:23.896Z,22.42
2023-01-25T15:02:57.584Z,19.76
2023-01-25T15:05:31.349Z,19.00
2023-01-25T15:08:06.925Z,19.95
2023-01-25T15:10:52.861Z,16.53
2023-01-25T15:13:28.293Z,14.63
2023-01-25T15:16:03.821Z,17.29
2023-01-25T15:18:54.108Z,16.53
2023-01-25T15:21:32.250Z,17.86
2023-01-25T15:24:10.615Z,16.15
2023-01-25T15:26:40.401Z,16.34
2023-01-25T15:29:22.473Z,19.76
2023-01-25T15:31:53.509Z,18.24
2023-01-25T15:34:35.164Z,16.72
2023-01-25T15:37:04.220Z,16.53
2023-01-25T15:39:34.919Z,15.01
2023-01-25T15:42:08.959Z,19.76
2023-01-25T15:44:38.936Z,18.62
2023-01-25T15:47:10.072Z,19.76
2023-01-25T15:49:39.858Z,18.81
2023-01-25T15:52:11.109Z,14.82
2023-01-25T15:54:48.619Z,17.48
2023-01-25T15:57:36.418Z,19.95
2023-01-25T16:00:15.038Z,18.81
2023-01-25T16:02:44.491Z,18.81
2023-01-25T16:05:15.155Z,18.43
2023-01-25T16:07:46.007Z,19.19
2023-01-25T16:10:24.891Z,18.43
2023-01-25T16:12:52.169Z,17.86
2023-01-25T16:15:20.368Z,19.00
2023-01-25T16:17:48.701Z,17.29
2023-01-25T16:20:21.354Z,19.76
2023-01-25T16:22:48.761Z,20.52
2023-01-25T16:25:17.069Z,16.72
2023-01-25T16:27:45.545Z,17.86
2023-01-25T16:30:24.027Z,20.14
2023-01-25T16:32:54.164Z,17.10
2023-01-25T16:35:23.957Z,14.63
2023-01-25T16:37:53.694Z,15.39
2023-01-25T16:40:38.585Z,18.81
2023-01-25T16:43:08.360Z,17.10
2023-01-25T16:45:39.776Z,15.96
2023-01-25T16:48:16.890Z,17.67
2023-01-25T16:50:45.680Z,16.91
2023-01-25T16:53:14.024Z,15.39
2023-01-25T16:55:42.735Z,17.67
2023-01-25T16:58:10.894Z,17.86
2023-01-25T17:00:39.278Z,15.77
2023-01-25T17:03:07.840Z,16.72
2023-01-25T17:05:38.265Z,20.71
2023-01-25T17:08:07.795Z,16.91
2023-01-25T17:10:38.069Z,15.39
2023-01-25T17:13:08.714Z,16.91
2023-01-25T17:15:38.451Z,16.72
2023-01-25T17:18:08.249Z,17.29
2023-01-25T17:20:39.271Z,14.25
2023-01-25T17:23:09.346Z,17.29
2023-01-25T17:25:40.672Z,15.77
2023-01-25T17:28:10.410Z,14.25
2023-01-25T17:30:41.233Z,13.68
2023-01-25T17:33:13.070Z,16.53
2023-01-25T17:35:42.592Z,13.68
2023-01-25T17:38:12.527Z,16.53
2023-01-25T17:40:42.360Z,17.48
2023-01-25T17:43:12.138Z,16.34
2023-01-25T17:45:41.998Z,17.48
2023-01-25T17:48:12.732Z,17.29
2023-01-25T17:50:42.550Z,15.20
2023-01-25T17:53:12.489Z,16.91
2023-01-25T17:55:42.250Z,19.19
2023-01-25T17:58:12.050Z,12.16
2023-01-25T18:00:41.917Z,17.10
2023-01-25T18:03:11.961Z,19.57
2023-01-25T18:05:41.740Z,17.48
2023-01-25T18:08:12.448Z,14.63
2023-01-25T18:10:42.263Z,18.05
2023-01-25T18:13:12.117Z,14.44
2023-01-25T18:15:41.853Z,16.53
2023-01-25T18:18:11.601Z,17.29
2023-01-25T18:20:41.596Z,16.53
2023-01-25T18:23:11.307Z,15.96
2023-01-25T18:25:41.021Z,17.67
2023-01-25T18:28:13.893Z,17.29
2023-01-25T18:30:53.547Z,17.29
2023-01-25T18:33:21.715Z,13.11
2023-01-25T18:35:51.070Z,17.29
2023-01-25T18:38:18.206Z,14.25
2023-01-25T18:40:47.381Z,15.58
2023-01-25T18:43:17.112Z,14.82
2023-01-25T18:45:55.885Z,16.15
2023-01-25T18:48:31.007Z,16.15
2023-01-25T18:51:09.545Z,17.10
2023-01-25T18:53:42.739Z,13.30
2023-01-25T18:56:18.819Z,15.96
2023-01-25T18:58:50.995Z,16.53
2023-01-25T19:01:22.979Z,16.34
2023-01-25T19:03:53.250Z,13.30
2023-01-25T19:06:24.700Z,15.58
2023-01-25T19:08:56.435Z,17.10
2023-01-25T19:11:27.098Z,14.06
2023-01-25T19:13:58.579Z,14.63
2023-01-25T19:16:28.532Z,14.44
2023-01-25T19:18:58.243Z,15.01
2023-01-25T19:21:28.391Z,13.49
2023-01-25T19:23:59.053Z,17.48
2023-01-25T19:26:28.971Z,14.44
2023-01-25T19:28:58.733Z,11.40
2023-01-25T19:31:32.009Z,15.77
2023-01-25T19:34:05.711Z,13.49
2023-01-25T19:36:36.976Z,12.73
2023-01-25T19:39:10.097Z,14.63
2023-01-25T19:41:39.946Z,14.82
2023-01-25T19:44:14.047Z,14.06
2023-01-25T19:46:43.950Z,13.11
2023-01-25T19:49:14.568Z,13.68
2023-01-25T19:51:48.828Z,15.39
2023-01-25T19:54:19.621Z,11.78
2023-01-25T19:56:49.614Z,14.25
2023-01-25T19:59:23.271Z,13.68
2023-01-25T20:01:53.804Z,13.30
2023-01-25T20:04:24.848Z,12.73
2023-01-25T20:06:54.733Z,13.87
2023-01-25T20:09:27.626Z,13.87
2023-01-25T20:11:57.789Z,13.30
2023-01-25T20:14:27.663Z,15.20
2023-01-25T20:16:57.515Z,14.06
2023-01-25T20:19:27.413Z,12.16
2023-01-25T20:21:59.412Z,13.11
2023-01-25T20:24:30.179Z,11.02
2023-01-25T20:26:59.975Z,15.20
2023-01-25T20:29:30.055Z,14.06
2023-01-25T20:31:58.236Z,13.11
2023-01-25T20:34:26.862Z,14.06
2023-01-25T20:36:55.230Z,12.92
2023-01-25T20:39:23.863Z,14.06
2023-01-25T20:41:53.636Z,14.25
2023-01-25T20:44:23.395Z,13.68
2023-01-25T20:46:52.859Z,12.16
2023-01-25T20:49:20.298Z,14.44
2023-01-25T20:51:48.939Z,15.96
2023-01-25T20:54:18.330Z,15.39
2023-01-25T20:56:48.185Z,15.77
2023-01-25T20:59:19.497Z,14.25
2023-01-25T21:01:50.287Z,15.39
2023-01-25T21:04:20.281Z,15.39
2023-01-25T21:06:50.003Z,15.77
2023-01-25T21:09:19.863Z,15.39
2023-01-25T21:11:49.736Z,13.87
2023-01-25T21:14:20.433Z,12.35
2023-01-25T21:16:49.972Z,15.01
2023-01-25T21:19:19.729Z,15.58
2023-01-25T21:21:49.621Z,12.92
2023-01-25T21:24:19.371Z,13.11
2023-01-25T21:26:49.176Z,15.96
2023-01-25T21:29:21.089Z,16.34
2023-01-25T21:31:53.129Z,15.20
2023-01-25T21:34:23.049Z,15.01
2023-01-25T21:36:52.783Z,10.26
2023-01-25T21:39:22.500Z,16.72
2023-01-25T21:41:52.340Z,17.10
2023-01-25T21:44:40.832Z,15.96
2023-01-25T21:50:32.634Z,16.34
2023-01-25T21:52:59.864Z,15.96
2023-01-25T21:55:29.593Z,15.39
2023-01-25T21:57:59.372Z,14.06
2023-01-25T22:00:29.503Z,14.82
2023-01-25T22:02:58.948Z,16.53
2023-01-25T22:05:28.847Z,17.86
2023-01-25T22:07:59.084Z,13.87
2023-01-25T22:10:28.966Z,12.16
2023-01-25T22:12:58.644Z,14.63
2023-01-25T22:15:28.519Z,16.34
2023-01-25T22:17:58.346Z,15.77
2023-01-25T22:20:25.618Z,15.58
2023-01-25T22:22:52.459Z,16.53
2023-01-25T22:25:22.303Z,15.58
2023-01-25T22:27:59.897Z,14.82
2023-01-25T22:30:31.109Z,12.92
2023-01-25T22:33:00.108Z,14.63
2023-01-25T22:35:29.915Z,14.82
2023-01-25T22:37:59.691Z,14.82
2023-01-25T22:40:29.470Z,14.44
2023-01-25T22:42:58.277Z,14.44
2023-01-25T22:45:26.341Z,17.48
2023-01-25T22:47:54.791Z,12.73
2023-01-25T22:50:23.438Z,13.30
2023-01-25T22:52:51.566Z,11.97
2023-01-25T22:55:20.081Z,14.25
2023-01-25T22:57:48.483Z,13.68
2023-01-25T23:00:17.705Z,13.11
2023-01-25T23:02:45.293Z,12.16
2023-01-25T23:05:13.942Z,15.20
2023-01-25T23:07:43.009Z,14.63
2023-01-25T23:10:11.745Z,14.63
2023-01-25T23:12:38.996Z,14.06
2023-01-25T23:15:15.374Z,14.44
2023-01-25T23:18:03.612Z,14.44
2023-01-25T23:20:34.900Z,13.87
2023-01-25T23:23:04.223Z,13.49
2023-01-25T23:25:34.082Z,13.87
2023-01-25T23:28:04.027Z,12.92
2023-01-25T23:30:33.915Z,14.44
2023-01-25T23:33:03.990Z,14.44
2023-01-25T23:35:33.814Z,14.44
2023-01-25T23:38:03.819Z,13.87
2023-01-25T23:40:33.650Z,14.44
2023-01-25T23:43:03.366Z,15.96
2023-01-25T23:45:33.156Z,16.15
2023-01-25T23:48:02.977Z,14.82
2023-01-25T23:50:32.798Z,13.49
2023-01-25T23:53:02.617Z,13.30
2023-01-25T23:55:32.426Z,14.63
2023-01-25T23:58:03.837Z,15.01
