createdAt,value
2018-02-07T00:01:13.599Z,27.80
2018-02-07T00:03:42.536Z,26.75
2018-02-07T00:06:10.813Z,27.52
2018-02-07T00:08:39.175Z,26.90
2018-02-07T00:11:07.435Z,26.65
2018-02-07T00:13:35.565Z,28.33
2018-02-07T00:16:03.864Z,27.77
2018-02-07T00:18:33.613Z,28.27
2018-02-07T00:21:01.831Z,28.40
2018-02-07T00:23:30.056Z,26.08
2018-02-07T00:25:58.254Z,28.95
2018-02-07T00:28:26.433Z,26.90
2018-02-07T00:30:54.808Z,26.70
2018-02-07T00:33:22.972Z,27.37
2018-02-07T00:35:51.193Z,26.33
2018-02-07T00:38:20.172Z,27.40
2018-02-07T00:40:49.210Z,26.60
2018-02-07T00:43:17.480Z,24.75
2018-02-07T00:45:45.725Z,25.00
2018-02-07T00:48:13.988Z,25.88
2018-02-07T00:50:42.962Z,25.65
2018-02-07T00:53:11.157Z,26.25
2018-02-07T00:55:39.394Z,26.20
2018-02-07T00:58:07.525Z,26.65
2018-02-07T01:00:35.680Z,27.98
2018-02-07T01:03:03.854Z,28.65
2018-02-07T01:05:32.077Z,24.92
2018-02-07T01:08:00.241Z,24.98
2018-02-07T01:10:28.486Z,29.60
2018-02-07T01:12:56.687Z,26.87
2018-02-07T01:15:24.817Z,25.60
2018-02-07T01:17:52.997Z,27.13
2018-02-07T01:20:21.181Z,27.58
2018-02-07T01:22:49.332Z,26.27
2018-02-07T01:25:18.293Z,27.73
2018-02-07T01:27:46.576Z,27.42
2018-02-07T01:30:15.483Z,27.90
2018-02-07T01:32:44.448Z,31.12
2018-02-07T01:35:12.613Z,25.55
2018-02-07T01:37:41.601Z,29.60
2018-02-07T01:40:09.777Z,28.02
2018-02-07T01:42:37.939Z,25.75
2018-02-07T01:45:07.624Z,27.30
2018-02-07T01:47:37.455Z,29.85
2018-02-07T01:50:05.705Z,29.42
2018-02-07T01:52:33.908Z,26.67
2018-02-07T01:55:02.060Z,27.73
2018-02-07T01:57:30.389Z,26.20
2018-02-07T01:59:58.562Z,26.95
2018-02-07T02:02:26.796Z,26.08
2018-02-07T02:04:54.992Z,27.33
2018-02-07T02:07:23.307Z,26.58
2018-02-07T02:09:51.527Z,26.10
2018-02-07T02:12:20.652Z,29.60
2018-02-07T02:14:49.653Z,29.70
2018-02-07T02:17:32.696Z,27.00
2018-02-07T02:20:00.913Z,26.10
2018-02-07T02:22:29.080Z,26.10
2018-02-07T02:24:58.775Z,26.87
2018-02-07T02:27:27.057Z,24.60
2018-02-07T02:29:55.258Z,27.17
2018-02-07T02:32:23.508Z,28.48
2018-02-07T02:34:51.829Z,26.45
2018-02-07T02:37:21.024Z,28.77
2018-02-07T02:39:50.115Z,27.60
2018-02-07T02:42:18.298Z,27.42
2018-02-07T02:44:46.489Z,27.40
2018-02-07T02:49:49.148Z,26.85
2018-02-07T02:52:18.149Z,27.48
2018-02-07T02:54:47.122Z,27.52
2018-02-07T02:57:15.385Z,26.98
2018-02-07T02:59:43.902Z,25.75
2018-02-07T03:02:12.035Z,28.10
2018-02-07T03:04:40.368Z,28.15
2018-02-07T03:07:08.751Z,27.95
2018-02-07T03:09:36.930Z,27.50
2018-02-07T03:12:05.109Z,28.05
2018-02-07T03:14:33.313Z,29.45
2018-02-07T03:17:01.832Z,27.27
2018-02-07T03:19:29.981Z,26.52
2018-02-07T03:21:58.351Z,27.62
2018-02-07T03:24:27.300Z,26.65
2018-02-07T03:26:55.838Z,27.90
2018-02-07T03:29:24.238Z,28.80
2018-02-07T03:31:52.476Z,28.75
2018-02-07T03:34:20.864Z,28.00
2018-02-07T03:36:49.274Z,27.00
2018-02-07T03:39:17.516Z,27.17
2018-02-07T03:41:46.033Z,27.58
2018-02-07T03:44:14.678Z,24.50
2018-02-07T03:46:42.812Z,25.62
2018-02-07T03:49:10.993Z,26.05
2018-02-07T03:51:39.470Z,25.40
2018-02-07T03:54:08.458Z,28.12
2018-02-07T03:56:36.736Z,24.12
2018-02-07T03:59:04.971Z,24.75
2018-02-07T04:01:33.099Z,27.23
2018-02-07T04:04:02.071Z,28.10
2018-02-07T04:06:30.340Z,28.58
2018-02-07T04:08:58.551Z,30.67
2018-02-07T04:11:26.897Z,29.70
2018-02-07T04:13:55.169Z,29.35
2018-02-07T04:16:23.424Z,27.33
2018-02-07T04:18:51.666Z,25.73
2018-02-07T04:21:20.533Z,23.85
2018-02-07T04:23:49.484Z,26.02
2018-02-07T04:26:17.624Z,26.35
2018-02-07T04:28:45.817Z,28.50
2018-02-07T04:31:13.945Z,28.42
2018-02-07T04:33:42.936Z,29.63
2018-02-07T04:36:11.852Z,29.65
2018-02-07T04:38:40.164Z,31.17
2018-02-07T04:41:08.457Z,29.90
2018-02-07T04:43:36.681Z,30.10
2018-02-07T04:46:04.924Z,29.20
2018-02-07T04:48:33.821Z,30.50
2018-02-07T04:51:02.086Z,29.77
2018-02-07T04:53:30.280Z,28.65
2018-02-07T04:55:58.480Z,29.65
2018-02-07T04:58:26.605Z,28.58
2018-02-07T05:00:55.512Z,28.92
2018-02-07T05:03:23.642Z,30.60
2018-02-07T05:05:51.784Z,26.70
2018-02-07T05:08:20.678Z,32.70
2018-02-07T05:10:49.713Z,57.55
2018-02-07T05:13:17.858Z,35.78
2018-02-07T05:15:46.756Z,32.28
2018-02-07T05:18:14.886Z,28.25
2018-02-07T05:20:43.020Z,28.25
2018-02-07T05:23:11.912Z,29.27
2018-02-07T05:25:40.812Z,28.83
2018-02-07T05:28:08.936Z,29.05
2018-02-07T05:30:37.097Z,29.10
2018-02-07T05:33:05.220Z,33.55
2018-02-07T05:35:33.429Z,28.77
2018-02-07T05:38:01.528Z,28.58
2018-02-07T05:40:29.676Z,28.12
2018-02-07T05:42:57.828Z,30.17
2018-02-07T05:45:26.235Z,30.92
2018-02-07T05:47:54.382Z,30.00
2018-02-07T05:50:22.676Z,30.45
2018-02-07T05:52:50.851Z,27.95
2018-02-07T05:55:19.484Z,28.85
2018-02-07T05:57:48.368Z,24.92
2018-02-07T06:00:17.277Z,28.33
2018-02-07T06:02:45.400Z,29.12
2018-02-07T06:05:14.020Z,31.50
2018-02-07T06:07:42.933Z,30.98
2018-02-07T06:10:11.044Z,32.13
2018-02-07T06:12:39.192Z,30.58
2018-02-07T06:15:07.340Z,28.00
2018-02-07T06:17:35.486Z,28.62
2018-02-07T06:20:03.611Z,30.33
2018-02-07T06:22:31.846Z,26.73
2018-02-07T06:24:59.976Z,25.80
2018-02-07T06:27:28.168Z,27.35
2018-02-07T06:29:57.785Z,30.70
2018-02-07T06:32:25.944Z,28.85
2018-02-07T06:34:54.829Z,30.20
2018-02-07T06:37:22.965Z,26.70
2018-02-07T06:39:51.090Z,25.12
2018-02-07T06:42:19.232Z,29.08
2018-02-07T06:44:47.356Z,25.92
2018-02-07T06:47:15.537Z,28.67
2018-02-07T06:49:43.763Z,28.40
2018-02-07T06:52:11.902Z,27.42
2018-02-07T06:54:40.077Z,27.00
2018-02-07T06:57:08.229Z,30.08
2018-02-07T06:59:36.349Z,30.27
2018-02-07T07:02:05.271Z,27.15
2018-02-07T07:04:33.400Z,28.83
2018-02-07T07:07:01.556Z,31.58
2018-02-07T07:09:29.706Z,29.73
2018-02-07T07:11:59.057Z,28.70
2018-02-07T07:14:27.228Z,52.15
2018-02-07T07:16:56.164Z,48.70
2018-02-07T07:19:24.330Z,53.55
2018-02-07T07:21:52.468Z,46.47
2018-02-07T07:24:21.393Z,40.65
2018-02-07T07:26:49.654Z,35.30
2018-02-07T07:29:17.806Z,32.60
2018-02-07T07:31:46.745Z,29.73
2018-02-07T07:34:15.240Z,30.52
2018-02-07T07:36:43.361Z,32.47
2018-02-07T07:39:11.508Z,28.12
2018-02-07T07:41:40.784Z,29.58
2018-02-07T07:44:08.964Z,29.08
2018-02-07T07:46:37.103Z,29.60
2018-02-07T07:49:05.250Z,27.17
2018-02-07T07:51:33.400Z,29.33
2018-02-07T07:54:02.317Z,27.30
2018-02-07T07:56:30.480Z,30.75
2018-02-07T07:58:58.610Z,28.42
2018-02-07T08:01:26.749Z,28.38
2018-02-07T08:03:54.872Z,33.38
2018-02-07T08:06:23.052Z,38.42
2018-02-07T08:08:51.944Z,33.25
2018-02-07T08:11:20.869Z,30.62
2018-02-07T08:13:49.031Z,36.90
2018-02-07T08:16:17.180Z,30.75
2018-02-07T08:18:45.318Z,31.98
2018-02-07T08:21:13.478Z,29.73
2018-02-07T08:23:41.612Z,32.28
2018-02-07T08:26:09.816Z,31.50
2018-02-07T08:28:37.950Z,30.50
2018-02-07T08:31:06.088Z,29.65
2018-02-07T08:33:34.252Z,31.15
2018-02-07T08:36:02.418Z,33.22
2018-02-07T08:38:30.553Z,33.83
2018-02-07T08:40:58.882Z,30.12
2018-02-07T08:43:27.792Z,30.90
2018-02-07T08:45:55.911Z,29.10
2018-02-07T08:48:24.107Z,30.67
2018-02-07T08:50:52.230Z,28.77
2018-02-07T08:53:20.388Z,29.75
2018-02-07T08:55:49.435Z,30.80
2018-02-07T08:58:17.629Z,28.45
2018-02-07T09:00:45.730Z,28.52
2018-02-07T09:03:13.885Z,30.85
2018-02-07T09:05:42.012Z,29.08
2018-02-07T09:08:10.163Z,30.58
2018-02-07T09:10:38.338Z,29.65
2018-02-07T09:13:06.494Z,31.42
2018-02-07T09:15:34.616Z,30.88
2018-02-07T09:18:02.769Z,31.42
2018-02-07T09:20:31.675Z,30.40
2018-02-07T09:22:59.817Z,29.02
2018-02-07T09:25:27.951Z,28.85
2018-02-07T09:27:56.121Z,31.37
2018-02-07T09:30:24.272Z,29.15
2018-02-07T09:32:52.392Z,29.20
2018-02-07T09:35:20.524Z,32.13
2018-02-07T09:37:49.420Z,29.48
2018-02-07T09:40:17.565Z,29.20
2018-02-07T09:42:45.684Z,31.95
2018-02-07T09:45:13.824Z,29.90
2018-02-07T09:47:41.976Z,28.42
2018-02-07T09:50:10.127Z,32.40
2018-02-07T09:52:38.266Z,31.65
2018-02-07T09:55:06.412Z,29.63
2018-02-07T09:57:34.606Z,31.02
2018-02-07T10:00:02.778Z,30.65
2018-02-07T10:02:30.913Z,31.62
2018-02-07T10:04:59.064Z,30.67
2018-02-07T10:07:27.185Z,30.65
2018-02-07T10:09:55.315Z,32.10
2018-02-07T10:12:23.486Z,31.02
2018-02-07T10:14:51.730Z,31.67
2018-02-07T10:17:19.870Z,30.42
2018-02-07T10:19:48.012Z,31.45
2018-02-07T10:22:16.185Z,30.30
2018-02-07T10:24:44.292Z,30.10
2018-02-07T10:27:12.453Z,30.88
2018-02-07T10:29:40.659Z,30.20
2018-02-07T10:32:08.789Z,28.60
2018-02-07T10:34:37.700Z,29.52
2018-02-07T10:37:05.851Z,29.63
2018-02-07T10:39:34.053Z,29.15
2018-02-07T10:42:02.932Z,27.80
2018-02-07T10:44:31.061Z,29.35
2018-02-07T10:46:59.224Z,28.83
2018-02-07T10:49:27.376Z,32.95
2018-02-07T10:51:55.482Z,30.05
2018-02-07T10:54:23.638Z,32.40
2018-02-07T10:56:51.778Z,30.75
2018-02-07T10:59:19.924Z,28.85
2018-02-07T11:01:48.085Z,31.52
2018-02-07T11:04:16.252Z,33.15
2018-02-07T11:06:45.165Z,30.60
2018-02-07T11:09:13.347Z,31.37
2018-02-07T11:11:41.496Z,27.23
2018-02-07T11:14:09.652Z,27.00
2018-02-07T11:16:38.573Z,27.20
2018-02-07T11:19:06.712Z,29.75
2018-02-07T11:21:35.600Z,29.00
2018-02-07T11:24:04.544Z,28.67
2018-02-07T11:26:32.674Z,30.60
2018-02-07T11:29:00.844Z,27.35
2018-02-07T11:31:28.977Z,28.33
2018-02-07T11:33:57.192Z,32.45
2018-02-07T11:36:25.313Z,28.12
2018-02-07T11:38:53.521Z,29.55
2018-02-07T11:41:22.396Z,28.40
2018-02-07T11:43:51.300Z,29.60
2018-02-07T11:46:19.428Z,27.67
2018-02-07T11:48:47.580Z,26.67
2018-02-07T11:51:15.729Z,29.60
2018-02-07T11:53:43.856Z,29.17
2018-02-07T11:56:12.079Z,28.58
2018-02-07T11:58:40.200Z,29.00
2018-02-07T12:01:09.136Z,30.23
2018-02-07T12:03:37.281Z,28.42
2018-02-07T12:06:05.408Z,29.35
2018-02-07T12:08:33.532Z,29.90
2018-02-07T12:11:02.575Z,30.62
2018-02-07T12:13:30.713Z,29.30
2018-02-07T12:15:58.867Z,29.58
2018-02-07T12:18:27.755Z,30.17
2018-02-07T12:20:56.685Z,30.02
2018-02-07T12:23:24.818Z,28.42
2018-02-07T12:25:53.712Z,28.10
2018-02-07T12:28:21.845Z,28.10
2018-02-07T12:30:49.966Z,28.20
2018-02-07T12:33:18.104Z,27.62
2018-02-07T12:35:47.004Z,28.20
2018-02-07T12:38:15.913Z,34.80
2018-02-07T12:40:44.035Z,31.08
2018-02-07T12:43:12.199Z,31.42
2018-02-07T12:45:40.398Z,30.92
2018-02-07T12:48:08.536Z,29.08
2018-02-07T12:50:36.760Z,28.70
2018-02-07T12:53:05.680Z,28.70
2018-02-07T12:55:33.847Z,28.83
2018-02-07T12:58:02.046Z,29.05
2018-02-07T13:00:30.347Z,29.17
2018-02-07T13:02:58.649Z,32.03
2018-02-07T13:05:27.572Z,28.62
2018-02-07T13:07:55.753Z,28.55
2018-02-07T13:10:23.905Z,29.45
2018-02-07T13:12:52.034Z,27.00
2018-02-07T13:15:20.198Z,29.52
2018-02-07T13:17:48.304Z,28.87
2018-02-07T13:20:16.457Z,28.38
2018-02-07T13:22:45.478Z,27.92
2018-02-07T13:25:14.432Z,27.35
2018-02-07T13:27:42.649Z,28.05
2018-02-07T13:30:10.901Z,28.70
2018-02-07T13:32:39.044Z,30.12
2018-02-07T13:35:07.194Z,29.15
2018-02-07T13:37:35.348Z,29.12
2018-02-07T13:40:03.518Z,30.95
2018-02-07T13:42:31.670Z,27.62
2018-02-07T13:44:59.880Z,25.12
2018-02-07T13:47:28.001Z,29.35
2018-02-07T13:49:56.149Z,29.73
2018-02-07T13:52:24.313Z,29.45
2018-02-07T13:54:52.508Z,30.42
2018-02-07T13:57:21.014Z,29.10
2018-02-07T13:59:49.133Z,30.70
2018-02-07T14:02:17.294Z,34.20
2018-02-07T14:04:45.454Z,35.70
2018-02-07T14:07:15.084Z,31.75
2018-02-07T14:09:43.236Z,29.15
2018-02-07T14:12:11.347Z,26.90
2018-02-07T14:14:39.618Z,29.58
2018-02-07T14:17:07.719Z,27.87
2018-02-07T14:19:35.853Z,28.20
2018-02-07T14:22:04.741Z,28.55
2018-02-07T14:24:32.916Z,28.27
2018-02-07T14:27:01.035Z,28.02
2018-02-07T14:29:29.166Z,27.13
2018-02-07T14:31:57.305Z,26.92
2018-02-07T14:34:25.430Z,24.80
2018-02-07T14:36:53.572Z,29.80
2018-02-07T14:39:21.707Z,29.35
2018-02-07T14:41:49.870Z,28.50
2018-02-07T14:44:18.009Z,29.42
2018-02-07T14:46:46.206Z,34.05
2018-02-07T14:49:15.224Z,28.17
2018-02-07T14:51:43.436Z,29.10
2018-02-07T14:54:11.529Z,50.03
2018-02-07T14:56:39.660Z,35.25
2018-02-07T14:59:08.544Z,33.50
2018-02-07T15:01:37.540Z,29.60
2018-02-07T15:04:05.668Z,26.52
2018-02-07T15:06:34.602Z,25.02
2018-02-07T15:09:03.480Z,27.87
2018-02-07T15:11:31.629Z,29.98
2018-02-07T15:13:59.753Z,32.15
2018-02-07T15:16:27.899Z,31.17
2018-02-07T15:18:56.033Z,35.05
2018-02-07T15:21:24.979Z,31.65
2018-02-07T15:23:53.100Z,29.55
2018-02-07T15:26:21.216Z,33.72
2018-02-07T15:28:49.358Z,30.42
2018-02-07T15:31:17.716Z,30.23
2018-02-07T15:33:45.920Z,27.87
2018-02-07T15:36:14.812Z,30.40
2018-02-07T15:38:43.942Z,31.45
2018-02-07T15:41:12.061Z,33.38
2018-02-07T15:43:40.984Z,31.65
2018-02-07T15:46:09.380Z,29.65
2018-02-07T15:48:37.514Z,32.08
2018-02-07T15:51:06.408Z,31.85
2018-02-07T15:53:34.581Z,29.17
2018-02-07T15:56:02.716Z,28.95
2018-02-07T15:58:30.862Z,30.15
2018-02-07T16:00:58.992Z,30.02
2018-02-07T16:03:27.169Z,30.40
2018-02-07T16:05:56.133Z,31.80
2018-02-07T16:08:24.298Z,31.33
2018-02-07T16:10:54.018Z,30.48
2018-02-07T16:13:22.899Z,31.27
2018-02-07T16:15:51.033Z,30.77
2018-02-07T16:18:19.210Z,32.00
2018-02-07T16:20:47.430Z,32.05
2018-02-07T16:23:16.330Z,31.12
2018-02-07T16:25:45.246Z,29.80
2018-02-07T16:28:13.623Z,32.03
2018-02-07T16:30:41.748Z,33.50
2018-02-07T16:33:09.885Z,35.47
2018-02-07T16:35:38.030Z,37.08
2018-02-07T16:38:06.155Z,36.25
2018-02-07T16:40:35.065Z,34.88
2018-02-07T16:43:03.192Z,35.45
2018-02-07T16:45:31.320Z,33.90
2018-02-07T16:47:59.456Z,34.00
2018-02-07T16:50:28.366Z,32.38
2018-02-07T16:52:56.512Z,32.75
2018-02-07T16:55:24.653Z,33.83
2018-02-07T16:57:52.773Z,36.00
2018-02-07T17:00:21.042Z,34.95
2018-02-07T17:02:49.158Z,34.45
2018-02-07T17:05:17.309Z,32.35
2018-02-07T17:07:45.441Z,33.60
2018-02-07T17:10:14.305Z,36.08
2018-02-07T17:12:42.449Z,36.70
2018-02-07T17:15:10.712Z,35.47
2018-02-07T17:17:38.828Z,33.00
2018-02-07T17:20:06.958Z,34.20
2018-02-07T17:22:35.104Z,32.50
2018-02-07T17:25:04.008Z,38.42
2018-02-07T17:27:32.139Z,32.17
2018-02-07T17:30:00.330Z,32.45
2018-02-07T17:32:28.641Z,36.10
2018-02-07T17:34:56.771Z,35.50
2018-02-07T17:37:24.907Z,33.83
2018-02-07T17:39:53.032Z,36.83
2018-02-07T17:42:21.173Z,38.50
2018-02-07T17:44:49.392Z,43.50
2018-02-07T17:47:17.573Z,41.55
2018-02-07T17:49:45.700Z,44.35
2018-02-07T17:52:13.840Z,41.45
2018-02-07T17:54:41.959Z,40.97
2018-02-07T17:57:10.113Z,45.92
2018-02-07T17:59:38.296Z,42.30
2018-02-07T18:02:06.453Z,46.00
2018-02-07T18:04:34.567Z,40.90
2018-02-07T18:07:02.704Z,38.53
2018-02-07T18:09:30.844Z,37.70
2018-02-07T18:12:00.601Z,38.72
2018-02-07T18:14:29.509Z,40.60
2018-02-07T18:16:57.695Z,43.17
2018-02-07T18:19:25.815Z,42.15
2018-02-07T18:21:53.953Z,35.72
2018-02-07T18:24:22.845Z,33.80
2018-02-07T18:26:51.021Z,37.05
2018-02-07T18:29:19.237Z,33.20
2018-02-07T18:31:48.121Z,30.67
2018-02-07T18:34:17.119Z,30.15
2018-02-07T18:36:45.246Z,33.28
2018-02-07T18:39:13.412Z,31.15
2018-02-07T18:41:41.533Z,34.42
2018-02-07T18:44:09.753Z,30.98
2018-02-07T18:46:38.661Z,32.88
2018-02-07T18:49:06.804Z,32.60
2018-02-07T18:51:34.945Z,30.98
2018-02-07T18:54:03.144Z,30.65
2018-02-07T18:56:31.330Z,32.60
2018-02-07T18:58:59.460Z,32.78
2018-02-07T19:01:27.598Z,31.10
2018-02-07T19:03:55.752Z,34.65
2018-02-07T19:06:23.909Z,31.90
2018-02-07T19:08:52.048Z,33.95
2018-02-07T19:11:20.196Z,31.33
2018-02-07T19:13:49.091Z,33.75
2018-02-07T19:16:18.014Z,32.55
2018-02-07T19:18:46.164Z,32.45
2018-02-07T19:21:15.105Z,32.90
2018-02-07T19:23:43.235Z,33.67
2018-02-07T19:26:11.402Z,34.80
2018-02-07T19:28:40.288Z,36.20
2018-02-07T19:31:09.230Z,32.65
2018-02-07T19:33:37.924Z,34.38
2018-02-07T19:36:06.457Z,35.63
2018-02-07T19:38:35.700Z,37.17
2018-02-07T19:41:04.593Z,34.13
2018-02-07T19:43:33.285Z,32.22
2018-02-07T19:46:02.535Z,36.13
2018-02-07T19:48:30.648Z,36.20
2018-02-07T19:51:00.550Z,35.95
2018-02-07T19:53:29.594Z,33.60
2018-02-07T19:55:58.734Z,32.22
2018-02-07T19:58:27.931Z,33.90
2018-02-07T20:00:56.236Z,36.10
2018-02-07T20:03:26.423Z,35.58
2018-02-07T20:05:54.861Z,35.08
2018-02-07T20:08:24.356Z,35.05
2018-02-07T20:10:53.480Z,35.85
2018-02-07T20:13:22.232Z,34.97
2018-02-07T20:15:53.307Z,35.05
2018-02-07T20:18:22.642Z,37.33
2018-02-07T20:20:50.772Z,32.47
2018-02-07T20:23:19.491Z,33.13
2018-02-07T20:25:47.628Z,37.63
2018-02-07T20:28:15.778Z,35.03
2018-02-07T20:30:44.018Z,34.65
2018-02-07T20:33:12.138Z,32.72
2018-02-07T20:35:40.351Z,33.55
2018-02-07T20:38:08.485Z,31.98
2018-02-07T20:40:36.636Z,32.20
2018-02-07T20:43:05.530Z,34.38
2018-02-07T20:45:33.721Z,34.28
2018-02-07T20:48:01.848Z,34.10
2018-02-07T20:50:30.748Z,33.05
2018-02-07T20:52:59.657Z,32.35
2018-02-07T20:55:27.798Z,34.20
2018-02-07T20:57:56.700Z,38.50
2018-02-07T21:00:24.972Z,36.60
2018-02-07T21:02:53.144Z,35.28
2018-02-07T21:05:22.859Z,36.03
2018-02-07T21:07:51.008Z,35.33
2018-02-07T21:10:19.135Z,38.70
2018-02-07T21:12:47.268Z,35.15
2018-02-07T21:15:15.406Z,35.45
2018-02-07T21:17:43.548Z,35.83
2018-02-07T21:20:11.663Z,38.05
2018-02-07T21:22:40.243Z,36.08
2018-02-07T21:25:09.140Z,36.63
2018-02-07T21:27:38.044Z,36.22
2018-02-07T21:30:06.175Z,37.00
2018-02-07T21:32:34.324Z,35.63
2018-02-07T21:35:02.456Z,37.60
2018-02-07T21:37:30.607Z,38.90
2018-02-07T21:39:58.745Z,38.53
2018-02-07T21:42:26.904Z,36.15
2018-02-07T21:44:55.065Z,40.55
2018-02-07T21:47:23.928Z,39.42
2018-02-07T21:49:52.840Z,36.13
2018-02-07T21:52:20.973Z,35.42
2018-02-07T21:54:49.137Z,34.70
2018-02-07T21:57:17.255Z,37.45
2018-02-07T21:59:45.488Z,35.53
2018-02-07T22:02:13.626Z,37.22
2018-02-07T22:04:41.766Z,39.95
2018-02-07T22:07:10.268Z,38.30
2018-02-07T22:09:38.396Z,41.45
2018-02-07T22:12:07.283Z,36.22
2018-02-07T22:14:36.188Z,37.40
2018-02-07T22:17:04.682Z,40.20
2018-02-07T22:19:32.808Z,39.80
2018-02-07T22:22:00.934Z,37.97
2018-02-07T22:24:29.087Z,39.97
2018-02-07T22:26:57.215Z,38.90
2018-02-07T22:29:26.283Z,40.17
2018-02-07T22:31:54.408Z,37.13
2018-02-07T22:34:22.587Z,38.22
2018-02-07T22:36:51.488Z,37.92
2018-02-07T22:39:19.612Z,37.55
2018-02-07T22:41:47.763Z,41.58
2018-02-07T22:44:16.653Z,40.45
2018-02-07T22:46:44.783Z,40.17
2018-02-07T22:49:12.916Z,37.97
2018-02-07T22:51:41.110Z,39.10
2018-02-07T22:54:10.000Z,36.80
2018-02-07T22:56:38.141Z,36.78
2018-02-07T22:59:06.264Z,40.35
2018-02-07T23:01:34.409Z,38.25
2018-02-07T23:04:02.565Z,39.47
2018-02-07T23:06:30.749Z,43.45
2018-02-07T23:08:59.051Z,41.47
2018-02-07T23:11:27.190Z,40.47
2018-02-07T23:13:55.325Z,40.38
2018-02-07T23:16:23.456Z,39.05
2018-02-07T23:18:51.616Z,41.95
2018-02-07T23:21:20.575Z,42.58
2018-02-07T23:23:48.718Z,42.55
2018-02-07T23:26:16.836Z,43.05
2018-02-07T23:28:44.994Z,41.20
2018-02-07T23:31:13.108Z,41.17
2018-02-07T23:33:41.249Z,44.10
2018-02-07T23:36:09.393Z,43.65
2018-02-07T23:38:37.537Z,44.40
2018-02-07T23:41:05.674Z,42.58
2018-02-07T23:43:34.576Z,45.22
2018-02-07T23:46:02.711Z,40.55
2018-02-07T23:48:30.848Z,44.83
2018-02-07T23:50:58.968Z,43.20
2018-02-07T23:53:27.111Z,46.72
2018-02-07T23:55:55.240Z,41.80
2018-02-07T23:58:23.380Z,46.88
