createdAt,value
2022-10-06T00:00:19.706Z,11.24
2022-10-06T00:01:51.632Z,11.20
2022-10-06T00:03:23.630Z,11.18
2022-10-06T00:04:55.560Z,11.17
2022-10-06T00:06:27.447Z,11.12
2022-10-06T00:08:00.081Z,11.04
2022-10-06T00:09:31.965Z,10.95
2022-10-06T00:11:04.716Z,10.87
2022-10-06T00:12:54.702Z,10.79
2022-10-06T00:14:26.933Z,10.77
2022-10-06T00:16:00.185Z,10.76
2022-10-06T00:17:32.329Z,10.76
2022-10-06T00:19:04.212Z,10.76
2022-10-06T00:20:36.196Z,10.79
2022-10-06T00:22:08.056Z,10.82
2022-10-06T00:23:40.077Z,10.86
2022-10-06T00:25:12.808Z,10.94
2022-10-06T00:26:46.248Z,10.94
2022-10-06T00:28:18.125Z,10.95
2022-10-06T00:29:50.807Z,10.95
2022-10-06T00:31:22.740Z,10.94
2022-10-06T00:32:58.732Z,10.93
2022-10-06T00:34:30.630Z,10.94
2022-10-06T00:36:02.618Z,10.93
2022-10-06T00:37:36.221Z,10.94
2022-10-06T00:39:08.183Z,10.93
2022-10-06T00:40:44.292Z,10.90
2022-10-06T00:42:26.835Z,10.84
2022-10-06T00:43:58.997Z,10.82
2022-10-06T00:45:31.038Z,10.81
2022-10-06T00:47:03.905Z,10.80
2022-10-06T00:48:36.329Z,10.79
2022-10-06T00:50:10.175Z,10.77
2022-10-06T00:51:44.371Z,10.72
2022-10-06T00:53:17.109Z,10.70
2022-10-06T00:54:49.305Z,10.65
2022-10-06T00:56:21.214Z,10.62
2022-10-06T00:57:53.665Z,10.58
2022-10-06T00:59:25.607Z,10.53
2022-10-06T01:00:57.730Z,10.49
2022-10-06T01:02:36.619Z,10.44
2022-10-06T01:04:11.441Z,10.39
2022-10-06T01:05:46.374Z,10.34
2022-10-06T01:07:19.453Z,10.33
2022-10-06T01:08:51.733Z,10.35
2022-10-06T01:10:24.039Z,10.35
2022-10-06T01:11:57.464Z,10.39
2022-10-06T01:13:29.586Z,10.39
2022-10-06T01:15:01.736Z,10.36
2022-10-06T01:16:37.920Z,10.33
2022-10-06T01:18:15.086Z,10.27
2022-10-06T01:20:22.469Z,10.22
2022-10-06T01:21:54.980Z,10.17
2022-10-06T01:23:27.113Z,10.12
2022-10-06T01:24:59.475Z,10.10
2022-10-06T01:26:32.745Z,10.11
2022-10-06T01:28:05.877Z,10.07
2022-10-06T01:29:38.266Z,10.00
2022-10-06T01:31:10.367Z,9.93
2022-10-06T01:32:42.851Z,9.91
2022-10-06T01:34:14.787Z,9.88
2022-10-06T01:35:48.526Z,9.86
2022-10-06T01:37:20.391Z,9.84
2022-10-06T01:38:52.491Z,9.80
2022-10-06T01:40:25.682Z,9.74
2022-10-06T01:41:57.613Z,9.70
2022-10-06T01:43:29.710Z,9.64
2022-10-06T01:45:02.229Z,9.60
2022-10-06T01:46:35.883Z,9.59
2022-10-06T01:48:09.113Z,9.55
2022-10-06T01:49:41.039Z,9.51
2022-10-06T01:51:16.818Z,9.48
2022-10-06T01:52:48.721Z,9.45
2022-10-06T01:54:20.631Z,9.41
2022-10-06T01:55:57.181Z,9.44
2022-10-06T01:57:30.316Z,9.47
2022-10-06T01:59:02.266Z,9.48
2022-10-06T02:00:34.204Z,9.44
2022-10-06T02:02:06.243Z,9.41
2022-10-06T02:03:38.737Z,9.40
2022-10-06T02:05:10.966Z,9.41
2022-10-06T02:06:46.380Z,9.40
2022-10-06T02:08:18.318Z,9.45
2022-10-06T02:09:50.868Z,9.47
2022-10-06T02:11:22.846Z,9.43
2022-10-06T02:12:55.504Z,9.41
2022-10-06T02:14:27.986Z,9.47
2022-10-06T02:15:59.917Z,9.48
2022-10-06T02:17:32.259Z,9.46
2022-10-06T02:19:04.200Z,9.48
2022-10-06T02:20:36.239Z,9.49
2022-10-06T02:22:08.102Z,9.51
2022-10-06T02:23:40.787Z,9.50
2022-10-06T02:25:12.657Z,9.48
2022-10-06T02:26:44.550Z,9.46
2022-10-06T02:28:16.975Z,9.49
2022-10-06T02:29:50.140Z,9.51
2022-10-06T02:31:22.273Z,9.52
2022-10-06T02:32:54.236Z,9.54
2022-10-06T02:34:26.110Z,9.55
2022-10-06T02:35:58.933Z,9.53
2022-10-06T02:37:32.835Z,9.52
2022-10-06T02:39:06.377Z,9.51
2022-10-06T02:40:38.295Z,9.48
2022-10-06T02:42:11.222Z,9.48
2022-10-06T02:43:44.610Z,9.47
2022-10-06T02:45:16.633Z,9.47
2022-10-06T02:46:49.306Z,9.46
2022-10-06T02:48:24.352Z,9.45
2022-10-06T02:49:56.237Z,9.45
2022-10-06T02:51:28.449Z,9.48
2022-10-06T02:53:00.287Z,9.48
2022-10-06T02:54:35.418Z,9.47
2022-10-06T02:56:08.986Z,9.48
2022-10-06T02:57:40.898Z,9.47
2022-10-06T02:59:12.786Z,9.51
2022-10-06T03:00:46.699Z,9.52
2022-10-06T03:02:18.698Z,9.52
2022-10-06T03:03:50.763Z,9.56
2022-10-06T03:05:23.047Z,9.57
2022-10-06T03:06:56.242Z,9.62
2022-10-06T03:08:29.838Z,9.65
2022-10-06T03:10:02.289Z,9.67
2022-10-06T03:11:35.390Z,9.67
2022-10-06T03:13:08.389Z,9.66
2022-10-06T03:14:40.282Z,9.67
2022-10-06T03:16:45.761Z,9.67
2022-10-06T03:18:26.599Z,9.71
2022-10-06T03:19:59.240Z,9.71
2022-10-06T03:21:33.177Z,9.71
2022-10-06T03:23:05.001Z,9.70
2022-10-06T03:24:36.952Z,9.71
2022-10-06T03:26:09.765Z,9.74
2022-10-06T03:27:41.729Z,9.75
2022-10-06T03:29:13.843Z,9.74
2022-10-06T03:30:48.966Z,9.73
2022-10-06T03:32:22.891Z,9.72
2022-10-06T03:33:56.620Z,9.71
2022-10-06T03:35:31.144Z,9.74
2022-10-06T03:37:03.486Z,9.76
2022-10-06T03:38:35.585Z,9.80
2022-10-06T03:40:07.849Z,9.82
2022-10-06T03:41:41.104Z,9.79
2022-10-06T03:43:14.636Z,9.80
2022-10-06T03:44:46.806Z,9.81
2022-10-06T03:46:20.252Z,9.82
2022-10-06T03:47:54.883Z,9.84
2022-10-06T03:49:26.935Z,9.84
2022-10-06T03:51:00.445Z,9.86
2022-10-06T03:52:32.595Z,9.87
2022-10-06T03:54:04.852Z,9.87
2022-10-06T03:55:39.001Z,9.89
2022-10-06T03:57:10.931Z,9.92
2022-10-06T03:58:44.612Z,9.95
2022-10-06T04:00:17.087Z,9.96
2022-10-06T04:01:52.999Z,9.97
2022-10-06T04:03:30.368Z,9.99
2022-10-06T04:05:02.326Z,9.98
2022-10-06T04:06:36.303Z,9.96
2022-10-06T04:08:09.063Z,9.94
2022-10-06T04:09:41.168Z,9.94
2022-10-06T04:11:16.725Z,9.94
2022-10-06T04:12:48.703Z,9.94
2022-10-06T04:14:20.714Z,9.92
2022-10-06T04:15:52.615Z,9.90
2022-10-06T04:17:24.510Z,9.89
2022-10-06T04:18:57.509Z,9.91
2022-10-06T04:20:29.679Z,9.93
2022-10-06T04:22:01.832Z,9.96
2022-10-06T04:23:36.569Z,9.97
2022-10-06T04:25:08.718Z,9.99
2022-10-06T04:26:41.990Z,10.02
2022-10-06T04:28:13.897Z,10.03
2022-10-06T04:29:45.857Z,10.06
2022-10-06T04:31:22.515Z,10.09
2022-10-06T04:32:55.034Z,10.10
2022-10-06T04:34:27.099Z,10.11
2022-10-06T04:36:04.061Z,10.13
2022-10-06T04:37:35.932Z,10.13
2022-10-06T04:39:10.840Z,10.13
2022-10-06T04:40:43.685Z,10.13
2022-10-06T04:42:15.572Z,10.17
2022-10-06T04:43:47.957Z,10.20
2022-10-06T04:45:20.830Z,10.21
2022-10-06T04:46:52.889Z,10.21
2022-10-06T04:48:26.915Z,10.24
2022-10-06T04:49:59.117Z,10.25
2022-10-06T04:51:31.117Z,10.26
2022-10-06T04:53:04.304Z,10.26
2022-10-06T04:54:36.842Z,10.26
2022-10-06T04:56:12.877Z,10.28
2022-10-06T04:57:44.801Z,10.29
2022-10-06T04:59:16.779Z,10.29
2022-10-06T05:00:50.089Z,10.31
2022-10-06T05:02:22.755Z,10.32
2022-10-06T05:03:58.754Z,10.34
2022-10-06T05:05:32.246Z,10.36
2022-10-06T05:07:04.134Z,10.38
2022-10-06T05:08:36.112Z,10.43
2022-10-06T05:10:08.218Z,10.46
2022-10-06T05:11:40.216Z,10.49
2022-10-06T05:13:14.696Z,10.54
2022-10-06T05:14:47.047Z,10.56
2022-10-06T05:16:19.855Z,10.56
2022-10-06T05:17:51.799Z,10.60
2022-10-06T05:19:23.706Z,10.64
2022-10-06T05:21:04.411Z,10.67
2022-10-06T05:22:38.431Z,10.72
2022-10-06T05:24:10.329Z,10.76
2022-10-06T05:25:50.047Z,10.77
2022-10-06T05:27:21.940Z,10.79
2022-10-06T05:28:54.477Z,10.83
2022-10-06T05:30:26.747Z,10.86
2022-10-06T05:31:58.989Z,10.90
2022-10-06T05:33:34.604Z,10.92
2022-10-06T05:35:07.881Z,10.95
2022-10-06T05:36:40.333Z,10.97
2022-10-06T05:38:13.590Z,10.97
2022-10-06T05:39:46.718Z,11.01
2022-10-06T05:41:21.075Z,11.02
2022-10-06T05:42:55.136Z,11.07
2022-10-06T05:44:27.127Z,11.08
2022-10-06T05:46:02.559Z,11.10
2022-10-06T05:47:34.631Z,11.11
2022-10-06T05:49:12.939Z,11.11
2022-10-06T05:50:58.044Z,11.12
2022-10-06T05:52:29.941Z,11.13
2022-10-06T05:54:02.654Z,11.13
2022-10-06T05:55:34.565Z,11.11
2022-10-06T05:57:06.473Z,11.11
2022-10-06T05:58:40.535Z,11.11
2022-10-06T06:00:12.894Z,11.12
2022-10-06T06:01:50.426Z,11.12
2022-10-06T06:03:31.138Z,11.11
2022-10-06T06:05:03.287Z,11.13
2022-10-06T06:06:39.017Z,11.10
2022-10-06T06:08:14.333Z,11.09
2022-10-06T06:09:46.579Z,11.08
2022-10-06T06:11:18.817Z,11.05
2022-10-06T06:12:50.766Z,11.05
2022-10-06T06:15:09.484Z,11.03
2022-10-06T06:16:46.672Z,11.02
2022-10-06T06:18:18.695Z,10.98
2022-10-06T06:19:50.601Z,10.98
2022-10-06T06:21:22.819Z,10.98
2022-10-06T06:22:54.971Z,10.97
2022-10-06T06:24:30.493Z,10.96
2022-10-06T06:26:05.056Z,10.92
2022-10-06T06:27:40.644Z,10.90
2022-10-06T06:29:12.533Z,10.91
2022-10-06T06:30:48.802Z,10.90
2022-10-06T06:32:20.683Z,10.89
2022-10-06T06:33:54.871Z,10.91
2022-10-06T06:35:28.914Z,10.96
2022-10-06T06:37:07.528Z,10.97
2022-10-06T06:38:39.892Z,11.02
2022-10-06T06:40:11.893Z,11.05
2022-10-06T06:41:46.200Z,11.11
2022-10-06T06:43:45.355Z,11.26
2022-10-06T06:45:37.579Z,11.42
2022-10-06T06:47:30.271Z,11.60
2022-10-06T06:49:04.871Z,11.98
2022-10-06T06:50:39.899Z,12.45
2022-10-06T06:52:11.935Z,13.14
2022-10-06T06:53:45.730Z,13.74
2022-10-06T06:55:18.510Z,14.34
2022-10-06T06:56:52.020Z,14.85
2022-10-06T06:58:25.528Z,15.35
2022-10-06T07:00:02.646Z,15.78
2022-10-06T07:01:36.808Z,16.10
2022-10-06T07:03:12.488Z,16.29
2022-10-06T07:04:44.482Z,16.24
2022-10-06T07:06:19.721Z,16.19
2022-10-06T07:07:51.718Z,15.91
2022-10-06T07:09:26.031Z,15.57
2022-10-06T07:11:13.517Z,15.21
2022-10-06T07:12:46.262Z,14.99
2022-10-06T07:14:18.488Z,14.84
2022-10-06T07:16:11.619Z,14.83
2022-10-06T07:18:02.360Z,14.74
2022-10-06T07:19:47.475Z,14.60
2022-10-06T07:21:38.863Z,14.44
2022-10-06T07:23:34.415Z,14.26
2022-10-06T07:25:15.897Z,14.25
2022-10-06T07:26:51.692Z,14.42
2022-10-06T07:28:24.801Z,14.63
2022-10-06T07:29:57.492Z,14.88
2022-10-06T07:31:33.592Z,15.21
2022-10-06T07:33:05.843Z,15.57
2022-10-06T07:34:39.805Z,15.86
2022-10-06T07:36:11.756Z,16.08
2022-10-06T07:37:44.670Z,16.17
2022-10-06T07:39:16.589Z,16.24
2022-10-06T07:41:23.239Z,16.32
2022-10-06T07:42:48.805Z,16.27
2022-10-06T07:44:28.774Z,16.22
2022-10-06T07:46:01.070Z,16.18
2022-10-06T07:47:43.526Z,16.21
2022-10-06T07:49:17.522Z,16.16
2022-10-06T07:50:51.225Z,16.21
2022-10-06T07:52:28.984Z,16.28
2022-10-06T07:54:01.734Z,16.29
2022-10-06T07:55:41.738Z,16.34
2022-10-06T07:57:25.049Z,16.38
2022-10-06T07:58:58.759Z,16.53
2022-10-06T08:00:30.741Z,16.64
2022-10-06T08:02:02.745Z,16.55
2022-10-06T08:03:36.628Z,16.49
2022-10-06T08:05:08.756Z,16.39
2022-10-06T08:06:41.976Z,16.32
2022-10-06T08:08:16.875Z,16.38
2022-10-06T08:09:48.831Z,16.43
2022-10-06T08:11:21.735Z,16.49
2022-10-06T08:12:53.633Z,16.56
2022-10-06T08:14:25.544Z,16.57
2022-10-06T08:16:03.395Z,16.58
2022-10-06T08:17:36.543Z,16.53
2022-10-06T08:19:08.487Z,16.44
2022-10-06T08:20:41.028Z,16.31
2022-10-06T08:22:16.013Z,16.22
2022-10-06T08:23:48.615Z,16.12
2022-10-06T08:25:20.916Z,15.98
2022-10-06T08:26:52.844Z,15.89
2022-10-06T08:28:25.200Z,15.80
2022-10-06T08:29:57.149Z,15.69
2022-10-06T08:31:29.671Z,15.65
2022-10-06T08:33:01.654Z,15.64
2022-10-06T08:34:33.536Z,15.60
2022-10-06T08:36:08.739Z,15.61
2022-10-06T08:37:40.869Z,15.64
2022-10-06T08:39:12.870Z,15.65
2022-10-06T08:40:46.568Z,15.64
2022-10-06T08:42:29.005Z,15.65
2022-10-06T08:44:06.651Z,15.65
2022-10-06T08:45:42.317Z,15.64
2022-10-06T08:47:18.755Z,15.63
2022-10-06T08:48:50.913Z,15.65
2022-10-06T08:50:25.555Z,15.72
2022-10-06T08:52:05.871Z,15.70
2022-10-06T08:53:40.790Z,15.72
2022-10-06T08:55:18.767Z,15.77
2022-10-06T08:56:52.043Z,15.79
2022-10-06T08:58:29.037Z,15.83
2022-10-06T09:00:01.394Z,15.86
2022-10-06T09:01:39.022Z,15.92
2022-10-06T09:03:17.097Z,15.98
2022-10-06T09:04:50.935Z,16.02
2022-10-06T09:06:34.597Z,16.06
2022-10-06T09:08:12.763Z,16.10
2022-10-06T09:09:57.118Z,16.15
2022-10-06T09:11:34.886Z,16.24
2022-10-06T09:13:09.510Z,16.32
2022-10-06T09:14:44.234Z,16.38
2022-10-06T09:16:18.760Z,16.46
2022-10-06T09:17:55.563Z,16.49
2022-10-06T09:19:35.236Z,16.56
2022-10-06T09:21:11.338Z,16.64
2022-10-06T09:22:44.403Z,16.72
2022-10-06T09:24:18.123Z,16.81
2022-10-06T09:25:50.280Z,16.91
2022-10-06T09:27:24.176Z,17.02
2022-10-06T09:28:56.501Z,17.12
2022-10-06T09:30:28.478Z,17.19
2022-10-06T09:32:02.988Z,17.29
2022-10-06T09:33:39.879Z,17.37
2022-10-06T09:35:17.072Z,17.42
2022-10-06T09:37:01.557Z,17.44
2022-10-06T09:38:45.541Z,17.49
2022-10-06T09:40:49.052Z,17.55
2022-10-06T09:42:29.680Z,17.65
2022-10-06T09:44:03.623Z,17.74
2022-10-06T09:45:35.608Z,17.79
2022-10-06T09:47:26.878Z,17.86
2022-10-06T09:49:11.126Z,17.94
2022-10-06T09:50:43.117Z,18.05
2022-10-06T09:52:16.249Z,18.10
2022-10-06T09:54:24.474Z,18.17
2022-10-06T09:55:56.657Z,18.30
2022-10-06T09:57:28.605Z,18.38
2022-10-06T09:59:01.838Z,18.46
2022-10-06T10:00:34.867Z,18.56
2022-10-06T10:02:21.860Z,18.63
2022-10-06T10:04:21.131Z,18.69
2022-10-06T10:05:56.868Z,18.75
2022-10-06T10:07:30.114Z,18.80
2022-10-06T10:09:21.702Z,18.84
2022-10-06T10:11:39.162Z,18.91
2022-10-06T10:13:18.832Z,18.97
2022-10-06T10:14:54.484Z,19.01
2022-10-06T10:16:34.859Z,19.05
2022-10-06T10:18:17.147Z,19.14
2022-10-06T10:19:53.064Z,19.20
2022-10-06T10:21:26.223Z,19.20
2022-10-06T10:23:03.306Z,19.25
2022-10-06T10:24:35.153Z,19.29
2022-10-06T10:26:17.634Z,19.31
2022-10-06T10:27:55.792Z,19.32
2022-10-06T10:29:38.979Z,19.35
2022-10-06T10:31:14.122Z,19.38
2022-10-06T10:32:48.947Z,19.41
2022-10-06T10:34:39.294Z,19.44
2022-10-06T10:36:12.943Z,19.48
2022-10-06T10:37:52.132Z,19.54
2022-10-06T10:39:35.977Z,19.62
2022-10-06T10:41:13.396Z,19.70
2022-10-06T10:42:50.025Z,19.81
2022-10-06T10:44:35.945Z,19.88
2022-10-06T10:46:22.469Z,19.97
2022-10-06T10:47:55.524Z,20.04
2022-10-06T10:49:31.418Z,20.07
2022-10-06T10:51:14.163Z,20.09
2022-10-06T10:52:47.006Z,20.13
2022-10-06T10:54:21.400Z,20.18
2022-10-06T10:55:53.629Z,20.21
2022-10-06T10:57:30.566Z,20.25
2022-10-06T10:59:11.070Z,20.31
2022-10-06T11:00:46.000Z,20.37
2022-10-06T11:02:18.026Z,20.39
2022-10-06T11:03:58.998Z,20.41
2022-10-06T11:05:37.650Z,20.45
2022-10-06T11:07:23.393Z,20.46
2022-10-06T11:09:10.898Z,20.51
2022-10-06T11:10:55.940Z,20.54
2022-10-06T11:12:46.701Z,20.57
2022-10-06T11:14:42.285Z,20.62
2022-10-06T11:16:20.864Z,20.71
2022-10-06T11:17:53.810Z,20.75
2022-10-06T11:19:52.341Z,20.80
2022-10-06T11:21:31.571Z,20.91
2022-10-06T11:23:06.792Z,20.98
2022-10-06T11:24:48.478Z,21.04
2022-10-06T11:26:26.532Z,21.12
2022-10-06T11:28:03.667Z,21.15
2022-10-06T11:29:43.187Z,21.18
2022-10-06T11:31:22.671Z,21.18
2022-10-06T11:33:04.082Z,21.19
2022-10-06T11:34:36.354Z,21.23
2022-10-06T11:36:13.484Z,21.28
2022-10-06T11:37:56.032Z,21.32
2022-10-06T11:39:46.936Z,21.37
2022-10-06T11:41:32.092Z,21.39
2022-10-06T11:43:07.440Z,21.44
2022-10-06T11:44:42.620Z,21.50
2022-10-06T11:46:28.385Z,21.58
2022-10-06T11:48:14.793Z,21.67
2022-10-06T11:49:54.858Z,21.74
2022-10-06T11:51:28.187Z,21.82
2022-10-06T11:53:00.327Z,21.88
2022-10-06T11:54:50.099Z,21.94
2022-10-06T11:56:22.063Z,22.00
2022-10-06T11:58:42.777Z,22.01
2022-10-06T12:00:14.892Z,22.02
2022-10-06T12:01:47.847Z,22.01
2022-10-06T12:03:29.085Z,22.00
2022-10-06T12:05:35.651Z,21.98
2022-10-06T12:07:02.360Z,21.93
2022-10-06T12:08:38.839Z,21.92
2022-10-06T12:10:29.408Z,21.89
2022-10-06T12:12:05.939Z,21.88
2022-10-06T12:14:26.611Z,21.89
2022-10-06T12:17:54.212Z,21.92
2022-10-06T12:19:31.051Z,21.97
2022-10-06T12:21:23.306Z,21.94
2022-10-06T12:23:11.448Z,21.96
2022-10-06T12:24:45.894Z,21.99
2022-10-06T12:26:29.702Z,22.05
2022-10-06T12:28:10.923Z,22.05
2022-10-06T12:29:47.042Z,22.12
2022-10-06T12:31:37.922Z,22.16
2022-10-06T12:33:16.805Z,22.20
2022-10-06T12:34:54.755Z,22.26
2022-10-06T12:36:28.755Z,22.31
2022-10-06T12:38:06.092Z,22.35
2022-10-06T12:39:38.210Z,22.37
2022-10-06T12:41:13.809Z,22.42
2022-10-06T12:42:45.737Z,22.48
2022-10-06T12:44:26.006Z,22.49
2022-10-06T12:45:58.103Z,22.48
2022-10-06T12:47:34.792Z,22.45
2022-10-06T12:49:26.652Z,22.38
2022-10-06T12:51:19.118Z,22.32
2022-10-06T12:53:05.913Z,22.29
2022-10-06T12:54:43.168Z,22.32
2022-10-06T12:56:23.779Z,22.32
2022-10-06T12:57:55.843Z,22.33
2022-10-06T12:59:28.967Z,22.34
2022-10-06T13:01:11.874Z,22.33
2022-10-06T13:02:44.093Z,22.34
2022-10-06T13:04:36.733Z,22.34
2022-10-06T13:06:09.519Z,22.33
2022-10-06T13:07:57.311Z,22.40
2022-10-06T13:09:29.283Z,22.47
2022-10-06T13:11:13.187Z,22.50
2022-10-06T13:12:47.224Z,22.57
2022-10-06T13:14:19.151Z,22.61
2022-10-06T13:15:52.162Z,22.64
2022-10-06T13:17:24.101Z,22.64
2022-10-06T13:18:57.276Z,22.66
2022-10-06T13:20:51.162Z,22.67
2022-10-06T13:22:23.398Z,22.66
2022-10-06T13:23:55.635Z,22.69
2022-10-06T13:25:34.396Z,22.71
2022-10-06T13:27:06.290Z,22.74
2022-10-06T13:28:44.116Z,22.78
2022-10-06T13:30:21.267Z,22.81
2022-10-06T13:31:54.777Z,22.82
2022-10-06T13:33:29.055Z,22.82
2022-10-06T13:35:01.415Z,22.76
2022-10-06T13:36:37.244Z,22.74
2022-10-06T13:38:10.024Z,22.71
2022-10-06T13:39:42.059Z,22.68
2022-10-06T13:41:13.887Z,22.64
2022-10-06T13:42:46.514Z,22.59
2022-10-06T13:44:18.942Z,22.62
2022-10-06T13:45:52.137Z,22.61
2022-10-06T13:47:25.534Z,22.60
2022-10-06T13:49:00.857Z,22.57
2022-10-06T13:50:32.767Z,22.56
2022-10-06T13:52:15.586Z,22.57
2022-10-06T13:53:48.498Z,22.57
2022-10-06T13:55:24.617Z,22.59
2022-10-06T13:56:56.950Z,22.62
2022-10-06T13:58:30.067Z,22.66
2022-10-06T14:00:05.178Z,22.69
2022-10-06T14:01:37.695Z,22.70
2022-10-06T14:03:10.267Z,22.70
2022-10-06T14:04:42.204Z,22.69
2022-10-06T14:06:21.990Z,22.65
2022-10-06T14:07:59.237Z,22.61
2022-10-06T14:09:31.758Z,22.58
2022-10-06T14:11:05.615Z,22.54
2022-10-06T14:12:42.466Z,22.51
2022-10-06T14:14:15.714Z,22.51
2022-10-06T14:15:48.015Z,22.52
2022-10-06T14:17:27.859Z,22.53
2022-10-06T14:19:04.252Z,22.52
2022-10-06T14:20:37.392Z,22.50
2022-10-06T14:22:29.884Z,22.51
2022-10-06T14:24:17.430Z,22.48
2022-10-06T14:25:49.474Z,22.46
2022-10-06T14:27:21.374Z,22.40
2022-10-06T14:28:53.859Z,22.36
2022-10-06T14:30:25.801Z,22.32
2022-10-06T14:32:07.632Z,22.27
2022-10-06T14:33:39.549Z,22.22
2022-10-06T14:35:11.778Z,22.18
2022-10-06T14:36:44.901Z,22.16
2022-10-06T14:38:16.759Z,22.15
2022-10-06T14:39:50.485Z,22.14
2022-10-06T14:41:27.868Z,22.12
2022-10-06T14:42:59.865Z,22.10
2022-10-06T14:44:31.718Z,22.10
2022-10-06T14:46:06.469Z,22.11
2022-10-06T14:47:38.571Z,22.12
2022-10-06T14:49:11.878Z,22.10
2022-10-06T14:50:44.933Z,22.09
2022-10-06T14:52:16.985Z,22.07
2022-10-06T14:53:55.104Z,22.04
2022-10-06T14:55:29.780Z,22.02
2022-10-06T14:57:01.617Z,21.99
2022-10-06T14:58:36.267Z,21.94
2022-10-06T15:00:09.097Z,21.91
2022-10-06T15:01:41.174Z,21.87
2022-10-06T15:03:13.216Z,21.83
2022-10-06T15:04:45.142Z,21.77
2022-10-06T15:06:35.742Z,21.72
2022-10-06T15:08:10.459Z,21.66
2022-10-06T15:09:42.825Z,21.61
2022-10-06T15:11:14.733Z,21.57
2022-10-06T15:12:46.617Z,21.53
2022-10-06T15:14:18.571Z,21.50
2022-10-06T15:15:57.294Z,21.48
2022-10-06T15:17:30.138Z,21.43
2022-10-06T15:19:05.558Z,21.39
2022-10-06T15:20:38.171Z,21.35
2022-10-06T15:22:10.051Z,21.30
2022-10-06T15:23:42.151Z,21.26
2022-10-06T15:25:52.365Z,21.20
2022-10-06T15:27:42.584Z,21.12
2022-10-06T15:29:14.858Z,21.05
2022-10-06T15:30:46.835Z,20.98
2022-10-06T15:32:18.731Z,20.91
2022-10-06T15:33:53.197Z,20.85
2022-10-06T15:35:25.140Z,20.79
2022-10-06T15:36:57.826Z,20.73
2022-10-06T15:38:29.723Z,20.66
2022-10-06T15:40:01.765Z,20.59
2022-10-06T15:41:37.870Z,20.54
2022-10-06T15:43:09.802Z,20.48
2022-10-06T15:44:41.708Z,20.41
2022-10-06T15:46:13.623Z,20.33
2022-10-06T15:47:46.674Z,20.25
2022-10-06T15:49:22.770Z,20.16
2022-10-06T15:50:54.628Z,20.06
2022-10-06T15:52:26.686Z,19.95
2022-10-06T15:53:58.604Z,19.86
2022-10-06T15:55:31.178Z,19.76
2022-10-06T15:57:04.020Z,19.68
2022-10-06T15:58:35.904Z,19.59
2022-10-06T16:00:09.114Z,19.51
2022-10-06T16:01:47.034Z,19.42
2022-10-06T16:03:40.765Z,19.33
2022-10-06T16:05:33.148Z,19.22
2022-10-06T16:07:08.967Z,19.13
2022-10-06T16:08:40.866Z,19.04
2022-10-06T16:10:13.597Z,18.96
2022-10-06T16:11:47.051Z,18.87
2022-10-06T16:13:18.919Z,18.79
2022-10-06T16:14:51.212Z,18.73
2022-10-06T16:16:23.218Z,18.65
2022-10-06T16:17:55.183Z,18.58
2022-10-06T16:19:28.012Z,18.51
2022-10-06T16:20:59.918Z,18.43
2022-10-06T16:22:31.787Z,18.34
2022-10-06T16:24:03.751Z,18.25
2022-10-06T16:25:35.616Z,18.16
2022-10-06T16:27:10.243Z,18.09
2022-10-06T16:28:42.235Z,18.02
2022-10-06T16:30:14.316Z,17.95
2022-10-06T16:31:46.704Z,17.86
2022-10-06T16:33:18.621Z,17.78
2022-10-06T16:34:50.755Z,17.73
2022-10-06T16:36:22.866Z,17.64
2022-10-06T16:37:54.758Z,17.57
2022-10-06T16:39:26.766Z,17.50
2022-10-06T16:41:01.610Z,17.44
2022-10-06T16:42:33.560Z,17.37
2022-10-06T16:44:05.487Z,17.31
2022-10-06T16:45:37.455Z,17.24
2022-10-06T16:47:09.396Z,17.20
2022-10-06T16:48:42.498Z,17.14
2022-10-06T16:50:14.527Z,17.09
2022-10-06T16:51:46.435Z,17.04
2022-10-06T16:53:20.778Z,16.98
2022-10-06T16:54:52.746Z,16.93
2022-10-06T16:56:28.768Z,16.87
2022-10-06T16:58:00.680Z,16.82
2022-10-06T16:59:32.571Z,16.78
2022-10-06T17:01:05.005Z,16.74
2022-10-06T17:02:38.673Z,16.71
2022-10-06T17:04:12.244Z,16.68
2022-10-06T17:05:44.204Z,16.66
2022-10-06T17:07:16.130Z,16.62
2022-10-06T17:08:48.017Z,16.57
2022-10-06T17:10:21.216Z,16.54
2022-10-06T17:11:57.495Z,16.50
2022-10-06T17:13:31.079Z,16.47
2022-10-06T17:15:02.957Z,16.42
2022-10-06T17:16:37.047Z,16.39
2022-10-06T17:18:09.054Z,16.34
2022-10-06T17:19:41.016Z,16.30
2022-10-06T17:21:39.584Z,16.27
2022-10-06T17:23:04.845Z,16.23
2022-10-06T17:24:36.706Z,16.20
2022-10-06T17:26:12.246Z,16.15
2022-10-06T17:27:44.226Z,16.12
2022-10-06T17:29:21.499Z,16.10
2022-10-06T17:30:59.283Z,16.05
2022-10-06T17:32:31.551Z,16.00
2022-10-06T17:34:06.456Z,15.97
2022-10-06T17:35:40.598Z,15.93
2022-10-06T17:37:13.028Z,15.91
2022-10-06T17:38:46.286Z,15.88
2022-10-06T17:40:18.851Z,15.84
2022-10-06T17:41:52.659Z,15.82
2022-10-06T17:43:24.770Z,15.80
2022-10-06T17:44:58.798Z,15.79
2022-10-06T17:46:32.457Z,15.77
2022-10-06T17:48:06.840Z,15.74
2022-10-06T17:49:40.352Z,15.73
2022-10-06T17:51:14.385Z,15.69
2022-10-06T17:52:46.933Z,15.67
2022-10-06T17:54:20.856Z,15.66
2022-10-06T17:55:55.151Z,15.69
2022-10-06T17:57:30.485Z,15.67
2022-10-06T17:59:05.086Z,15.65
2022-10-06T18:00:38.005Z,15.63
2022-10-06T18:02:13.485Z,15.62
2022-10-06T18:03:48.182Z,15.60
2022-10-06T18:05:20.345Z,15.58
2022-10-06T18:06:53.877Z,15.58
2022-10-06T18:08:26.874Z,15.55
2022-10-06T18:10:17.545Z,15.55
2022-10-06T18:11:55.489Z,15.52
2022-10-06T18:13:31.416Z,15.50
2022-10-06T18:15:03.684Z,15.50
2022-10-06T18:16:37.538Z,15.48
2022-10-06T18:18:09.579Z,15.49
2022-10-06T18:19:41.497Z,15.49
2022-10-06T18:21:13.990Z,15.50
2022-10-06T18:22:45.920Z,15.48
2022-10-06T18:24:19.530Z,15.46
2022-10-06T18:25:51.466Z,15.44
2022-10-06T18:27:24.223Z,15.44
2022-10-06T18:28:56.171Z,15.42
2022-10-06T18:30:29.400Z,15.40
2022-10-06T18:32:42.086Z,15.39
2022-10-06T18:36:12.890Z,15.34
2022-10-06T18:37:43.922Z,15.34
2022-10-06T18:39:16.370Z,15.33
2022-10-06T18:40:58.419Z,15.33
2022-10-06T18:42:30.365Z,15.30
2022-10-06T18:44:04.597Z,15.27
2022-10-06T18:45:55.323Z,15.25
2022-10-06T18:47:45.754Z,15.22
2022-10-06T18:49:19.259Z,15.19
2022-10-06T18:51:01.085Z,15.19
2022-10-06T18:52:33.054Z,15.17
2022-10-06T18:54:13.401Z,15.17
2022-10-06T18:55:45.730Z,15.15
2022-10-06T18:57:17.607Z,15.15
2022-10-06T18:58:49.726Z,15.14
2022-10-06T19:00:22.080Z,15.12
2022-10-06T19:01:55.043Z,15.08
2022-10-06T19:03:28.414Z,15.06
2022-10-06T19:05:00.360Z,15.04
2022-10-06T19:06:33.178Z,15.00
2022-10-06T19:08:05.931Z,14.98
2022-10-06T19:09:40.535Z,14.96
2022-10-06T19:11:34.332Z,14.94
2022-10-06T19:13:06.283Z,14.90
2022-10-06T19:14:43.022Z,14.88
2022-10-06T19:16:15.559Z,14.87
2022-10-06T19:17:47.512Z,14.85
2022-10-06T19:19:19.999Z,14.85
2022-10-06T19:20:51.969Z,14.82
2022-10-06T19:22:26.706Z,14.80
2022-10-06T19:24:01.745Z,14.78
2022-10-06T19:25:33.611Z,14.76
2022-10-06T19:27:12.282Z,14.75
2022-10-06T19:28:44.191Z,14.74
2022-10-06T19:30:16.286Z,14.70
2022-10-06T19:31:48.679Z,14.68
2022-10-06T19:33:20.641Z,14.66
2022-10-06T19:34:52.525Z,14.64
2022-10-06T19:36:25.813Z,14.64
2022-10-06T19:37:58.689Z,14.63
2022-10-06T19:39:31.948Z,14.62
2022-10-06T19:41:22.856Z,14.63
2022-10-06T19:42:55.034Z,14.60
2022-10-06T19:44:27.214Z,14.58
2022-10-06T19:45:59.289Z,14.58
2022-10-06T19:47:31.159Z,14.63
2022-10-06T19:49:05.870Z,14.68
2022-10-06T19:50:39.947Z,14.71
2022-10-06T19:52:12.533Z,14.74
2022-10-06T19:53:51.223Z,14.75
2022-10-06T19:55:23.558Z,14.74
2022-10-06T19:56:56.949Z,14.70
2022-10-06T19:58:28.886Z,14.66
2022-10-06T20:00:01.046Z,14.60
2022-10-06T20:01:34.853Z,14.55
2022-10-06T20:03:07.607Z,14.51
2022-10-06T20:04:40.011Z,14.46
2022-10-06T20:06:13.139Z,14.41
2022-10-06T20:07:46.107Z,14.41
2022-10-06T20:09:19.815Z,14.40
2022-10-06T20:11:00.887Z,14.40
2022-10-06T20:12:35.039Z,14.39
2022-10-06T20:14:10.590Z,14.40
2022-10-06T20:15:42.468Z,14.41
2022-10-06T20:17:14.475Z,14.42
2022-10-06T20:18:47.634Z,14.43
2022-10-06T20:20:20.537Z,14.45
2022-10-06T20:21:53.079Z,14.45
2022-10-06T20:23:25.722Z,14.46
2022-10-06T20:24:57.554Z,14.45
2022-10-06T20:26:33.812Z,14.44
2022-10-06T20:28:08.936Z,14.44
2022-10-06T20:29:41.063Z,14.42
2022-10-06T20:31:18.754Z,14.40
2022-10-06T20:32:51.171Z,14.38
2022-10-06T20:34:23.948Z,14.33
2022-10-06T20:35:59.345Z,14.30
2022-10-06T20:37:31.261Z,14.26
2022-10-06T20:39:22.364Z,14.23
2022-10-06T20:40:54.230Z,14.21