createdAt,value
2022-08-22T00:00:16.729Z,1015.393426
2022-08-22T00:03:02.259Z,1014.979564
2022-08-22T00:05:16.757Z,1015.386341
2022-08-22T00:10:25.310Z,1015.403672
2022-08-22T00:15:42.264Z,1015.412705
2022-08-22T00:20:16.813Z,1015.368763
2022-08-22T00:25:25.895Z,1015.343469
2022-08-22T00:30:16.608Z,1015.353088
2022-08-22T00:35:16.641Z,1015.373619
2022-08-22T00:40:16.641Z,1015.387095
2022-08-22T00:45:16.794Z,1015.388752
2022-08-22T00:50:16.651Z,1015.391026
2022-08-22T00:55:16.877Z,1015.348309
2022-08-22T01:00:16.612Z,1015.348679
2022-08-22T01:05:17.047Z,1015.345186
2022-08-22T01:10:16.926Z,1015.366378
2022-08-22T01:15:17.011Z,1015.360616
2022-08-22T01:20:16.978Z,1015.352945
2022-08-22T01:25:17.184Z,1015.397553
2022-08-22T01:30:17.189Z,1015.373226
2022-08-22T01:35:16.601Z,1015.385395
2022-08-22T01:40:16.608Z,1015.376379
2022-08-22T01:45:16.601Z,1015.392768
2022-08-22T01:50:16.595Z,1015.450797
2022-08-22T01:55:16.548Z,1015.460762
2022-08-22T02:00:16.683Z,1015.440029
2022-08-22T02:05:16.642Z,1015.501453
2022-08-22T02:10:16.616Z,1015.492608
2022-08-22T02:15:16.792Z,1015.516371
2022-08-22T02:20:16.585Z,1015.565308
2022-08-22T02:25:16.593Z,1015.610852
2022-08-22T02:30:16.820Z,1015.631395
2022-08-22T02:35:16.576Z,1015.660277
2022-08-22T02:40:16.644Z,1015.674689
2022-08-22T02:45:16.570Z,1015.686873
2022-08-22T02:50:17.027Z,1015.665564
2022-08-22T02:55:16.494Z,1015.699600
2022-08-22T03:00:31.270Z,1015.638242
2022-08-22T03:05:16.532Z,1015.685499
2022-08-22T03:10:17.080Z,1015.693285
2022-08-22T03:15:17.064Z,1015.661888
2022-08-22T03:20:16.817Z,1015.662056
2022-08-22T03:25:16.604Z,1015.648818
2022-08-22T03:30:16.706Z,1015.651733
2022-08-22T03:35:16.602Z,1015.614764
2022-08-22T03:40:16.721Z,1015.620048
2022-08-22T03:45:16.601Z,1015.623303
2022-08-22T03:50:16.546Z,1015.655268
2022-08-22T03:55:16.582Z,1015.661888
2022-08-22T04:00:16.517Z,1015.702564
2022-08-22T04:05:16.546Z,1015.677360
2022-08-22T04:10:16.503Z,1015.717177
2022-08-22T04:15:16.712Z,1015.701608
2022-08-22T04:20:16.711Z,1015.708506
2022-08-22T04:25:16.518Z,1015.722739
2022-08-22T04:30:16.823Z,1015.799388
2022-08-22T04:35:16.516Z,1015.854706
2022-08-22T04:40:16.601Z,1015.863759
2022-08-22T04:45:16.534Z,1015.883677
2022-08-22T04:50:16.773Z,1015.877268
2022-08-22T04:55:16.494Z,1015.891240
2022-08-22T05:00:16.563Z,1015.951916
2022-08-22T05:05:16.544Z,1015.978481
2022-08-22T05:10:16.556Z,1016.028359
2022-08-22T05:15:22.865Z,1016.036388
2022-08-22T05:20:16.644Z,1016.059091
2022-08-22T05:25:16.583Z,1016.040372
2022-08-22T05:30:16.531Z,1016.072025
2022-08-22T05:35:16.741Z,1016.075153
2022-08-22T05:40:16.923Z,1016.051099
2022-08-22T05:45:16.536Z,1016.084853
2022-08-22T05:50:17.016Z,1016.125356
2022-08-22T05:55:16.679Z,1016.154469
2022-08-22T06:00:16.680Z,1016.159109
2022-08-22T06:05:16.805Z,1016.174933
2022-08-22T06:10:16.534Z,1016.174161
2022-08-22T06:15:16.917Z,1016.181682
2022-08-22T06:20:16.498Z,1016.182202
2022-08-22T06:25:16.531Z,1016.191764
2022-08-22T06:30:16.520Z,1016.175032
2022-08-22T06:35:16.505Z,1016.178703
2022-08-22T06:40:16.565Z,1016.153830
2022-08-22T06:45:16.501Z,1016.146550
2022-08-22T06:50:16.480Z,1016.110265
2022-08-22T06:55:16.483Z,1016.125131
2022-08-22T07:00:16.469Z,1016.160735
2022-08-22T07:05:16.514Z,1016.114084
2022-08-22T07:10:19.169Z,1016.137070
2022-08-22T07:15:19.124Z,1016.119207
2022-08-22T07:20:19.038Z,1016.117029
2022-08-22T07:25:19.060Z,1016.119875
2022-08-22T07:30:27.920Z,1016.112671
2022-08-22T07:35:19.011Z,1016.040011
2022-08-22T07:40:19.062Z,1016.012615
2022-08-22T07:45:19.056Z,1016.005068
2022-08-22T07:50:19.074Z,1015.982873
2022-08-22T07:55:19.112Z,1015.973232
2022-08-22T08:00:19.052Z,1015.938221
2022-08-22T08:05:19.015Z,1015.880526
2022-08-22T08:10:19.431Z,1015.885770
2022-08-22T08:15:18.975Z,1015.810658
2022-08-22T08:20:19.130Z,1015.786793
2022-08-22T08:25:19.354Z,1015.766021
2022-08-22T08:30:19.001Z,1015.752174
2022-08-22T08:35:18.988Z,1015.755861
2022-08-22T08:40:18.977Z,1015.718000
2022-08-22T08:45:18.959Z,1015.651831
2022-08-22T08:50:19.589Z,1015.615955
2022-08-22T08:55:21.931Z,1015.640587
2022-08-22T09:00:18.933Z,1015.589813
2022-08-22T09:05:19.555Z,1015.562064
2022-08-22T09:10:19.114Z,1015.545202
2022-08-22T09:15:19.024Z,1015.590159
2022-08-22T09:20:19.304Z,1015.613735
2022-08-22T09:25:19.206Z,1015.643985
2022-08-22T09:30:18.862Z,1015.656709
2022-08-22T09:35:18.910Z,1015.662748
2022-08-22T09:40:22.190Z,1015.636730
2022-08-22T09:40:30.430Z,1015.636730
2022-08-22T09:45:18.940Z,1015.621947
2022-08-22T09:50:18.993Z,1015.654939
2022-08-22T09:55:18.964Z,1015.698428
2022-08-22T10:00:22.388Z,1015.687343
2022-08-22T10:05:40.729Z,1015.638667
2022-08-22T10:10:21.511Z,1015.659616
2022-08-22T10:15:16.445Z,1015.674830
2022-08-22T10:20:16.493Z,1015.684372
2022-08-22T10:25:16.468Z,1015.709887
2022-08-22T10:30:16.570Z,1015.745947
2022-08-22T10:35:16.454Z,1015.751452
2022-08-22T10:40:16.869Z,1015.746824
2022-08-22T10:45:16.853Z,1015.739537
2022-08-22T10:50:16.479Z,1015.765419
2022-08-22T10:55:17.073Z,1015.777650
2022-08-22T11:00:16.929Z,1015.744155
2022-08-22T11:05:16.496Z,1015.794333
2022-08-22T11:10:16.423Z,1015.767220
2022-08-22T11:15:28.298Z,1015.789740
2022-08-22T11:20:16.391Z,1015.779599
2022-08-22T11:25:35.658Z,1015.774192
2022-08-22T11:30:18.779Z,1015.700227
2022-08-22T11:35:16.427Z,1015.655862
2022-08-22T11:40:16.690Z,1015.649307
2022-08-22T11:45:16.435Z,1015.627519
2022-08-22T11:50:16.543Z,1015.544676
2022-08-22T11:55:16.393Z,1015.446556
2022-08-22T12:00:16.511Z,1015.430665
2022-08-22T12:05:19.536Z,1015.443238
2022-08-22T12:10:16.454Z,1015.437547
2022-08-22T12:15:16.414Z,1015.349192
2022-08-22T12:20:17.459Z,1015.352201
2022-08-22T12:25:16.708Z,1015.245936
2022-08-22T12:30:16.431Z,1015.168018
2022-08-22T12:35:16.372Z,1015.077724
2022-08-22T12:40:16.543Z,1014.920530
2022-08-22T12:45:16.407Z,1014.852005
2022-08-22T12:50:16.375Z,1014.814384
2022-08-22T12:55:16.519Z,1014.832008
2022-08-22T13:00:16.801Z,1014.828266
2022-08-22T13:05:19.685Z,1014.822571
2022-08-22T13:10:17.397Z,1014.755401
2022-08-22T13:15:16.359Z,1014.748638
2022-08-22T13:20:16.387Z,1014.732342
2022-08-22T13:25:16.502Z,1014.726924
2022-08-22T13:30:16.377Z,1014.735299
2022-08-22T13:35:16.343Z,1014.690481
2022-08-22T13:40:16.491Z,1014.659419
2022-08-22T13:45:16.319Z,1014.726377
2022-08-22T13:50:16.406Z,1014.683858
2022-08-22T13:55:16.338Z,1014.651981
2022-08-22T14:00:28.799Z,1014.675605
2022-08-22T14:05:16.396Z,1014.687317
2022-08-22T14:10:16.368Z,1014.630556
2022-08-22T14:15:16.272Z,1014.611484
2022-08-22T14:20:32.520Z,1014.611003
2022-08-22T14:25:16.356Z,1014.593306
2022-08-22T14:30:16.304Z,1014.590543
2022-08-22T14:35:23.102Z,1014.584625
2022-08-22T14:40:16.370Z,1014.568550
2022-08-22T14:45:16.376Z,1014.580938
2022-08-22T14:50:16.618Z,1014.555657
2022-08-22T14:55:16.351Z,1014.561240
2022-08-22T15:00:16.331Z,1014.569761
2022-08-22T15:05:16.971Z,1014.612891
2022-08-22T15:10:16.309Z,1014.572323
2022-08-22T15:15:16.358Z,1014.586717
2022-08-22T15:20:22.725Z,1014.584299
2022-08-22T15:25:16.711Z,1014.606189
2022-08-22T15:30:20.359Z,1014.561731
2022-08-22T15:35:16.352Z,1014.584998
2022-08-22T15:40:16.332Z,1014.658166
2022-08-22T15:45:16.601Z,1014.717043
2022-08-22T15:50:17.813Z,1014.720655
2022-08-22T15:55:16.531Z,1014.742996
2022-08-22T16:00:16.473Z,1014.754153
2022-08-22T16:05:16.722Z,1014.823540
2022-08-22T16:10:16.353Z,1014.802226
2022-08-22T16:15:16.276Z,1014.772765
2022-08-22T16:20:20.149Z,1014.780095
2022-08-22T16:25:16.355Z,1014.796324
2022-08-22T16:30:16.270Z,1014.835067
2022-08-22T16:35:16.302Z,1014.896302
2022-08-22T16:40:16.624Z,1014.907164
2022-08-22T16:45:16.854Z,1014.969762
2022-08-22T16:50:16.677Z,1014.980349
2022-08-22T16:55:16.320Z,1015.023102
2022-08-22T17:00:19.981Z,1015.045176
2022-08-22T17:05:16.744Z,1015.065011
2022-08-22T17:10:16.579Z,1015.080768
2022-08-22T17:15:16.390Z,1015.070145
2022-08-22T17:20:16.317Z,1015.105541
2022-08-22T17:25:16.318Z,1015.157959
2022-08-22T17:30:16.490Z,1015.205404
2022-08-22T17:35:16.288Z,1015.183980
2022-08-22T17:40:16.485Z,1015.222584
2022-08-22T17:45:16.643Z,1015.259296
2022-08-22T17:50:16.271Z,1015.330051
2022-08-22T17:55:16.290Z,1015.393275
2022-08-22T18:00:16.355Z,1015.486301
2022-08-22T18:05:16.313Z,1015.528980
2022-08-22T18:10:16.478Z,1015.587602
2022-08-22T18:15:16.439Z,1015.623081
2022-08-22T18:20:16.287Z,1015.643298
2022-08-22T18:25:16.427Z,1015.679416
2022-08-22T18:30:16.297Z,1015.725577
2022-08-22T18:35:16.780Z,1015.745874
2022-08-22T18:40:16.572Z,1015.794720
2022-08-22T18:45:16.528Z,1015.843309
2022-08-22T18:50:16.370Z,1015.849902
2022-08-22T18:55:16.241Z,1015.872233
2022-08-22T19:00:16.632Z,1015.904121
2022-08-22T19:10:16.591Z,1015.906716
2022-08-22T19:15:17.032Z,1015.929714
2022-08-22T19:20:16.340Z,1015.958610
2022-08-22T19:25:16.373Z,1016.007378
2022-08-22T19:30:16.328Z,1016.019904
2022-08-22T19:35:16.467Z,1016.090458
2022-08-22T19:40:16.246Z,1016.085153
2022-08-22T19:45:16.370Z,1016.113945
2022-08-22T19:50:16.328Z,1016.176514
2022-08-22T19:55:16.300Z,1016.187514
2022-08-22T20:00:16.419Z,1016.205759
2022-08-22T20:05:16.984Z,1016.165983
2022-08-22T20:10:16.227Z,1016.125866
2022-08-22T20:15:16.526Z,1016.075565
2022-08-22T20:20:17.713Z,1016.000785
2022-08-22T20:25:41.525Z,1015.975207
2022-08-22T20:30:16.445Z,1015.894125
2022-08-22T20:35:16.996Z,1015.847073
2022-08-22T20:40:25.913Z,1015.811416
2022-08-22T20:45:16.253Z,1015.814692
2022-08-22T20:50:16.316Z,1015.890465
2022-08-22T20:55:16.231Z,1015.905823
2022-08-22T21:00:16.244Z,1015.874162
2022-08-22T21:05:16.247Z,1015.911241
2022-08-22T21:10:21.616Z,1015.976719
2022-08-22T21:15:16.481Z,1016.056173
2022-08-22T21:20:16.470Z,1016.016566
2022-08-22T21:25:16.705Z,1016.047795
2022-08-22T21:30:16.595Z,1016.054005
2022-08-22T21:35:16.687Z,1016.081457
2022-08-22T21:40:16.321Z,1016.070484
2022-08-22T21:45:16.281Z,1016.069854
2022-08-22T21:50:16.264Z,1016.025198
2022-08-22T21:55:16.354Z,1016.007411
2022-08-22T22:00:16.197Z,1016.051546
2022-08-22T22:05:16.207Z,1016.107525
2022-08-22T22:10:18.693Z,1016.069506
2022-08-22T22:15:18.824Z,1016.040227
2022-08-22T22:20:18.993Z,1016.148434
2022-08-22T22:25:41.324Z,1016.195434
2022-08-22T22:30:18.931Z,1016.195720
2022-08-22T22:35:18.660Z,1016.291976
2022-08-22T22:40:19.268Z,1016.323820
2022-08-22T22:45:18.719Z,1016.337280
2022-08-22T22:50:18.639Z,1016.365308
2022-08-22T22:55:24.733Z,1016.324105
2022-08-22T23:00:18.981Z,1016.276151
2022-08-22T23:05:18.717Z,1016.266912
2022-08-22T23:10:22.092Z,1016.264542
2022-08-22T23:15:18.709Z,1016.329794
2022-08-22T23:20:19.290Z,1016.318410
2022-08-22T23:25:18.811Z,1016.336499
2022-08-22T23:30:18.681Z,1016.377197
2022-08-22T23:35:19.024Z,1016.398745
2022-08-22T23:40:19.160Z,1016.441236
2022-08-22T23:45:19.034Z,1016.372482
2022-08-22T23:50:18.634Z,1016.341855
2022-08-22T23:55:19.037Z,1016.246869
