createdAt,value
2018-02-09T00:01:10.656Z,2.08
2018-02-09T00:02:10.521Z,2.02
2018-02-09T00:04:14.304Z,1.97
2018-02-09T00:05:14.213Z,1.91
2018-02-09T00:07:18.048Z,1.92
2018-02-09T00:08:17.913Z,1.89
2018-02-09T00:10:21.762Z,1.92
2018-02-09T00:11:21.626Z,1.94
2018-02-09T00:13:25.412Z,1.99
2018-02-09T00:14:25.318Z,1.92
2018-02-09T00:16:29.153Z,2.07
2018-02-09T00:17:29.014Z,1.94
2018-02-09T00:19:32.800Z,2.08
2018-02-09T00:20:32.713Z,2.10
2018-02-09T00:22:36.544Z,2.04
2018-02-09T00:23:36.409Z,2.08
2018-02-09T00:25:40.377Z,2.06
2018-02-09T00:26:40.243Z,2.06
2018-02-09T00:28:32.974Z,2.04
2018-02-09T00:29:32.883Z,2.08
2018-02-09T00:31:36.718Z,2.00
2018-02-09T00:32:36.592Z,2.04
2018-02-09T00:34:40.372Z,1.94
2018-02-09T00:35:40.279Z,1.97
2018-02-09T00:37:44.113Z,1.89
2018-02-09T00:38:43.978Z,1.95
2018-02-09T00:40:47.813Z,1.92
2018-02-09T00:41:47.680Z,1.92
2018-02-09T00:43:51.474Z,1.89
2018-02-09T00:44:51.383Z,1.89
2018-02-09T00:46:55.221Z,1.88
2018-02-09T00:47:55.083Z,1.94
2018-02-09T00:49:58.866Z,1.94
2018-02-09T00:50:58.777Z,1.97
2018-02-09T00:53:02.621Z,2.00
2018-02-09T00:54:02.497Z,1.97
2018-02-09T00:56:06.329Z,2.00
2018-02-09T00:57:06.192Z,1.99
2018-02-09T00:58:58.919Z,2.07
2018-02-09T00:59:58.829Z,2.07
2018-02-09T01:02:02.661Z,2.10
2018-02-09T01:03:02.525Z,2.04
2018-02-09T01:05:06.316Z,1.99
2018-02-09T01:06:06.226Z,2.07
2018-02-09T01:08:10.065Z,2.06
2018-02-09T01:09:09.931Z,2.04
2018-02-09T01:11:13.857Z,2.13
2018-02-09T01:12:13.722Z,2.10
2018-02-09T01:14:17.515Z,2.10
2018-02-09T01:15:17.427Z,2.13
2018-02-09T01:17:21.257Z,2.13
2018-02-09T01:18:21.124Z,2.10
2018-02-09T01:20:24.976Z,2.07
2018-02-09T01:21:24.835Z,2.07
2018-02-09T01:23:28.623Z,2.00
2018-02-09T01:24:28.533Z,1.95
2018-02-09T01:25:28.446Z,1.97
2018-02-09T01:26:28.359Z,1.91
2018-02-09T01:27:28.274Z,1.94
2018-02-09T01:28:28.190Z,1.97
2018-02-09T01:29:28.100Z,1.80
2018-02-09T01:30:28.014Z,1.80
2018-02-09T01:31:27.928Z,1.81
2018-02-09T01:32:27.842Z,1.85
2018-02-09T01:33:27.760Z,1.81
2018-02-09T01:34:27.667Z,1.77
2018-02-09T01:35:27.583Z,1.71
2018-02-09T01:36:27.498Z,1.67
2018-02-09T01:37:27.410Z,1.74
2018-02-09T01:38:27.324Z,1.73
2018-02-09T01:39:27.240Z,1.63
2018-02-09T01:40:27.151Z,1.60
2018-02-09T01:41:27.066Z,1.58
2018-02-09T01:42:26.979Z,1.55
2018-02-09T01:43:26.890Z,1.58
2018-02-09T01:44:26.809Z,1.53
2018-02-09T01:45:26.718Z,1.53
2018-02-09T01:46:26.634Z,1.62
2018-02-09T01:47:26.546Z,1.53
2018-02-09T01:48:26.460Z,1.55
2018-02-09T01:49:26.371Z,1.55
2018-02-09T01:50:26.290Z,1.53
2018-02-09T01:51:26.202Z,1.53
2018-02-09T01:52:26.114Z,1.56
2018-02-09T01:53:26.029Z,1.50
2018-02-09T01:54:25.941Z,1.56
2018-02-09T01:55:25.857Z,1.63
2018-02-09T01:56:25.767Z,1.53
2018-02-09T01:57:25.682Z,1.59
2018-02-09T01:58:25.593Z,1.59
2018-02-09T01:59:25.507Z,1.60
2018-02-09T02:00:25.419Z,1.67
2018-02-09T02:01:25.335Z,1.59
2018-02-09T02:02:25.254Z,1.62
2018-02-09T02:03:25.164Z,1.62
2018-02-09T02:04:25.073Z,1.62
2018-02-09T02:05:24.988Z,1.62
2018-02-09T02:06:24.902Z,1.60
2018-02-09T02:07:24.813Z,1.63
2018-02-09T02:08:24.729Z,1.66
2018-02-09T02:09:24.644Z,1.63
2018-02-09T02:10:24.556Z,1.67
2018-02-09T02:11:24.475Z,1.67
2018-02-09T02:12:24.382Z,1.60
2018-02-09T02:13:24.294Z,1.53
2018-02-09T02:14:24.210Z,1.62
2018-02-09T02:15:24.122Z,1.56
2018-02-09T02:16:24.033Z,1.60
2018-02-09T02:17:23.947Z,1.60
2018-02-09T02:18:23.862Z,1.56
2018-02-09T02:19:23.775Z,1.52
2018-02-09T02:20:23.687Z,1.44
2018-02-09T02:21:23.602Z,1.55
2018-02-09T02:22:23.517Z,1.53
2018-02-09T02:23:23.430Z,1.53
2018-02-09T02:24:23.342Z,1.49
2018-02-09T02:25:23.257Z,1.49
2018-02-09T02:26:23.168Z,1.53
2018-02-09T02:27:23.083Z,1.41
2018-02-09T02:28:22.995Z,1.48
2018-02-09T02:29:22.908Z,1.37
2018-02-09T02:30:22.823Z,1.32
2018-02-09T02:31:22.734Z,1.38
2018-02-09T02:32:22.647Z,1.32
2018-02-09T02:33:22.564Z,1.32
2018-02-09T02:34:22.474Z,1.37
2018-02-09T02:35:22.386Z,1.38
2018-02-09T02:36:22.310Z,1.34
2018-02-09T02:37:22.215Z,1.35
2018-02-09T02:38:22.128Z,1.37
2018-02-09T02:39:22.040Z,1.28
2018-02-09T02:40:21.956Z,1.31
2018-02-09T02:41:21.868Z,1.38
2018-02-09T02:42:21.780Z,1.35
2018-02-09T02:43:21.692Z,1.31
2018-02-09T02:44:21.607Z,1.26
2018-02-09T02:45:21.520Z,1.26
2018-02-09T02:46:21.435Z,1.24
2018-02-09T02:47:21.344Z,1.23
2018-02-09T02:48:21.270Z,1.20
2018-02-09T02:49:21.173Z,1.16
2018-02-09T02:50:21.084Z,1.14
2018-02-09T02:51:20.996Z,1.14
2018-02-09T02:52:20.914Z,1.16
2018-02-09T02:53:20.827Z,1.14
2018-02-09T02:54:20.740Z,1.12
2018-02-09T02:55:20.650Z,1.12
2018-02-09T02:56:20.564Z,1.14
2018-02-09T02:57:20.478Z,1.10
2018-02-09T02:58:20.392Z,1.13
2018-02-09T02:59:20.303Z,1.10
2018-02-09T03:00:20.216Z,1.19
2018-02-09T03:01:20.129Z,1.13
2018-02-09T03:02:20.045Z,1.10
2018-02-09T03:03:19.963Z,1.10
2018-02-09T03:04:19.867Z,1.16
2018-02-09T03:05:19.783Z,1.05
2018-02-09T03:06:19.695Z,0.99
2018-02-09T03:07:19.608Z,1.02
2018-02-09T03:08:19.519Z,0.95
2018-02-09T03:09:19.435Z,0.80
2018-02-09T03:10:19.346Z,0.87
2018-02-09T03:11:19.258Z,0.83
2018-02-09T03:12:19.172Z,0.86
2018-02-09T03:13:19.108Z,0.68
2018-02-09T03:14:18.998Z,0.68
2018-02-09T03:15:18.910Z,0.70
2018-02-09T03:16:18.824Z,0.68
2018-02-09T03:17:18.738Z,0.60
2018-02-09T03:18:18.651Z,0.59
2018-02-09T03:19:18.562Z,0.56
2018-02-09T03:20:18.475Z,0.62
2018-02-09T03:21:18.389Z,0.68
2018-02-09T03:22:18.301Z,0.58
2018-02-09T03:23:18.214Z,0.59
2018-02-09T03:24:18.125Z,0.62
2018-02-09T03:25:18.040Z,0.63
2018-02-09T03:26:17.966Z,0.63
2018-02-09T03:27:17.866Z,0.63
2018-02-09T03:28:17.779Z,0.68
2018-02-09T03:29:17.697Z,0.66
2018-02-09T03:30:17.604Z,0.70
2018-02-09T03:31:17.519Z,0.74
2018-02-09T03:32:17.428Z,0.66
2018-02-09T03:33:17.343Z,0.66
2018-02-09T03:34:17.256Z,0.77
2018-02-09T03:35:17.169Z,0.76
2018-02-09T03:36:17.081Z,0.80
2018-02-09T03:37:16.992Z,0.88
2018-02-09T03:38:16.907Z,0.80
2018-02-09T03:39:16.820Z,0.83
2018-02-09T03:40:16.733Z,0.65
2018-02-09T03:41:16.646Z,0.68
2018-02-09T03:42:16.559Z,0.62
2018-02-09T03:43:16.469Z,0.50
2018-02-09T03:44:16.383Z,0.52
2018-02-09T03:45:16.295Z,0.62
2018-02-09T03:46:16.208Z,0.56
2018-02-09T03:47:16.121Z,0.59
2018-02-09T03:48:16.036Z,0.50
2018-02-09T03:49:15.948Z,0.44
2018-02-09T03:50:15.867Z,0.39
2018-02-09T03:51:15.774Z,0.34
2018-02-09T03:52:15.685Z,0.43
2018-02-09T03:53:15.599Z,0.31
2018-02-09T03:54:15.510Z,0.37
2018-02-09T03:55:15.423Z,0.34
2018-02-09T03:56:15.337Z,0.29
2018-02-09T03:57:15.249Z,0.23
2018-02-09T03:58:15.161Z,0.26
2018-02-09T03:59:15.074Z,0.21
2018-02-09T04:00:14.989Z,0.23
2018-02-09T04:01:14.898Z,0.26
2018-02-09T04:02:14.815Z,0.23
2018-02-09T04:03:14.727Z,0.18
2018-02-09T04:04:14.638Z,0.26
2018-02-09T04:05:14.550Z,0.29
2018-02-09T04:06:14.461Z,0.28
2018-02-09T04:07:14.375Z,0.18
2018-02-09T04:08:14.286Z,0.28
2018-02-09T04:09:14.198Z,0.25
2018-02-09T04:10:14.113Z,0.23
2018-02-09T04:11:14.025Z,0.23
2018-02-09T04:12:13.940Z,0.28
2018-02-09T04:13:13.848Z,0.31
2018-02-09T04:14:13.763Z,0.31
2018-02-09T04:15:13.673Z,0.40
2018-02-09T04:16:13.586Z,0.37
2018-02-09T04:17:13.500Z,0.43
2018-02-09T04:18:13.413Z,0.44
2018-02-09T04:19:13.324Z,0.43
2018-02-09T04:20:13.240Z,0.44
2018-02-09T04:21:13.149Z,0.47
2018-02-09T04:22:13.065Z,0.40
2018-02-09T04:23:12.974Z,0.44
2018-02-09T04:24:12.889Z,0.47
2018-02-09T04:25:12.801Z,0.56
2018-02-09T04:26:12.713Z,0.43
2018-02-09T04:27:12.635Z,0.39
2018-02-09T04:28:12.541Z,0.43
2018-02-09T04:29:12.454Z,0.47
2018-02-09T04:30:12.370Z,0.41
2018-02-09T04:31:12.278Z,0.32
2018-02-09T04:32:12.195Z,0.32
2018-02-09T04:33:12.104Z,0.29
2018-02-09T04:34:12.016Z,0.25
2018-02-09T04:35:11.929Z,0.22
2018-02-09T04:36:11.839Z,0.23
2018-02-09T04:37:11.751Z,0.22
2018-02-09T04:38:11.668Z,0.23
2018-02-09T04:39:11.596Z,0.22
2018-02-09T04:40:11.491Z,0.36
2018-02-09T04:41:11.406Z,0.28
2018-02-09T04:42:11.317Z,0.29
2018-02-09T04:43:11.230Z,0.34
2018-02-09T04:44:11.140Z,0.26
2018-02-09T04:45:11.053Z,0.29
2018-02-09T04:46:10.966Z,0.26
2018-02-09T04:47:10.877Z,0.28
2018-02-09T04:48:10.818Z,0.23
2018-02-09T04:49:10.705Z,0.21
2018-02-09T04:50:10.615Z,0.34
2018-02-09T04:51:10.528Z,0.31
2018-02-09T04:52:10.442Z,0.22
2018-02-09T04:53:10.356Z,0.29
2018-02-09T04:54:10.267Z,0.39
2018-02-09T04:55:10.178Z,0.29
2018-02-09T04:56:10.092Z,0.43
2018-02-09T04:57:10.004Z,0.37
2018-02-09T04:58:09.918Z,0.34
2018-02-09T04:59:09.827Z,0.39
2018-02-09T05:00:09.743Z,0.46
2018-02-09T05:01:09.653Z,0.46
2018-02-09T05:02:09.573Z,0.44
2018-02-09T05:03:09.481Z,0.32
2018-02-09T05:04:09.391Z,0.26
2018-02-09T05:05:09.309Z,0.29
2018-02-09T05:06:09.244Z,0.26
2018-02-09T05:07:09.129Z,0.32
2018-02-09T05:08:09.042Z,0.28
2018-02-09T05:09:08.965Z,0.29
2018-02-09T05:10:08.872Z,0.31
2018-02-09T05:11:08.780Z,0.29
2018-02-09T05:12:08.693Z,0.31
2018-02-09T05:13:08.612Z,0.41
2018-02-09T05:14:08.524Z,0.32
2018-02-09T05:15:08.432Z,0.37
2018-02-09T05:16:08.342Z,0.41
2018-02-09T05:17:08.256Z,0.49
2018-02-09T05:18:08.169Z,0.49
2018-02-09T05:19:08.082Z,0.43
2018-02-09T05:20:07.996Z,0.47
2018-02-09T05:21:07.907Z,0.44
2018-02-09T05:22:07.818Z,0.43
2018-02-09T05:23:07.731Z,0.52
2018-02-09T05:24:07.645Z,0.43
2018-02-09T05:25:07.557Z,0.43
2018-02-09T05:26:07.469Z,0.39
2018-02-09T05:27:07.383Z,0.47
2018-02-09T05:28:07.294Z,0.39
2018-02-09T05:29:07.209Z,0.46
2018-02-09T05:30:07.121Z,0.49
2018-02-09T05:31:07.031Z,0.50
2018-02-09T05:32:06.945Z,0.50
2018-02-09T05:33:06.858Z,0.49
2018-02-09T05:34:06.815Z,0.52
2018-02-09T05:35:06.683Z,0.58
2018-02-09T05:36:06.595Z,0.50
2018-02-09T05:37:06.509Z,0.47
2018-02-09T05:38:06.422Z,0.46
2018-02-09T05:39:06.335Z,0.47
2018-02-09T05:40:06.247Z,0.43
2018-02-09T05:41:06.161Z,0.37
2018-02-09T05:42:06.104Z,0.37
2018-02-09T05:43:05.984Z,0.26
2018-02-09T05:44:05.897Z,0.32
2018-02-09T05:45:05.810Z,0.28
2018-02-09T05:46:05.734Z,0.31
2018-02-09T05:47:05.635Z,0.28
2018-02-09T05:48:05.549Z,0.36
2018-02-09T05:49:05.462Z,0.32
2018-02-09T05:50:05.374Z,0.41
2018-02-09T05:51:05.289Z,0.43
2018-02-09T05:52:05.198Z,0.47
2018-02-09T05:53:05.114Z,0.44
2018-02-09T05:54:05.023Z,0.47
2018-02-09T05:55:04.939Z,0.44
2018-02-09T05:56:04.849Z,0.43
2018-02-09T05:57:04.761Z,0.46
2018-02-09T05:58:04.698Z,0.41
2018-02-09T05:59:04.587Z,0.39
2018-02-09T06:00:04.500Z,0.46
2018-02-09T06:01:04.412Z,0.41
2018-02-09T06:02:04.332Z,0.43
2018-02-09T06:03:04.237Z,0.34
2018-02-09T06:04:04.152Z,0.34
2018-02-09T06:05:04.064Z,0.29
2018-02-09T06:06:03.974Z,0.31
2018-02-09T06:07:03.889Z,0.31
2018-02-09T06:08:03.799Z,0.37
2018-02-09T06:09:03.716Z,0.31
2018-02-09T06:10:03.627Z,0.29
2018-02-09T06:11:03.536Z,0.37
2018-02-09T06:12:03.450Z,0.40
2018-02-09T06:13:03.361Z,0.34
2018-02-09T06:14:03.276Z,0.39
2018-02-09T06:15:03.188Z,0.28
2018-02-09T06:16:03.102Z,0.47
2018-02-09T06:17:03.012Z,0.40
2018-02-09T06:18:02.928Z,0.43
2018-02-09T06:19:02.838Z,0.40
2018-02-09T06:20:02.755Z,0.46
2018-02-09T06:21:02.692Z,0.41
2018-02-09T06:22:02.594Z,0.46
2018-02-09T06:23:02.488Z,0.47
2018-02-09T06:24:02.401Z,0.50
2018-02-09T06:25:02.313Z,0.43
2018-02-09T06:26:02.231Z,0.40
2018-02-09T06:27:02.143Z,0.43
2018-02-09T06:28:02.064Z,0.41
2018-02-09T06:29:01.967Z,0.49
2018-02-09T06:30:01.881Z,0.58
2018-02-09T06:31:01.790Z,0.60
2018-02-09T06:32:01.701Z,0.55
2018-02-09T06:33:01.614Z,0.59
2018-02-09T06:34:01.526Z,0.58
2018-02-09T06:35:01.441Z,0.56
2018-02-09T06:36:01.352Z,0.52
2018-02-09T06:37:01.266Z,0.43
2018-02-09T06:38:01.177Z,0.43
2018-02-09T06:39:01.092Z,0.47
2018-02-09T06:40:01.012Z,0.40
2018-02-09T06:41:00.919Z,0.50
2018-02-09T06:42:00.828Z,0.52
2018-02-09T06:43:00.740Z,0.58
2018-02-09T06:44:00.654Z,0.56
2018-02-09T06:45:00.569Z,0.60
2018-02-09T06:46:00.481Z,0.62
2018-02-09T06:47:00.390Z,0.63
2018-02-09T06:48:00.305Z,0.60
2018-02-09T06:49:00.217Z,0.65
2018-02-09T06:50:00.128Z,0.69
2018-02-09T06:51:00.040Z,0.66
2018-02-09T06:51:59.957Z,0.68
2018-02-09T06:52:59.868Z,0.65
2018-02-09T06:53:59.779Z,0.66
2018-02-09T06:54:59.693Z,0.81
2018-02-09T06:55:59.611Z,0.77
2018-02-09T06:56:59.519Z,0.76
2018-02-09T06:57:59.434Z,0.86
2018-02-09T06:58:59.345Z,0.87
2018-02-09T06:59:59.269Z,0.78
2018-02-09T07:00:59.172Z,0.81
2018-02-09T07:01:59.082Z,0.94
2018-02-09T07:02:58.997Z,0.86
2018-02-09T07:03:58.909Z,0.80
2018-02-09T07:04:58.824Z,0.84
2018-02-09T07:05:58.734Z,0.81
2018-02-09T07:06:58.650Z,0.84
2018-02-09T07:07:58.560Z,0.94
2018-02-09T07:08:58.471Z,0.95
2018-02-09T07:09:58.386Z,0.92
2018-02-09T07:10:58.297Z,0.95
2018-02-09T07:11:58.211Z,1.06
2018-02-09T07:12:58.123Z,0.95
2018-02-09T07:13:58.036Z,1.04
2018-02-09T07:14:57.957Z,1.13
2018-02-09T07:15:57.865Z,0.99
2018-02-09T07:16:57.774Z,1.12
2018-02-09T07:17:57.691Z,1.06
2018-02-09T07:18:57.605Z,1.02
2018-02-09T07:19:57.513Z,0.98
2018-02-09T07:20:57.428Z,1.01
2018-02-09T07:21:57.343Z,0.92
2018-02-09T07:22:57.252Z,0.96
2018-02-09T07:23:57.166Z,0.95
2018-02-09T07:24:57.080Z,0.95
2018-02-09T07:25:56.994Z,0.81
2018-02-09T07:26:56.907Z,0.86
2018-02-09T07:27:56.820Z,0.69
2018-02-09T07:28:56.731Z,0.68
2018-02-09T07:29:56.645Z,0.65
2018-02-09T07:30:56.557Z,0.68
2018-02-09T07:31:56.468Z,0.69
2018-02-09T07:32:56.385Z,0.68
2018-02-09T07:33:56.296Z,0.66
2018-02-09T07:34:56.206Z,0.66
2018-02-09T07:35:56.120Z,0.68
2018-02-09T07:36:56.035Z,0.60
2018-02-09T07:37:55.947Z,0.66
2018-02-09T07:38:55.859Z,0.65
2018-02-09T07:39:55.772Z,0.62
2018-02-09T07:40:55.685Z,0.70
2018-02-09T07:41:55.599Z,0.68
2018-02-09T07:42:55.511Z,0.60
2018-02-09T07:43:55.427Z,0.69
2018-02-09T07:44:55.336Z,0.83
2018-02-09T07:45:55.250Z,0.86
2018-02-09T07:46:55.165Z,0.83
2018-02-09T07:47:55.085Z,0.80
2018-02-09T07:48:54.990Z,0.94
2018-02-09T07:49:54.901Z,0.98
2018-02-09T07:50:54.816Z,0.95
2018-02-09T07:51:54.728Z,1.01
2018-02-09T07:52:54.646Z,0.94
2018-02-09T07:53:54.554Z,1.02
2018-02-09T07:54:54.469Z,1.02
2018-02-09T07:55:54.389Z,1.13
2018-02-09T07:56:54.294Z,1.12
2018-02-09T07:57:54.213Z,1.13
2018-02-09T07:58:54.164Z,1.14
2018-02-09T07:59:54.036Z,1.22
2018-02-09T08:00:53.947Z,1.28
2018-02-09T08:01:53.865Z,1.31
2018-02-09T08:02:53.774Z,1.34
2018-02-09T08:03:53.694Z,1.38
2018-02-09T08:04:53.599Z,1.32
2018-02-09T08:05:53.513Z,1.34
2018-02-09T08:06:53.426Z,1.41
2018-02-09T08:07:53.338Z,1.40
2018-02-09T08:08:53.251Z,1.45
2018-02-09T08:09:53.167Z,1.50
2018-02-09T08:10:53.080Z,1.49
2018-02-09T08:11:52.993Z,1.45
2018-02-09T08:12:52.904Z,1.44
2018-02-09T08:13:52.819Z,1.48
2018-02-09T08:14:52.737Z,1.55
2018-02-09T08:15:52.645Z,1.52
2018-02-09T08:16:52.558Z,1.59
2018-02-09T08:17:52.473Z,1.59
2018-02-09T08:18:52.399Z,1.71
2018-02-09T08:19:52.300Z,1.68
2018-02-09T08:20:52.212Z,1.68
2018-02-09T08:21:52.153Z,1.63
2018-02-09T08:22:52.038Z,1.63
2018-02-09T08:23:51.955Z,1.62
2018-02-09T08:24:51.870Z,1.52
2018-02-09T08:25:51.792Z,1.52
2018-02-09T08:26:51.695Z,1.58
2018-02-09T08:27:51.607Z,1.58
2018-02-09T08:28:51.522Z,1.53
2018-02-09T08:29:51.438Z,1.56
2018-02-09T08:30:51.347Z,1.55
2018-02-09T08:31:51.260Z,1.67
2018-02-09T08:32:51.179Z,1.60
2018-02-09T08:33:51.089Z,1.71
2018-02-09T08:34:51.002Z,1.77
2018-02-09T08:35:50.918Z,1.81
2018-02-09T08:36:50.830Z,1.73
2018-02-09T08:37:50.744Z,1.80
2018-02-09T08:38:50.661Z,1.80
2018-02-09T08:39:50.571Z,1.89
2018-02-09T08:40:50.489Z,1.89
2018-02-09T08:41:50.399Z,1.78
2018-02-09T08:42:50.312Z,1.87
2018-02-09T08:43:50.227Z,1.99
2018-02-09T08:44:50.144Z,1.94
2018-02-09T08:45:50.057Z,1.94
2018-02-09T08:46:49.966Z,1.92
2018-02-09T08:47:49.887Z,1.99
2018-02-09T08:48:49.798Z,2.00
2018-02-09T08:49:49.713Z,2.08
2018-02-09T08:50:49.624Z,2.13
2018-02-09T08:51:49.538Z,2.17
2018-02-09T08:52:49.471Z,2.15
2018-02-09T08:53:49.368Z,2.17
2018-02-09T08:54:49.281Z,2.29
2018-02-09T08:55:49.196Z,2.26
2018-02-09T08:56:49.112Z,2.31
2018-02-09T08:57:49.022Z,2.25
2018-02-09T08:58:48.949Z,2.43
2018-02-09T08:59:48.852Z,2.46
2018-02-09T09:00:48.766Z,2.43
2018-02-09T09:01:48.680Z,2.38
2018-02-09T09:02:48.595Z,2.42
2018-02-09T09:03:48.510Z,2.50
2018-02-09T09:04:48.421Z,2.38
2018-02-09T09:05:48.358Z,2.43
2018-02-09T09:06:48.253Z,2.46
2018-02-09T09:07:48.167Z,2.44
2018-02-09T09:08:48.083Z,2.44
2018-02-09T09:09:47.995Z,2.44
2018-02-09T09:10:47.907Z,2.56
2018-02-09T09:11:47.826Z,2.50
2018-02-09T09:12:47.738Z,2.43
2018-02-09T09:13:47.652Z,2.44
2018-02-09T09:14:47.569Z,2.49
2018-02-09T09:15:47.480Z,2.43
2018-02-09T09:16:47.395Z,2.39
2018-02-09T09:17:47.312Z,2.43
2018-02-09T09:18:47.227Z,2.36
2018-02-09T09:19:47.139Z,2.46
2018-02-09T09:20:47.055Z,2.33
2018-02-09T09:21:46.969Z,2.36
2018-02-09T09:22:46.883Z,2.38
2018-02-09T09:23:46.800Z,2.38
2018-02-09T09:24:46.712Z,2.50
2018-02-09T09:25:46.631Z,2.44
2018-02-09T09:26:46.541Z,2.49
2018-02-09T09:27:46.461Z,2.53
2018-02-09T09:28:46.372Z,2.44
2018-02-09T09:29:46.286Z,2.49
2018-02-09T09:30:46.198Z,2.42
2018-02-09T09:31:46.124Z,2.56
2018-02-09T09:32:46.029Z,2.54
2018-02-09T09:33:45.943Z,2.56
2018-02-09T09:34:45.858Z,2.62
2018-02-09T09:35:45.774Z,2.60
2018-02-09T09:36:45.687Z,2.60
2018-02-09T09:37:45.601Z,2.72
2018-02-09T09:38:45.517Z,2.67
2018-02-09T09:39:45.432Z,2.72
2018-02-09T09:40:45.356Z,2.72
2018-02-09T09:41:45.291Z,2.80
2018-02-09T09:42:45.173Z,2.83
2018-02-09T09:43:45.093Z,2.86
2018-02-09T09:44:45.058Z,2.92
2018-02-09T09:45:44.920Z,2.89
2018-02-09T09:46:44.833Z,2.93
2018-02-09T09:47:44.773Z,2.93
2018-02-09T09:48:44.663Z,3.04
2018-02-09T09:49:44.578Z,3.00
2018-02-09T09:50:44.495Z,3.13
2018-02-09T09:51:44.408Z,3.13
2018-02-09T09:52:44.323Z,3.21
2018-02-09T09:53:44.237Z,3.21
2018-02-09T09:54:44.154Z,3.13
2018-02-09T09:55:44.069Z,3.25
2018-02-09T09:56:43.984Z,3.25
2018-02-09T09:57:43.904Z,3.34
2018-02-09T09:58:43.813Z,3.31
2018-02-09T09:59:43.730Z,3.45
2018-02-09T10:00:43.643Z,3.45
2018-02-09T10:01:43.559Z,3.44
2018-02-09T10:02:43.473Z,3.47
2018-02-09T10:03:43.389Z,3.51
2018-02-09T10:04:43.305Z,3.50
2018-02-09T10:05:43.220Z,3.48
2018-02-09T10:06:43.138Z,3.45
2018-02-09T10:07:43.053Z,3.45
2018-02-09T10:08:42.966Z,3.44
2018-02-09T10:09:42.882Z,3.45
2018-02-09T10:10:42.795Z,3.36
2018-02-09T10:11:42.712Z,3.31
2018-02-09T10:12:42.626Z,3.28
2018-02-09T10:13:42.547Z,3.28
2018-02-09T10:14:42.457Z,3.25
2018-02-09T10:15:42.377Z,3.26
2018-02-09T10:16:42.289Z,3.25
2018-02-09T10:17:42.202Z,3.29
2018-02-09T10:18:42.119Z,3.36
2018-02-09T10:19:42.034Z,3.28
2018-02-09T10:20:41.953Z,3.42
2018-02-09T10:21:41.868Z,3.32
2018-02-09T10:22:41.784Z,3.36
2018-02-09T10:23:41.696Z,3.26
2018-02-09T10:24:41.610Z,3.19
2018-02-09T10:25:41.527Z,3.25
2018-02-09T10:26:41.444Z,3.11
2018-02-09T10:27:41.360Z,3.16
2018-02-09T10:28:41.274Z,3.23
2018-02-09T10:29:41.190Z,3.18
2018-02-09T10:30:41.104Z,3.18
2018-02-09T10:31:41.019Z,3.13
2018-02-09T10:32:40.936Z,3.28
2018-02-09T10:33:40.850Z,3.23
2018-02-09T10:34:40.768Z,3.29
2018-02-09T10:35:40.682Z,3.37
2018-02-09T10:36:40.596Z,3.32
2018-02-09T10:37:40.511Z,3.32
2018-02-09T10:38:40.424Z,3.34
2018-02-09T10:39:40.342Z,3.32
2018-02-09T10:40:40.256Z,3.36
2018-02-09T10:41:40.175Z,3.28
2018-02-09T10:42:40.087Z,3.29
2018-02-09T10:43:40.003Z,3.29
2018-02-09T10:44:39.917Z,3.31
2018-02-09T10:45:39.873Z,3.23
2018-02-09T10:46:39.748Z,3.25
2018-02-09T10:47:39.665Z,3.32
2018-02-09T10:48:39.581Z,3.26
2018-02-09T10:49:39.493Z,3.40
2018-02-09T10:50:39.411Z,3.29
2018-02-09T10:51:39.326Z,3.28
2018-02-09T10:52:39.246Z,3.28
2018-02-09T10:53:39.156Z,3.19
2018-02-09T10:54:39.076Z,3.21
2018-02-09T10:55:38.985Z,3.11
2018-02-09T10:56:38.928Z,3.13
2018-02-09T10:57:38.818Z,3.22
2018-02-09T10:58:38.732Z,3.26
2018-02-09T10:59:38.645Z,3.28
2018-02-09T11:00:38.563Z,3.26
2018-02-09T11:01:38.480Z,3.32
2018-02-09T11:02:38.393Z,3.31
2018-02-09T11:03:38.328Z,3.31
2018-02-09T11:04:38.226Z,3.32
2018-02-09T11:05:38.138Z,3.31
2018-02-09T11:06:38.054Z,3.23
2018-02-09T11:07:37.974Z,3.19
2018-02-09T11:08:37.884Z,3.18
2018-02-09T11:09:37.800Z,3.11
2018-02-09T11:10:37.716Z,3.14
2018-02-09T11:11:37.628Z,3.21
2018-02-09T11:12:37.545Z,3.22
2018-02-09T11:13:37.460Z,3.16
2018-02-09T11:14:37.376Z,3.13
2018-02-09T11:15:37.292Z,3.18
2018-02-09T11:16:37.204Z,3.16
2018-02-09T11:17:37.120Z,3.13
2018-02-09T11:18:37.038Z,3.21
2018-02-09T11:19:36.952Z,3.05
2018-02-09T11:20:36.870Z,3.13
2018-02-09T11:21:36.780Z,3.13
2018-02-09T11:22:36.696Z,3.25
2018-02-09T11:23:36.612Z,3.23
2018-02-09T11:24:36.525Z,3.28
2018-02-09T11:25:36.444Z,3.32
2018-02-09T11:26:36.355Z,3.37
2018-02-09T11:27:36.273Z,3.29
2018-02-09T11:28:36.188Z,3.26
2018-02-09T11:29:36.103Z,3.26
2018-02-09T11:30:36.020Z,3.26
2018-02-09T11:31:35.932Z,3.25
2018-02-09T11:32:35.846Z,3.25
2018-02-09T11:33:35.767Z,3.18
2018-02-09T11:34:35.727Z,3.26
2018-02-09T11:35:35.592Z,3.25
2018-02-09T11:36:35.507Z,3.25
2018-02-09T11:37:35.424Z,3.36
2018-02-09T11:38:35.339Z,3.31
2018-02-09T11:39:35.259Z,3.41
2018-02-09T11:40:35.170Z,3.45
2018-02-09T11:41:35.083Z,3.47
2018-02-09T11:42:35.002Z,3.53
2018-02-09T11:43:34.914Z,3.50
2018-02-09T11:44:34.838Z,3.63
2018-02-09T11:45:34.759Z,3.47
2018-02-09T11:46:34.659Z,3.47
2018-02-09T11:47:34.575Z,3.44
2018-02-09T11:48:34.491Z,3.44
2018-02-09T11:49:34.416Z,3.47
2018-02-09T11:50:34.321Z,3.44
2018-02-09T11:51:34.236Z,3.44
2018-02-09T11:52:34.154Z,3.45
2018-02-09T11:53:34.075Z,3.53
2018-02-09T11:54:33.982Z,3.62
2018-02-09T11:55:33.898Z,3.60
2018-02-09T11:56:33.815Z,3.56
2018-02-09T11:57:33.730Z,3.44
2018-02-09T11:58:33.644Z,3.45
2018-02-09T11:59:33.564Z,3.44
2018-02-09T12:00:33.507Z,3.48
2018-02-09T12:01:33.391Z,3.44
2018-02-09T12:02:33.303Z,3.55
2018-02-09T12:03:33.222Z,3.58
2018-02-09T12:04:33.157Z,3.65
2018-02-09T12:05:33.051Z,3.59
2018-02-09T12:06:33.010Z,3.60
2018-02-09T12:07:32.885Z,3.63
2018-02-09T12:08:32.801Z,3.56
2018-02-09T12:09:32.713Z,3.65
2018-02-09T12:10:32.629Z,3.63
2018-02-09T12:11:32.545Z,3.62
2018-02-09T12:12:32.460Z,3.62
2018-02-09T12:13:32.374Z,3.65
2018-02-09T12:14:32.290Z,3.62
2018-02-09T12:15:32.215Z,3.59
2018-02-09T12:16:32.120Z,3.66
2018-02-09T12:17:32.047Z,3.55
2018-02-09T12:18:31.951Z,3.65
2018-02-09T12:19:31.868Z,3.59
2018-02-09T12:20:31.780Z,3.55
2018-02-09T12:21:31.699Z,3.60
2018-02-09T12:22:31.611Z,3.50
2018-02-09T12:23:31.529Z,3.53
2018-02-09T12:24:31.444Z,3.53
2018-02-09T12:25:31.363Z,3.59
2018-02-09T12:26:31.274Z,3.60
2018-02-09T12:27:31.194Z,3.60
2018-02-09T12:28:31.111Z,3.53
2018-02-09T12:29:31.021Z,3.56
2018-02-09T12:30:30.939Z,3.66
2018-02-09T12:31:30.850Z,3.50
2018-02-09T12:32:30.767Z,3.50
2018-02-09T12:33:30.694Z,3.53
2018-02-09T12:34:30.600Z,3.51
2018-02-09T12:35:30.513Z,3.59
2018-02-09T12:36:30.430Z,3.60
2018-02-09T12:37:30.344Z,3.56
2018-02-09T12:38:30.257Z,3.48
2018-02-09T12:39:30.174Z,3.42
2018-02-09T12:40:30.117Z,3.44
2018-02-09T12:41:30.009Z,3.41
2018-02-09T12:42:29.927Z,3.45
2018-02-09T12:43:29.837Z,3.47
2018-02-09T12:44:29.751Z,3.47
2018-02-09T12:45:29.667Z,3.55
2018-02-09T12:46:29.582Z,3.55
2018-02-09T12:47:29.497Z,3.56
2018-02-09T12:48:29.416Z,3.62
2018-02-09T12:49:29.329Z,3.47
2018-02-09T12:50:29.245Z,3.45
2018-02-09T12:51:29.157Z,3.48
2018-02-09T12:52:29.074Z,3.53
2018-02-09T12:53:28.991Z,3.42
2018-02-09T12:54:28.902Z,3.45
2018-02-09T12:55:28.821Z,3.41
2018-02-09T12:56:28.736Z,3.25
2018-02-09T12:57:28.650Z,3.16
2018-02-09T12:58:28.564Z,3.21
2018-02-09T12:59:28.490Z,3.13
2018-02-09T13:00:28.398Z,3.08
2018-02-09T13:01:28.309Z,3.11
2018-02-09T13:02:28.230Z,3.22
2018-02-09T13:03:28.149Z,3.19
2018-02-09T13:04:28.056Z,3.10
2018-02-09T13:05:27.969Z,2.95
2018-02-09T13:06:27.887Z,3.01
2018-02-09T13:07:27.802Z,3.00
2018-02-09T13:08:27.716Z,2.92
2018-02-09T13:09:27.630Z,2.92
2018-02-09T13:10:27.544Z,2.93
2018-02-09T13:11:27.461Z,2.98
2018-02-09T13:12:27.376Z,2.93
2018-02-09T13:13:27.292Z,3.00
2018-02-09T13:14:27.205Z,2.95
2018-02-09T13:15:27.120Z,2.92
2018-02-09T13:16:27.036Z,2.90
2018-02-09T13:17:26.949Z,2.93
2018-02-09T13:18:26.865Z,2.93
2018-02-09T13:19:26.780Z,2.97
2018-02-09T13:20:26.694Z,2.93
2018-02-09T13:21:26.616Z,2.93
2018-02-09T13:22:26.523Z,2.90
2018-02-09T13:23:26.439Z,2.85
2018-02-09T13:24:26.352Z,2.92
2018-02-09T13:25:26.269Z,2.93
2018-02-09T13:26:26.184Z,2.89
2018-02-09T13:27:26.100Z,2.90
2018-02-09T13:28:26.016Z,2.89
2018-02-09T13:29:25.927Z,2.90
2018-02-09T13:30:25.840Z,3.04
2018-02-09T13:31:25.764Z,3.03
2018-02-09T13:32:25.671Z,3.04
2018-02-09T13:33:25.597Z,3.03
2018-02-09T13:34:25.502Z,2.95
2018-02-09T13:35:25.416Z,3.07
2018-02-09T13:36:25.332Z,3.03
2018-02-09T13:37:25.245Z,3.10
2018-02-09T13:38:25.170Z,3.13
2018-02-09T13:39:25.076Z,3.11
2018-02-09T13:40:24.989Z,3.16
2018-02-09T13:41:24.914Z,3.19
2018-02-09T13:42:24.818Z,3.10
2018-02-09T13:43:24.734Z,3.14
2018-02-09T13:44:24.648Z,3.11
2018-02-09T13:45:24.564Z,3.16
2018-02-09T13:46:24.476Z,3.14