createdAt,value
2022-12-31T00:01:23.599Z,91.90
2022-12-31T00:03:51.571Z,92.00
2022-12-31T00:06:25.479Z,92.20
2022-12-31T00:08:54.929Z,92.60
2022-12-31T00:11:24.072Z,92.90
2022-12-31T00:13:56.426Z,92.90
2022-12-31T00:16:30.454Z,93.10
2022-12-31T00:18:59.743Z,92.80
2022-12-31T00:21:29.072Z,92.70
2022-12-31T00:23:56.846Z,92.80
2022-12-31T00:26:27.705Z,92.70
2022-12-31T00:28:56.428Z,92.90
2022-12-31T00:31:32.425Z,93.20
2022-12-31T00:34:00.598Z,93.30
2022-12-31T00:36:37.227Z,93.60
2022-12-31T00:39:06.569Z,94.40
2022-12-31T00:41:34.327Z,95.10
2022-12-31T00:44:01.916Z,95.20
2022-12-31T00:46:29.533Z,95.20
2022-12-31T00:48:56.909Z,95.40
2022-12-31T00:51:27.787Z,95.60
2022-12-31T00:53:56.896Z,96.00
2022-12-31T00:56:27.389Z,96.20
2022-12-31T00:58:54.874Z,96.50
2022-12-31T01:01:25.147Z,96.80
2022-12-31T01:03:55.479Z,97.20
2022-12-31T01:06:23.431Z,97.40
2022-12-31T01:08:51.859Z,97.90
2022-12-31T01:11:19.850Z,98.10
2022-12-31T01:13:49.161Z,98.10
2022-12-31T01:16:17.791Z,98.40
2022-12-31T01:18:45.337Z,98.30
2022-12-31T01:21:13.515Z,98.30
2022-12-31T01:23:41.039Z,98.80
2022-12-31T01:26:11.094Z,99.20
2022-12-31T01:28:39.191Z,99.30
2022-12-31T01:31:08.725Z,99.20
2022-12-31T01:33:36.324Z,99.80
2022-12-31T01:36:10.191Z,99.90
2022-12-31T01:38:37.961Z,99.90
2022-12-31T01:41:05.809Z,99.90
2022-12-31T01:43:54.707Z,99.90
2022-12-31T01:46:39.593Z,99.90
2022-12-31T01:49:11.254Z,99.90
2022-12-31T01:51:41.832Z,99.90
2022-12-31T01:54:11.085Z,99.90
2022-12-31T01:56:40.933Z,99.90
2022-12-31T01:59:10.903Z,99.90
2022-12-31T02:01:39.296Z,99.90
2022-12-31T02:04:13.316Z,99.90
2022-12-31T02:07:01.008Z,99.90
2022-12-31T02:09:29.869Z,99.90
2022-12-31T02:11:57.397Z,99.90
2022-12-31T02:14:36.299Z,99.90
2022-12-31T02:17:34.292Z,99.90
2022-12-31T02:20:20.691Z,99.90
2022-12-31T02:23:06.915Z,99.90
2022-12-31T02:26:08.085Z,99.90
2022-12-31T02:28:53.813Z,99.90
2022-12-31T02:31:33.051Z,99.90
2022-12-31T02:34:33.816Z,99.90
2022-12-31T02:37:07.028Z,99.90
2022-12-31T02:39:35.926Z,99.90
2022-12-31T02:42:03.553Z,99.90
2022-12-31T02:44:34.114Z,99.90
2022-12-31T02:47:10.833Z,99.90
2022-12-31T02:50:09.321Z,99.90
2022-12-31T02:52:42.759Z,99.90
2022-12-31T02:55:28.609Z,99.90
2022-12-31T02:58:22.926Z,99.90
2022-12-31T03:01:12.984Z,99.90
2022-12-31T03:03:41.245Z,99.90
2022-12-31T03:06:10.908Z,99.90
2022-12-31T03:09:02.091Z,99.90
2022-12-31T03:11:48.100Z,99.90
2022-12-31T03:14:15.554Z,99.90
2022-12-31T03:16:42.869Z,99.90
2022-12-31T03:19:28.867Z,99.90
2022-12-31T03:22:14.716Z,99.90
2022-12-31T03:25:00.747Z,99.90
2022-12-31T03:27:28.135Z,99.90
2022-12-31T03:29:55.446Z,99.90
2022-12-31T03:32:22.789Z,99.90
2022-12-31T03:34:50.200Z,99.90
2022-12-31T03:37:17.540Z,99.90
2022-12-31T03:39:44.883Z,99.90
2022-12-31T03:42:12.285Z,99.90
2022-12-31T03:44:39.583Z,99.50
2022-12-31T03:47:06.999Z,99.70
2022-12-31T03:49:37.248Z,99.60
2022-12-31T03:52:08.965Z,98.90
2022-12-31T03:54:36.282Z,97.80
2022-12-31T03:57:03.670Z,96.70
2022-12-31T03:59:31.198Z,95.90
2022-12-31T04:01:58.737Z,95.20
2022-12-31T04:04:26.189Z,94.50
2022-12-31T04:06:54.019Z,94.10
2022-12-31T04:09:21.323Z,94.00
2022-12-31T04:11:48.874Z,93.70
2022-12-31T04:14:17.481Z,93.20
2022-12-31T04:16:45.693Z,92.50
2022-12-31T04:19:13.798Z,91.90
2022-12-31T04:21:41.127Z,91.50
2022-12-31T04:24:11.673Z,91.40
2022-12-31T04:26:39.263Z,91.40
2022-12-31T04:29:07.088Z,91.60
2022-12-31T04:31:34.622Z,91.10
2022-12-31T04:34:02.113Z,91.00
2022-12-31T04:36:29.458Z,90.90
2022-12-31T04:38:57.039Z,91.00
2022-12-31T04:41:27.299Z,91.40
2022-12-31T04:43:59.271Z,91.40
2022-12-31T04:46:30.908Z,91.40
2022-12-31T04:48:59.247Z,91.20
2022-12-31T04:51:28.312Z,90.90
2022-12-31T04:53:55.786Z,90.70
2022-12-31T04:56:23.522Z,90.30
2022-12-31T04:58:51.307Z,90.10
2022-12-31T05:01:18.866Z,90.20
2022-12-31T05:03:46.710Z,90.30
2022-12-31T05:06:22.643Z,90.40
2022-12-31T05:08:50.639Z,90.70
2022-12-31T05:11:18.098Z,90.90
2022-12-31T05:13:45.520Z,90.80
2022-12-31T05:16:12.974Z,90.90
2022-12-31T05:18:40.360Z,90.80
2022-12-31T05:21:07.936Z,90.90
2022-12-31T05:23:35.564Z,91.20
2022-12-31T05:26:03.022Z,91.90
2022-12-31T05:28:30.511Z,91.90
2022-12-31T05:30:57.926Z,91.90
2022-12-31T05:33:25.369Z,92.30
2022-12-31T05:35:52.674Z,92.50
2022-12-31T05:38:20.095Z,92.60
2022-12-31T05:40:47.357Z,93.20
2022-12-31T05:43:14.827Z,93.20
2022-12-31T05:45:42.123Z,93.30
2022-12-31T05:48:09.624Z,93.70
2022-12-31T05:50:36.938Z,93.60
2022-12-31T05:53:04.682Z,93.40
2022-12-31T05:55:34.876Z,93.80
2022-12-31T05:58:02.157Z,94.70
2022-12-31T06:00:29.475Z,95.10
2022-12-31T06:02:56.903Z,95.30
2022-12-31T06:05:26.514Z,95.20
2022-12-31T06:07:54.181Z,95.30
2022-12-31T06:10:21.466Z,95.30
2022-12-31T06:12:48.753Z,95.70
2022-12-31T06:15:16.715Z,95.70
2022-12-31T06:17:44.114Z,96.00
2022-12-31T06:20:13.449Z,96.00
2022-12-31T06:22:40.991Z,95.80
2022-12-31T06:25:08.837Z,96.00
2022-12-31T06:27:36.189Z,95.70
2022-12-31T06:30:03.666Z,95.50
2022-12-31T06:32:31.532Z,95.30
2022-12-31T06:34:58.927Z,95.30
2022-12-31T06:37:26.351Z,95.80
2022-12-31T06:39:53.932Z,95.70
2022-12-31T06:42:21.338Z,95.70
2022-12-31T06:44:48.617Z,95.80
2022-12-31T06:47:16.147Z,95.80
2022-12-31T06:49:43.532Z,95.80
2022-12-31T06:52:10.874Z,95.60
2022-12-31T06:54:38.620Z,95.80
2022-12-31T06:57:06.402Z,95.70
2022-12-31T06:59:34.134Z,95.50
2022-12-31T07:02:13.777Z,95.20
2022-12-31T07:05:13.257Z,94.70
2022-12-31T07:08:18.313Z,94.50
2022-12-31T07:10:45.658Z,94.10
2022-12-31T07:13:33.937Z,93.90
2022-12-31T07:16:22.629Z,93.70
2022-12-31T07:19:12.348Z,93.10
2022-12-31T07:21:42.902Z,92.60
2022-12-31T07:24:11.686Z,91.50
2022-12-31T07:26:57.526Z,91.00
2022-12-31T07:29:30.746Z,90.60
2022-12-31T07:32:08.360Z,90.10
2022-12-31T07:34:50.030Z,89.00
2022-12-31T07:37:39.753Z,88.00
2022-12-31T07:40:43.407Z,87.50
2022-12-31T07:43:33.431Z,87.00
2022-12-31T07:46:15.647Z,86.30
2022-12-31T07:48:43.275Z,85.80
2022-12-31T07:51:11.541Z,84.80
2022-12-31T07:53:40.229Z,83.60
2022-12-31T07:56:10.631Z,82.60
2022-12-31T07:58:59.471Z,81.80
2022-12-31T08:02:07.610Z,81.30
2022-12-31T08:05:07.193Z,80.90
2022-12-31T08:07:38.566Z,79.70
2022-12-31T08:10:17.351Z,77.90
2022-12-31T08:12:47.216Z,76.80
2022-12-31T08:15:17.401Z,76.60
2022-12-31T08:17:45.463Z,75.60
2022-12-31T08:20:17.780Z,75.20
2022-12-31T08:23:03.373Z,75.20
2022-12-31T08:26:04.874Z,75.30
2022-12-31T08:28:47.395Z,74.80
2022-12-31T08:31:23.468Z,74.30
2022-12-31T08:33:51.335Z,74.80
2022-12-31T08:37:02.004Z,74.90
2022-12-31T08:39:50.920Z,75.40
2022-12-31T08:42:37.407Z,75.60
2022-12-31T08:45:23.249Z,75.30
2022-12-31T08:48:01.911Z,75.40
2022-12-31T08:50:30.047Z,74.50
2022-12-31T08:52:57.805Z,74.50
2022-12-31T08:55:25.300Z,73.70
2022-12-31T08:58:13.998Z,73.30
2022-12-31T09:00:42.066Z,72.10
2022-12-31T09:03:09.345Z,71.80
2022-12-31T09:06:13.583Z,71.70
2022-12-31T09:09:09.599Z,71.20
2022-12-31T09:11:46.103Z,70.80
2022-12-31T09:14:38.815Z,70.60
2022-12-31T09:17:24.973Z,70.70
2022-12-31T09:19:52.757Z,70.60
2022-12-31T09:22:20.331Z,70.20
2022-12-31T09:24:48.045Z,70.30
2022-12-31T09:27:58.115Z,70.90
2022-12-31T09:30:29.250Z,70.70
2022-12-31T09:33:09.414Z,71.00
2022-12-31T09:35:52.849Z,70.60
2022-12-31T09:38:52.629Z,70.00
2022-12-31T09:41:56.565Z,69.50
2022-12-31T09:45:01.173Z,69.30
2022-12-31T09:47:49.303Z,68.50
2022-12-31T09:50:28.661Z,68.10
2022-12-31T09:53:16.509Z,67.30
2022-12-31T09:55:53.136Z,67.10
2022-12-31T09:58:45.188Z,66.20
2022-12-31T10:01:28.514Z,66.10
2022-12-31T10:04:18.961Z,65.00
2022-12-31T10:07:05.027Z,64.90
2022-12-31T10:09:48.930Z,64.50
2022-12-31T10:12:25.503Z,64.10
2022-12-31T10:15:30.357Z,61.60
2022-12-31T10:18:32.265Z,61.20
2022-12-31T10:21:20.977Z,61.40
2022-12-31T10:24:09.832Z,60.30
2022-12-31T10:26:44.609Z,58.80
2022-12-31T10:29:42.412Z,58.00
2022-12-31T10:32:18.642Z,59.40
2022-12-31T10:35:15.281Z,60.20
2022-12-31T10:37:57.011Z,59.50
2022-12-31T10:40:42.102Z,57.60
2022-12-31T10:43:30.672Z,57.60
2022-12-31T10:46:29.347Z,57.70
2022-12-31T10:49:38.311Z,57.60
2022-12-31T10:52:20.432Z,57.60
2022-12-31T10:55:15.391Z,57.40
2022-12-31T10:58:20.282Z,56.60
2022-12-31T11:01:07.730Z,55.50
2022-12-31T11:03:47.386Z,55.40
2022-12-31T11:06:49.907Z,54.80
2022-12-31T11:09:43.325Z,54.50
2022-12-31T11:12:41.462Z,53.30
2022-12-31T11:15:20.967Z,51.00
2022-12-31T11:18:27.920Z,48.80
2022-12-31T11:21:26.274Z,49.50
2022-12-31T11:24:14.041Z,46.90
2022-12-31T11:27:09.848Z,47.70
2022-12-31T11:30:11.283Z,47.80
2022-12-31T11:32:44.832Z,47.30
2022-12-31T11:35:23.406Z,46.10
2022-12-31T11:38:19.533Z,45.20
2022-12-31T11:41:07.788Z,44.60
2022-12-31T11:43:52.605Z,44.90
2022-12-31T11:46:44.015Z,44.10
2022-12-31T11:49:24.297Z,44.60
2022-12-31T11:52:25.515Z,44.20
2022-12-31T11:55:25.400Z,43.20
2022-12-31T11:57:53.936Z,42.10
2022-12-31T12:00:26.629Z,42.90
2022-12-31T12:03:04.811Z,42.90
2022-12-31T12:05:33.952Z,42.30
2022-12-31T12:08:02.500Z,42.20
2022-12-31T12:10:45.920Z,42.50
2022-12-31T12:13:18.292Z,43.30
2022-12-31T12:15:52.305Z,43.20
2022-12-31T12:18:30.763Z,43.10
2022-12-31T12:21:06.000Z,42.10
2022-12-31T12:23:33.593Z,42.20
2022-12-31T12:26:01.137Z,41.60
2022-12-31T12:28:31.258Z,41.10
2022-12-31T12:31:04.931Z,40.60
2022-12-31T12:33:44.035Z,39.90
2022-12-31T12:36:15.731Z,40.10
2022-12-31T12:38:43.925Z,39.30
2022-12-31T12:41:25.475Z,39.80
2022-12-31T12:44:07.867Z,39.50
2022-12-31T12:46:48.375Z,40.30
2022-12-31T12:49:33.661Z,40.60
2022-12-31T12:52:23.602Z,41.40
2022-12-31T12:55:21.764Z,42.00
2022-12-31T12:58:12.915Z,41.20
2022-12-31T13:00:59.826Z,42.70
2022-12-31T13:03:44.685Z,43.90
2022-12-31T13:07:03.236Z,45.50
2022-12-31T13:09:36.414Z,45.80
2022-12-31T13:12:23.721Z,46.90
2022-12-31T13:15:03.907Z,47.10
2022-12-31T13:17:40.077Z,48.90
2022-12-31T13:20:18.641Z,49.80
2022-12-31T13:22:57.326Z,49.70
2022-12-31T13:25:40.982Z,52.40
2022-12-31T13:28:12.615Z,53.20
2022-12-31T13:30:47.628Z,53.50
2022-12-31T13:33:23.183Z,54.00
2022-12-31T13:35:57.614Z,53.20
2022-12-31T13:38:46.984Z,53.40
2022-12-31T13:41:20.781Z,53.10
2022-12-31T13:44:17.581Z,53.50
2022-12-31T13:46:53.345Z,52.50
2022-12-31T13:49:57.851Z,51.50
2022-12-31T13:52:36.442Z,51.50
2022-12-31T13:55:14.453Z,51.00
2022-12-31T13:57:47.301Z,50.90
2022-12-31T14:00:31.823Z,51.10
2022-12-31T14:03:21.378Z,50.90
2022-12-31T14:06:08.817Z,51.20
2022-12-31T14:08:36.378Z,50.30
2022-12-31T14:11:34.571Z,49.60
2022-12-31T14:14:14.491Z,50.30
2022-12-31T14:17:19.877Z,51.00
2022-12-31T14:20:02.260Z,51.80
2022-12-31T14:22:44.408Z,53.20
2022-12-31T14:25:34.762Z,53.80
2022-12-31T14:28:04.659Z,56.30
2022-12-31T14:30:37.854Z,57.50
2022-12-31T14:33:17.147Z,57.80
2022-12-31T14:36:20.924Z,58.00
2022-12-31T14:39:12.352Z,59.00
2022-12-31T14:42:10.179Z,59.50
2022-12-31T14:45:05.486Z,60.50
2022-12-31T14:48:08.361Z,62.00
2022-12-31T14:50:36.141Z,63.50
2022-12-31T14:53:03.499Z,65.50
2022-12-31T14:55:33.954Z,67.60
2022-12-31T15:00:59.602Z,71.50
2022-12-31T15:03:39.993Z,72.50
2022-12-31T15:06:29.208Z,73.20
2022-12-31T15:09:34.905Z,73.50
2022-12-31T15:12:21.618Z,74.10
2022-12-31T15:15:09.248Z,73.00
2022-12-31T15:17:48.576Z,73.60
2022-12-31T15:20:44.065Z,73.50
2022-12-31T15:23:21.711Z,73.70
2022-12-31T15:25:53.274Z,75.20
2022-12-31T15:28:39.431Z,77.30
2022-12-31T15:31:20.184Z,78.60
2022-12-31T15:33:59.951Z,80.70
2022-12-31T15:36:35.797Z,81.50
2022-12-31T15:39:32.455Z,82.60
2022-12-31T15:45:18.599Z,84.00
2022-12-31T15:47:59.098Z,84.10
2022-12-31T15:50:28.080Z,83.60
2022-12-31T15:53:04.683Z,83.00
2022-12-31T15:55:52.895Z,83.00
2022-12-31T15:58:30.035Z,83.30
2022-12-31T16:01:23.820Z,83.50
2022-12-31T16:04:09.709Z,83.00
2022-12-31T16:06:39.269Z,83.00
2022-12-31T16:09:11.084Z,82.70
2022-12-31T16:11:42.024Z,82.40
2022-12-31T16:14:21.736Z,82.50
2022-12-31T16:16:59.061Z,82.80
2022-12-31T16:19:42.747Z,83.10
2022-12-31T16:22:23.893Z,84.00
2022-12-31T16:25:28.968Z,84.70
2022-12-31T16:27:44.119Z,85.80
2022-12-31T16:30:30.636Z,86.30
2022-12-31T16:33:06.812Z,87.30
2022-12-31T16:35:36.822Z,88.00
2022-12-31T16:38:17.949Z,88.20
2022-12-31T16:41:19.057Z,88.90
2022-12-31T16:43:51.196Z,90.10
2022-12-31T16:46:27.129Z,90.80
2022-12-31T16:48:56.158Z,91.40
2022-12-31T16:51:27.059Z,91.60
2022-12-31T16:53:55.353Z,92.50
2022-12-31T16:56:34.796Z,92.40
2022-12-31T16:59:15.609Z,92.60
2022-12-31T17:01:43.673Z,93.10
2022-12-31T17:04:15.193Z,93.50
2022-12-31T17:06:43.452Z,93.80
2022-12-31T17:09:22.453Z,94.10
2022-12-31T17:11:57.724Z,94.80
2022-12-31T17:14:30.616Z,95.50
2022-12-31T17:17:06.510Z,95.80
2022-12-31T17:19:41.024Z,96.50
2022-12-31T17:22:21.721Z,97.00
2022-12-31T17:24:53.144Z,97.30
2022-12-31T17:27:20.574Z,97.60
2022-12-31T17:29:48.515Z,98.30
2022-12-31T17:32:52.036Z,99.00
2022-12-31T17:35:34.498Z,99.90
2022-12-31T17:38:31.843Z,99.90
2022-12-31T17:41:08.568Z,99.90
2022-12-31T17:43:38.032Z,99.90
2022-12-31T17:46:16.399Z,99.90
2022-12-31T17:48:46.338Z,99.90
2022-12-31T17:51:14.064Z,99.90
2022-12-31T17:53:42.085Z,99.90
2022-12-31T17:56:18.553Z,99.90
2022-12-31T17:58:50.676Z,99.90
2022-12-31T18:01:21.135Z,99.90
2022-12-31T18:03:48.882Z,99.90
2022-12-31T18:06:18.998Z,99.90
2022-12-31T18:08:46.603Z,99.90
2022-12-31T18:11:23.074Z,99.90
2022-12-31T18:13:50.944Z,99.90
2022-12-31T18:16:18.380Z,99.90
2022-12-31T18:18:46.039Z,99.90
2022-12-31T18:21:28.272Z,99.90
2022-12-31T18:26:25.581Z,99.90
2022-12-31T18:28:53.163Z,99.90
2022-12-31T18:31:24.172Z,99.90
2022-12-31T18:33:52.686Z,99.90
2022-12-31T18:36:21.255Z,99.90
2022-12-31T18:38:48.819Z,99.90
2022-12-31T18:41:26.311Z,99.90
2022-12-31T18:43:54.057Z,99.90
2022-12-31T18:46:23.905Z,99.90
2022-12-31T18:48:51.264Z,99.90
2022-12-31T18:51:23.969Z,99.90
2022-12-31T18:53:54.053Z,99.90
2022-12-31T18:56:23.297Z,99.90
2022-12-31T18:58:50.965Z,99.90
2022-12-31T19:01:29.105Z,99.90
2022-12-31T19:03:59.625Z,99.90
2022-12-31T19:06:28.203Z,99.90
2022-12-31T19:09:00.892Z,99.90
2022-12-31T19:11:28.743Z,99.90
2022-12-31T19:13:56.205Z,99.90
2022-12-31T19:16:23.809Z,99.90
2022-12-31T19:18:51.242Z,99.90
2022-12-31T19:21:22.650Z,99.90
2022-12-31T19:23:51.361Z,99.90
2022-12-31T19:26:20.895Z,99.90
2022-12-31T19:28:49.870Z,99.90
2022-12-31T19:31:18.077Z,99.90
2022-12-31T19:33:45.499Z,99.90
2022-12-31T19:36:17.414Z,99.90
2022-12-31T19:38:44.962Z,99.90
2022-12-31T19:41:18.825Z,99.90
2022-12-31T19:43:47.828Z,99.90
2022-12-31T19:46:16.906Z,99.90
2022-12-31T19:48:45.123Z,99.90
2022-12-31T19:51:22.372Z,99.90
2022-12-31T19:53:50.389Z,99.90
2022-12-31T19:56:20.434Z,99.90
2022-12-31T19:58:48.094Z,99.90
2022-12-31T20:01:23.984Z,99.90
2022-12-31T20:03:51.897Z,99.90
2022-12-31T20:06:20.212Z,99.90
2022-12-31T20:08:47.649Z,99.90
2022-12-31T20:11:18.779Z,99.90
2022-12-31T20:13:48.537Z,99.90
2022-12-31T20:16:17.873Z,99.90
2022-12-31T20:18:46.745Z,99.90
2022-12-31T20:21:22.784Z,99.90
2022-12-31T20:23:51.372Z,99.90
2022-12-31T20:26:19.659Z,99.90
2022-12-31T20:28:47.944Z,99.90
2022-12-31T20:31:22.882Z,99.90
2022-12-31T20:33:51.085Z,99.90
2022-12-31T20:36:18.502Z,99.90
2022-12-31T20:38:46.362Z,99.90
2022-12-31T20:41:16.798Z,99.90
2022-12-31T20:43:44.907Z,99.90
2022-12-31T20:46:16.353Z,99.90
2022-12-31T20:48:46.211Z,99.90
2022-12-31T20:51:14.708Z,99.90
2022-12-31T20:53:57.943Z,99.90
2022-12-31T20:56:30.078Z,99.90
2022-12-31T20:58:58.276Z,99.90
2022-12-31T21:01:32.217Z,99.90
2022-12-31T21:04:15.150Z,99.90
2022-12-31T21:06:42.784Z,99.90
2022-12-31T21:09:10.759Z,99.90
2022-12-31T21:11:57.197Z,99.90
2022-12-31T21:14:24.581Z,99.90
2022-12-31T21:16:51.937Z,99.90
2022-12-31T21:19:19.514Z,99.90
2022-12-31T21:21:48.383Z,99.90
2022-12-31T21:24:21.745Z,99.40
2022-12-31T21:26:52.796Z,98.30
2022-12-31T21:29:20.339Z,97.80
2022-12-31T21:31:48.266Z,97.20
2022-12-31T21:34:15.952Z,96.50
2022-12-31T21:36:43.402Z,95.70
2022-12-31T21:39:10.876Z,96.00
2022-12-31T21:41:53.525Z,95.40
2022-12-31T21:44:26.355Z,95.10
2022-12-31T21:47:39.510Z,95.30
2022-12-31T21:50:07.922Z,95.30
2022-12-31T21:52:35.455Z,95.40
2022-12-31T21:55:23.554Z,95.40
2022-12-31T21:58:24.849Z,95.20
2022-12-31T22:00:57.814Z,95.00
2022-12-31T22:03:25.693Z,94.80
2022-12-31T22:05:55.168Z,94.70
2022-12-31T22:08:23.521Z,94.40
2022-12-31T22:10:53.076Z,94.00
2022-12-31T22:13:20.912Z,94.00
2022-12-31T22:15:52.679Z,93.80
2022-12-31T22:18:20.895Z,93.10
2022-12-31T22:20:48.314Z,92.80
2022-12-31T22:23:16.167Z,92.40
2022-12-31T22:25:43.509Z,92.20
2022-12-31T22:28:40.666Z,92.30
2022-12-31T22:30:58.461Z,92.20
2022-12-31T22:33:25.861Z,91.60
2022-12-31T22:36:03.391Z,91.60
2022-12-31T22:38:31.949Z,91.40
2022-12-31T22:41:18.595Z,91.30
2022-12-31T22:43:48.795Z,91.20
2022-12-31T22:46:24.783Z,90.90
2022-12-31T22:48:53.514Z,90.60
2022-12-31T22:51:21.322Z,90.40
2022-12-31T22:53:48.969Z,90.20
2022-12-31T22:56:18.608Z,89.80
2022-12-31T22:58:46.419Z,89.60
2022-12-31T23:01:20.678Z,89.50
2022-12-31T23:03:49.579Z,89.40
2022-12-31T23:06:17.164Z,89.50
2022-12-31T23:09:03.382Z,89.00
2022-12-31T23:11:31.320Z,88.90
2022-12-31T23:14:16.984Z,89.00
2022-12-31T23:17:30.922Z,89.10
2022-12-31T23:20:10.053Z,89.20
2022-12-31T23:22:55.748Z,89.20
2022-12-31T23:25:23.175Z,88.40
2022-12-31T23:27:53.003Z,88.40
2022-12-31T23:30:20.419Z,88.30
2022-12-31T23:32:47.768Z,88.50
2022-12-31T23:35:15.678Z,88.40
2022-12-31T23:37:43.080Z,88.50
2022-12-31T23:40:17.203Z,88.60
2022-12-31T23:42:48.712Z,88.70
2022-12-31T23:45:16.157Z,88.70
2022-12-31T23:47:45.017Z,88.70
2022-12-31T23:50:12.337Z,88.70
2022-12-31T23:52:39.809Z,88.70
2022-12-31T23:55:07.400Z,88.60
2022-12-31T23:57:34.837Z,88.70
