createdAt,value
2019-02-28T00:02:39.749Z,100310.39
2019-02-28T00:05:43.265Z,100314.36
2019-02-28T00:08:46.754Z,100309.17
2019-02-28T00:11:50.314Z,100303.77
2019-02-28T00:14:53.899Z,100304.93
2019-02-28T00:17:57.470Z,100297.94
2019-02-28T00:21:06.078Z,100297.84
2019-02-28T00:24:06.265Z,100290.00
2019-02-28T00:27:09.838Z,100278.64
2019-02-28T00:30:13.349Z,100282.92
2019-02-28T00:33:16.800Z,100277.81
2019-02-28T00:36:20.325Z,100274.31
2019-02-28T00:39:23.828Z,100276.95
2019-02-28T00:42:27.354Z,100266.37
2019-02-28T00:45:30.817Z,100256.94
2019-02-28T00:48:35.362Z,100255.52
2019-02-28T00:51:38.842Z,100252.00
2019-02-28T00:54:44.478Z,100246.34
2019-02-28T00:57:47.987Z,100239.83
2019-02-28T01:00:51.410Z,100228.38
2019-02-28T01:03:58.045Z,100231.42
2019-02-28T01:07:00.184Z,100230.55
2019-02-28T01:10:05.200Z,100214.77
2019-02-28T01:13:08.673Z,100207.30
2019-02-28T01:16:12.152Z,100201.89
2019-02-28T01:19:15.688Z,100187.94
2019-02-28T01:22:19.163Z,100187.53
2019-02-28T01:25:22.667Z,100173.94
2019-02-28T01:28:26.963Z,100170.33
2019-02-28T01:31:31.388Z,100170.92
2019-02-28T01:34:35.038Z,100168.28
2019-02-28T01:37:38.522Z,100164.41
2019-02-28T01:40:42.020Z,100152.96
2019-02-28T01:43:45.528Z,100160.54
2019-02-28T01:46:49.370Z,100156.57
2019-02-28T01:49:53.990Z,100150.91
2019-02-28T01:52:58.423Z,100146.55
2019-02-28T01:56:02.423Z,100147.41
2019-02-28T01:59:06.644Z,100144.76
2019-02-28T02:02:10.109Z,100139.46
2019-02-28T02:05:17.016Z,100136.92
2019-02-28T02:08:18.836Z,100139.56
2019-02-28T02:11:22.347Z,100130.30
2019-02-28T02:14:25.890Z,100114.63
2019-02-28T02:17:29.372Z,100114.05
2019-02-28T02:20:34.719Z,100112.23
2019-02-28T02:23:38.197Z,100100.06
2019-02-28T02:26:42.278Z,100101.88
2019-02-28T02:29:46.860Z,100080.21
2019-02-28T02:32:50.366Z,100090.44
2019-02-28T02:35:53.878Z,100095.83
2019-02-28T02:38:58.375Z,100088.36
2019-02-28T02:42:01.873Z,100077.77
2019-02-28T02:45:06.676Z,100071.16
2019-02-28T02:48:10.314Z,100066.82
2019-02-28T02:51:13.811Z,100065.14
2019-02-28T02:54:19.661Z,100056.70
2019-02-28T02:57:22.556Z,100053.33
2019-02-28T03:00:26.052Z,100054.16
2019-02-28T03:03:29.570Z,100047.67
2019-02-28T03:06:33.072Z,100044.63
2019-02-28T03:09:36.549Z,100048.14
2019-02-28T03:12:40.051Z,100039.23
2019-02-28T03:15:43.551Z,100045.13
2019-02-28T03:18:47.311Z,100044.53
2019-02-28T03:21:52.655Z,100033.79
2019-02-28T03:24:55.992Z,100038.62
2019-02-28T03:27:59.542Z,100038.62
2019-02-28T03:31:11.547Z,100035.11
2019-02-28T03:34:13.245Z,100030.39
2019-02-28T03:37:14.512Z,100019.70
2019-02-28T03:40:17.960Z,100028.96
2019-02-28T03:43:21.686Z,100016.59
2019-02-28T03:46:25.218Z,100022.09
2019-02-28T03:49:28.740Z,100015.11
2019-02-28T03:52:32.215Z,100005.48
2019-02-28T03:55:40.130Z,100010.78
2019-02-28T03:58:43.190Z,99997.91
2019-02-28T04:01:46.821Z,99998.88
2019-02-28T04:04:50.532Z,99996.33
2019-02-28T04:07:55.034Z,99993.58
2019-02-28T04:10:59.803Z,99984.42
2019-02-28T04:14:04.321Z,99975.16
2019-02-28T04:17:08.833Z,99975.27
2019-02-28T04:20:12.323Z,99983.67
2019-02-28T04:23:15.827Z,99964.29
2019-02-28T04:26:19.312Z,99965.72
2019-02-28T04:29:29.835Z,99970.91
2019-02-28T04:32:28.074Z,99967.53
2019-02-28T04:35:31.692Z,99970.18
2019-02-28T04:38:35.188Z,99949.94
2019-02-28T04:41:38.616Z,99952.59
2019-02-28T04:44:42.246Z,99955.23
2019-02-28T04:47:45.890Z,99944.30
2019-02-28T04:50:49.378Z,99945.97
2019-02-28T04:53:53.909Z,99951.27
2019-02-28T04:56:57.399Z,99945.25
2019-02-28T05:00:05.810Z,99940.92
2019-02-28T05:03:08.288Z,99944.89
2019-02-28T05:06:11.798Z,99940.42
2019-02-28T05:09:17.343Z,99943.17
2019-02-28T05:12:20.856Z,99932.02
2019-02-28T05:15:25.373Z,99932.23
2019-02-28T05:18:28.892Z,99925.63
2019-02-28T05:21:33.415Z,99922.51
2019-02-28T05:24:39.515Z,99922.51
2019-02-28T05:27:42.235Z,99916.93
2019-02-28T05:30:45.736Z,99914.28
2019-02-28T05:33:50.281Z,99906.48
2019-02-28T05:36:53.768Z,99905.52
2019-02-28T05:39:57.213Z,99901.06
2019-02-28T05:43:00.666Z,99896.37
2019-02-28T05:46:04.278Z,99902.52
2019-02-28T05:49:08.703Z,99901.30
2019-02-28T05:52:12.706Z,99901.20
2019-02-28T05:55:16.217Z,99902.98
2019-02-28T05:58:20.905Z,99893.26
2019-02-28T06:01:24.428Z,99891.65
2019-02-28T06:04:27.944Z,99884.67
2019-02-28T06:07:31.437Z,99883.72
2019-02-28T06:10:34.892Z,99884.67
2019-02-28T06:13:38.477Z,99886.25
2019-02-28T06:16:46.503Z,99883.35
2019-02-28T06:19:47.119Z,99884.67
2019-02-28T06:22:50.735Z,99863.16
2019-02-28T06:25:55.732Z,99869.77
2019-02-28T06:29:04.633Z,99867.48
2019-02-28T06:32:04.495Z,99867.12
2019-02-28T06:35:07.972Z,99873.34
2019-02-28T06:38:11.457Z,99869.77
2019-02-28T06:41:16.117Z,99867.12
2019-02-28T06:44:19.607Z,99861.83
2019-02-28T06:47:23.130Z,99868.52
2019-02-28T06:50:26.612Z,99872.88
2019-02-28T06:53:33.780Z,99878.63
2019-02-28T06:56:37.087Z,99878.63
2019-02-28T06:59:40.599Z,99874.27
2019-02-28T07:02:47.160Z,99877.31
2019-02-28T07:05:50.656Z,99877.77
2019-02-28T07:08:54.144Z,99885.25
2019-02-28T07:11:57.572Z,99883.92
2019-02-28T07:15:01.162Z,99882.60
2019-02-28T07:18:04.645Z,99879.66
2019-02-28T07:21:09.186Z,99879.20
2019-02-28T07:24:12.623Z,99873.55
2019-02-28T07:27:16.126Z,99865.22
2019-02-28T07:30:20.728Z,99864.47
2019-02-28T07:33:24.180Z,99865.41
2019-02-28T07:36:27.721Z,99864.47
2019-02-28T07:39:31.226Z,99860.77
2019-02-28T07:42:37.594Z,99867.95
2019-02-28T07:45:40.282Z,99867.66
2019-02-28T07:48:44.819Z,99870.70
2019-02-28T07:51:48.287Z,99875.59
2019-02-28T07:54:55.514Z,99878.63
2019-02-28T07:57:57.956Z,99873.73
2019-02-28T08:01:01.713Z,99877.09
2019-02-28T08:04:05.148Z,99871.23
2019-02-28T08:07:11.452Z,99871.38
2019-02-28T08:10:16.166Z,99865.42
2019-02-28T08:13:21.350Z,99863.38
2019-02-28T08:16:24.902Z,99868.46
2019-02-28T08:19:29.414Z,99862.00
2019-02-28T08:22:33.382Z,99862.00
2019-02-28T08:25:39.655Z,99858.84
2019-02-28T08:28:43.137Z,99857.88
2019-02-28T08:31:46.709Z,99859.05
2019-02-28T08:34:50.231Z,99862.06
2019-02-28T08:37:57.148Z,99856.77
2019-02-28T08:40:59.251Z,99853.77
2019-02-28T08:44:02.788Z,99858.09
2019-02-28T08:47:06.346Z,99857.23
2019-02-28T08:50:23.163Z,99859.98
2019-02-28T08:53:25.942Z,99863.28
2019-02-28T08:56:29.449Z,99863.02
2019-02-28T08:59:32.972Z,99859.05
2019-02-28T09:02:36.455Z,99857.34
2019-02-28T09:05:39.948Z,99851.12
2019-02-28T09:08:44.540Z,99855.45
2019-02-28T09:11:48.179Z,99853.38
2019-02-28T09:14:55.237Z,99842.79
2019-02-28T09:17:59.468Z,99846.55
2019-02-28T09:21:03.192Z,99825.55
2019-02-28T09:24:09.420Z,99833.64
2019-02-28T09:27:12.311Z,99836.06
2019-02-28T09:30:21.578Z,99828.84
2019-02-28T09:33:25.206Z,99835.60
2019-02-28T09:36:28.698Z,99822.27
2019-02-28T09:39:32.186Z,99829.88
2019-02-28T09:42:35.702Z,99835.53
2019-02-28T09:45:40.169Z,99832.80
2019-02-28T09:48:44.563Z,99832.23
2019-02-28T09:51:48.045Z,99824.28
2019-02-28T09:54:52.577Z,99831.65
2019-02-28T09:57:57.490Z,99824.64
2019-02-28T10:01:01.241Z,99828.03
2019-02-28T10:04:04.695Z,99825.88
2019-02-28T10:07:09.228Z,99816.04
2019-02-28T10:10:20.848Z,99810.63
2019-02-28T10:13:22.889Z,99820.15
2019-02-28T10:16:26.501Z,99820.78
2019-02-28T10:19:30.002Z,99812.12
2019-02-28T10:22:33.499Z,99812.12
2019-02-28T10:25:40.108Z,99808.70
2019-02-28T10:28:42.333Z,99806.19
2019-02-28T10:31:45.853Z,99817.02
2019-02-28T10:34:49.351Z,99813.05
2019-02-28T10:37:57.373Z,99802.25
2019-02-28T10:40:58.179Z,99801.89
2019-02-28T10:44:01.678Z,99805.61
2019-02-28T10:47:05.168Z,99810.91
2019-02-28T10:50:14.811Z,99812.62
2019-02-28T10:53:18.432Z,99804.67
2019-02-28T10:56:22.054Z,99805.27
2019-02-28T10:59:25.541Z,99799.61
2019-02-28T11:02:29.140Z,99801.05
2019-02-28T11:05:34.062Z,99787.94
2019-02-28T11:08:40.815Z,99799.28
2019-02-28T11:11:45.642Z,99799.41
2019-02-28T11:14:49.802Z,99802.91
2019-02-28T11:17:53.313Z,99802.06
2019-02-28T11:20:58.360Z,99811.45
2019-02-28T11:24:02.751Z,99814.84
2019-02-28T11:27:07.176Z,99814.98
2019-02-28T11:30:12.716Z,99813.65
2019-02-28T11:33:16.443Z,99816.42
2019-02-28T11:36:20.040Z,99816.55
2019-02-28T11:39:23.550Z,99821.85
2019-02-28T11:42:28.999Z,99818.00
2019-02-28T11:45:33.966Z,99817.77
2019-02-28T11:48:37.551Z,99819.22
2019-02-28T11:51:41.157Z,99815.23
2019-02-28T11:54:45.402Z,99805.49
2019-02-28T11:57:50.474Z,99811.53
2019-02-28T12:00:55.011Z,99801.64
2019-02-28T12:03:59.640Z,99798.75
2019-02-28T12:07:03.249Z,99798.02
2019-02-28T12:10:06.829Z,99793.92
2019-02-28T12:13:10.443Z,99800.31
2019-02-28T12:16:16.191Z,99805.62
2019-02-28T12:19:19.302Z,99818.87
2019-02-28T12:22:22.829Z,99800.67
2019-02-28T12:25:26.380Z,99805.27
2019-02-28T12:28:30.040Z,99809.36
2019-02-28T12:31:35.763Z,99803.08
2019-02-28T12:34:38.851Z,99797.78
2019-02-28T12:37:43.379Z,99805.86
2019-02-28T12:40:49.336Z,99794.20
2019-02-28T12:43:52.322Z,99796.34
2019-02-28T12:46:55.978Z,99798.88
2019-02-28T12:49:59.429Z,99795.64
2019-02-28T12:53:02.918Z,99798.30
2019-02-28T12:56:06.450Z,99806.95
2019-02-28T12:59:10.874Z,99801.66
2019-02-28T13:02:14.456Z,99802.98
2019-02-28T13:05:18.060Z,99812.26
2019-02-28T13:08:21.663Z,99806.25
2019-02-28T13:11:25.153Z,99804.42
2019-02-28T13:14:28.650Z,99804.81
2019-02-28T13:17:32.968Z,99802.39
2019-02-28T13:20:36.883Z,99799.00
2019-02-28T13:23:40.507Z,99793.82
2019-02-28T13:26:44.193Z,99808.67
2019-02-28T13:29:47.799Z,99797.80
2019-02-28T13:32:51.315Z,99785.66
2019-02-28T13:35:54.832Z,99789.64
2019-02-28T13:38:58.414Z,99787.34
2019-02-28T13:42:03.202Z,99785.31
2019-02-28T13:45:13.521Z,99780.95
2019-02-28T13:48:14.238Z,99773.58
2019-02-28T13:51:17.852Z,99779.03
2019-02-28T13:54:21.397Z,99772.05
2019-02-28T13:57:25.113Z,99778.30
2019-02-28T14:00:29.489Z,99785.87
2019-02-28T14:03:33.097Z,99780.56
2019-02-28T14:06:37.691Z,99784.92
2019-02-28T14:09:41.433Z,99780.01
2019-02-28T14:12:44.999Z,99785.87
2019-02-28T14:15:52.496Z,99773.94
2019-02-28T14:18:54.721Z,99767.92
2019-02-28T14:21:58.450Z,99774.32
2019-02-28T14:25:04.969Z,99766.37
2019-02-28T14:28:07.590Z,99767.30
2019-02-28T14:31:11.147Z,99771.67
2019-02-28T14:34:15.694Z,99766.95
2019-02-28T14:37:19.596Z,99761.45
2019-02-28T14:40:23.874Z,99765.42
2019-02-28T14:43:27.448Z,99773.58
2019-02-28T14:46:31.076Z,99771.20
2019-02-28T14:49:34.647Z,99768.63
2019-02-28T14:52:40.194Z,99766.13
2019-02-28T14:55:44.047Z,99776.85
2019-02-28T14:58:47.549Z,99762.86
2019-02-28T15:01:53.000Z,99770.81
2019-02-28T15:04:58.276Z,99769.48
2019-02-28T15:08:02.781Z,99763.83
2019-02-28T15:11:10.270Z,99768.28
2019-02-28T15:14:16.439Z,99766.09
2019-02-28T15:17:22.172Z,99762.27
2019-02-28T15:20:31.716Z,99754.78
2019-02-28T15:23:34.377Z,99759.97
2019-02-28T15:30:04.234Z,99753.11
2019-02-28T15:33:07.842Z,99753.11
2019-02-28T15:36:11.435Z,99760.67
2019-02-28T15:39:17.131Z,99758.14
2019-02-28T15:42:21.408Z,99755.38
2019-02-28T15:45:29.019Z,99753.81
2019-02-28T15:48:34.569Z,99754.55
2019-02-28T15:51:37.865Z,99756.46
2019-02-28T15:54:41.390Z,99758.64
2019-02-28T15:57:45.897Z,99756.58
2019-02-28T16:00:49.376Z,99760.91
2019-02-28T16:03:53.020Z,99757.55
2019-02-28T16:06:58.112Z,99757.55
2019-02-28T16:10:01.997Z,99758.38
2019-02-28T16:13:05.940Z,99752.25
2019-02-28T16:16:09.534Z,99754.90
2019-02-28T16:19:13.109Z,99759.46
2019-02-28T16:22:18.198Z,99758.88
2019-02-28T16:25:25.891Z,99750.69
2019-02-28T16:28:29.367Z,99746.70
2019-02-28T16:31:33.879Z,99755.98
2019-02-28T16:34:38.763Z,99759.96
2019-02-28T16:37:42.963Z,99757.78
2019-02-28T16:40:46.571Z,99754.28
2019-02-28T16:43:52.279Z,99753.45
2019-02-28T16:46:55.390Z,99751.73
2019-02-28T16:49:58.994Z,99765.62
2019-02-28T16:53:02.720Z,99764.87
2019-02-28T16:56:06.453Z,99757.05
2019-02-28T16:59:12.071Z,99759.22
2019-02-28T17:02:15.578Z,99768.03
2019-02-28T17:05:19.200Z,99775.23
2019-02-28T17:08:23.092Z,99778.36
2019-02-28T17:11:26.703Z,99781.87
2019-02-28T17:14:30.199Z,99784.16
2019-02-28T17:17:55.541Z,99792.47
2019-02-28T17:20:59.197Z,99788.97
2019-02-28T17:24:02.814Z,99799.56
2019-02-28T17:27:23.271Z,99799.09
2019-02-28T17:30:45.929Z,99805.72
2019-02-28T17:33:49.355Z,99805.14
2019-02-28T17:36:52.860Z,99815.87
2019-02-28T17:39:57.383Z,99810.67
2019-02-28T17:43:00.991Z,99813.10
2019-02-28T17:46:04.604Z,99816.57
2019-02-28T17:49:47.212Z,99817.31
2019-02-28T17:53:18.525Z,99811.78
2019-02-28T17:56:47.360Z,99809.25
2019-02-28T18:00:31.111Z,99821.53
2019-02-28T18:04:10.771Z,99831.31
2019-02-28T18:07:40.761Z,99823.48
2019-02-28T18:11:30.950Z,99831.05
2019-02-28T18:14:49.741Z,99831.31
2019-02-28T18:18:33.339Z,99834.20
2019-02-28T18:22:30.140Z,99846.95
2019-02-28T18:26:13.043Z,99847.11
2019-02-28T18:29:34.467Z,99855.77
2019-02-28T18:32:38.080Z,99855.06
2019-02-28T18:35:41.695Z,99854.95
2019-02-28T18:38:45.270Z,99852.03
2019-02-28T18:41:50.746Z,99851.09
2019-02-28T18:44:54.115Z,99850.59
2019-02-28T18:47:57.620Z,99850.97
2019-02-28T18:51:01.139Z,99854.45
2019-02-28T18:54:04.723Z,99854.80
2019-02-28T18:57:08.446Z,99848.56
2019-02-28T19:00:13.432Z,99842.88
2019-02-28T19:03:16.962Z,99839.28
2019-02-28T19:06:20.501Z,99845.52
2019-02-28T19:09:24.634Z,99850.47
2019-02-28T19:12:28.074Z,99846.84
2019-02-28T19:15:31.603Z,99853.78
2019-02-28T19:18:35.080Z,99854.61
2019-02-28T19:21:38.612Z,99848.95
2019-02-28T19:24:42.099Z,99850.74
2019-02-28T19:27:45.597Z,99851.95
2019-02-28T19:30:49.100Z,99847.51
2019-02-28T19:33:53.612Z,99856.32
2019-02-28T19:36:57.290Z,99857.64
2019-02-28T19:40:00.827Z,99862.45
2019-02-28T19:43:04.324Z,99861.00
2019-02-28T19:46:08.747Z,99859.33
2019-02-28T19:49:13.386Z,99860.18
2019-02-28T19:52:16.883Z,99865.72
2019-02-28T19:55:20.384Z,99867.41
2019-02-28T19:58:23.889Z,99868.48
2019-02-28T20:01:27.375Z,99866.70
2019-02-28T20:04:30.879Z,99869.34
2019-02-28T20:07:34.397Z,99871.61
2019-02-28T20:10:37.905Z,99872.11
2019-02-28T20:13:41.497Z,99870.79
2019-02-28T20:16:45.208Z,99866.31
2019-02-28T20:19:48.790Z,99872.94
2019-02-28T20:22:53.310Z,99872.00
2019-02-28T20:25:56.944Z,99872.00
2019-02-28T20:29:01.552Z,99881.98
2019-02-28T20:32:05.071Z,99878.98
2019-02-28T20:35:09.701Z,99879.34
2019-02-28T20:38:14.482Z,99882.96
2019-02-28T20:41:18.017Z,99892.59
2019-02-28T20:44:21.506Z,99892.24
2019-02-28T20:47:25.013Z,99895.02
2019-02-28T20:50:35.786Z,99898.25
2019-02-28T20:53:39.416Z,99904.53
2019-02-28T20:56:43.012Z,99902.23
2019-02-28T20:59:46.598Z,99903.56
2019-02-28T21:02:51.244Z,99903.09
2019-02-28T21:05:54.823Z,99902.23
2019-02-28T21:08:59.383Z,99901.30
2019-02-28T21:12:02.856Z,99901.65
2019-02-28T21:15:07.975Z,99906.59
2019-02-28T21:18:11.396Z,99901.06
2019-02-28T21:21:16.014Z,99905.39
2019-02-28T21:24:19.527Z,99899.45
2019-02-28T21:27:23.026Z,99899.10
2019-02-28T21:30:26.443Z,99902.84
2019-02-28T21:33:29.937Z,99895.70
2019-02-28T21:36:33.753Z,99896.68
2019-02-28T21:39:37.226Z,99896.29
2019-02-28T21:42:40.727Z,99900.19
2019-02-28T21:45:44.233Z,99892.19
2019-02-28T21:48:47.693Z,99887.35
2019-02-28T21:51:51.285Z,99890.11
2019-02-28T21:54:54.746Z,99891.55
2019-02-28T21:57:58.197Z,99883.25
2019-02-28T22:01:01.723Z,99886.98
2019-02-28T22:04:05.224Z,99877.70
2019-02-28T22:07:08.736Z,99870.69
2019-02-28T22:10:12.789Z,99872.98
2019-02-28T22:13:16.706Z,99866.00
2019-02-28T22:16:20.171Z,99859.95
2019-02-28T22:19:26.671Z,99859.61
2019-02-28T22:22:31.161Z,99858.39
2019-02-28T22:25:34.685Z,99862.84
2019-02-28T22:28:38.170Z,99865.38
2019-02-28T22:31:51.898Z,99873.20
2019-02-28T22:35:03.494Z,99879.94
2019-02-28T22:38:07.014Z,99882.12
2019-02-28T22:41:10.537Z,99884.27
2019-02-28T22:44:14.044Z,99886.56
2019-02-28T22:47:17.517Z,99882.23
2019-02-28T22:50:21.000Z,99882.45
2019-02-28T22:53:25.617Z,99880.03
2019-02-28T22:56:29.128Z,99882.45
2019-02-28T22:59:32.632Z,99874.73
2019-02-28T23:02:36.129Z,99873.63
2019-02-28T23:05:40.666Z,99874.13
2019-02-28T23:08:45.182Z,99873.27
2019-02-28T23:11:48.685Z,99869.53
2019-02-28T23:14:53.211Z,99869.88
2019-02-28T23:17:56.709Z,99872.17
2019-02-28T23:21:00.197Z,99864.58
2019-02-28T23:24:03.703Z,99862.55
2019-02-28T23:27:12.936Z,99861.58
2019-02-28T23:30:30.955Z,99851.56
2019-02-28T23:33:34.484Z,99854.82
2019-02-28T23:36:40.018Z,99853.97
2019-02-28T23:39:43.527Z,99848.66
2019-02-28T23:42:47.041Z,99847.84
2019-02-28T23:45:51.611Z,99850.10
2019-02-28T23:48:55.066Z,99858.55
2019-02-28T23:51:59.637Z,99847.45
2019-02-28T23:55:03.086Z,99849.75
2019-02-28T23:58:06.584Z,99838.52
