createdAt,value
2023-03-29T00:01:34.936Z,101678.22
2023-03-29T00:04:04.562Z,101686.78
2023-03-29T00:06:33.186Z,101680.75
2023-03-29T00:09:00.364Z,101678.19
2023-03-29T00:11:27.413Z,101682.44
2023-03-29T00:13:54.210Z,101671.25
2023-03-29T00:16:20.784Z,101668.56
2023-03-29T00:18:47.474Z,101670.31
2023-03-29T00:21:14.101Z,101663.47
2023-03-29T00:23:40.716Z,101666.91
2023-03-29T00:26:08.399Z,101660.00
2023-03-29T00:28:35.438Z,101656.50
2023-03-29T00:31:07.398Z,101647.88
2023-03-29T00:33:34.166Z,101637.59
2023-03-29T00:36:01.750Z,101633.31
2023-03-29T00:38:28.410Z,101632.50
2023-03-29T00:40:54.877Z,101630.81
2023-03-29T00:43:21.401Z,101629.00
2023-03-29T00:45:48.379Z,101621.22
2023-03-29T00:48:22.301Z,101616.94
2023-03-29T00:51:00.029Z,101617.00
2023-03-29T00:53:35.836Z,101614.41
2023-03-29T00:56:06.251Z,101619.50
2023-03-29T00:58:38.206Z,101610.88
2023-03-29T01:01:10.779Z,101607.38
2023-03-29T01:03:46.253Z,101600.44
2023-03-29T01:06:16.015Z,101600.38
2023-03-29T01:08:53.374Z,101591.69
2023-03-29T01:11:29.132Z,101591.63
2023-03-29T01:14:00.106Z,101583.00
2023-03-29T01:16:28.965Z,101571.78
2023-03-29T01:18:58.251Z,101578.63
2023-03-29T01:21:33.366Z,101581.13
2023-03-29T01:24:10.105Z,101580.22
2023-03-29T01:26:47.507Z,101577.59
2023-03-29T01:29:39.129Z,101582.63
2023-03-29T01:32:17.154Z,101578.28
2023-03-29T01:35:00.943Z,101572.16
2023-03-29T01:37:56.815Z,101577.22
2023-03-29T01:40:24.277Z,101573.78
2023-03-29T01:43:01.083Z,101571.09
2023-03-29T01:45:37.002Z,101566.69
2023-03-29T01:48:11.849Z,101554.59
2023-03-29T01:50:38.368Z,101564.88
2023-03-29T01:53:12.636Z,101557.94
2023-03-29T01:55:43.604Z,101555.28
2023-03-29T01:58:13.501Z,101548.34
2023-03-29T02:00:42.165Z,101552.63
2023-03-29T02:03:10.275Z,101547.47
2023-03-29T02:05:39.418Z,101542.25
2023-03-29T02:08:09.192Z,101545.66
2023-03-29T02:10:36.782Z,101537.03
2023-03-29T02:13:04.062Z,101540.47
2023-03-29T02:15:30.516Z,101535.31
2023-03-29T02:17:57.039Z,101535.34
2023-03-29T02:20:31.739Z,101526.78
2023-03-29T02:23:09.709Z,101535.38
2023-03-29T02:25:37.831Z,101526.78
2023-03-29T02:28:06.708Z,101532.81
2023-03-29T02:30:49.292Z,101515.53
2023-03-29T02:33:32.771Z,101516.44
2023-03-29T02:36:04.595Z,101517.28
2023-03-29T02:38:32.724Z,101509.50
2023-03-29T02:41:00.859Z,101515.50
2023-03-29T02:43:28.871Z,101501.69
2023-03-29T02:45:56.036Z,101514.63
2023-03-29T02:48:26.675Z,101510.25
2023-03-29T02:50:58.328Z,101512.75
2023-03-29T02:53:30.554Z,101509.25
2023-03-29T02:55:57.783Z,101505.03
2023-03-29T02:58:26.567Z,101505.84
2023-03-29T03:00:53.723Z,101500.72
2023-03-29T03:03:20.772Z,101480.06
2023-03-29T03:05:47.714Z,101496.47
2023-03-29T03:08:14.219Z,101499.91
2023-03-29T03:10:40.959Z,101503.31
2023-03-29T03:13:07.401Z,101480.94
2023-03-29T03:15:35.792Z,101481.78
2023-03-29T03:18:03.698Z,101478.28
2023-03-29T03:20:31.062Z,101476.50
2023-03-29T03:22:57.472Z,101467.09
2023-03-29T03:25:24.048Z,101470.59
2023-03-29T03:27:51.858Z,101462.75
2023-03-29T03:30:18.907Z,101472.25
2023-03-29T03:32:45.428Z,101463.66
2023-03-29T03:35:12.435Z,101463.69
2023-03-29T03:37:39.616Z,101461.19
2023-03-29T03:40:11.999Z,101462.06
2023-03-29T03:42:39.579Z,101463.72
2023-03-29T03:45:08.209Z,101461.13
2023-03-29T03:47:37.322Z,101466.25
2023-03-29T03:50:05.482Z,101462.75
2023-03-29T03:52:31.998Z,101464.53
2023-03-29T03:54:58.421Z,101463.66
2023-03-29T03:57:24.854Z,101472.28
2023-03-29T03:59:52.240Z,101467.91
2023-03-29T04:02:20.156Z,101466.97
2023-03-29T04:04:46.651Z,101472.25
2023-03-29T04:07:14.374Z,101468.78
2023-03-29T04:09:40.870Z,101464.47
2023-03-29T04:12:07.465Z,101462.72
2023-03-29T04:14:33.910Z,101464.44
2023-03-29T04:17:00.441Z,101449.78
2023-03-29T04:19:26.983Z,101454.03
2023-03-29T04:21:53.368Z,101460.13
2023-03-29T04:24:19.820Z,101451.44
2023-03-29T04:26:47.605Z,101452.28
2023-03-29T04:29:14.019Z,101435.84
2023-03-29T04:31:40.514Z,101447.00
2023-03-29T04:34:07.132Z,101446.25
2023-03-29T04:36:33.547Z,101440.13
2023-03-29T04:39:01.670Z,101433.22
2023-03-29T04:41:28.624Z,101435.78
2023-03-29T04:43:55.916Z,101437.59
2023-03-29T04:46:25.446Z,101428.94
2023-03-29T04:48:52.356Z,101437.53
2023-03-29T04:51:20.044Z,101437.53
2023-03-29T04:53:46.512Z,101432.28
2023-03-29T04:56:13.271Z,101434.81
2023-03-29T04:58:39.682Z,101423.59
2023-03-29T05:01:06.173Z,101434.88
2023-03-29T05:03:32.604Z,101429.75
2023-03-29T05:06:06.695Z,101428.75
2023-03-29T05:08:34.785Z,101429.44
2023-03-29T05:11:01.937Z,101425.94
2023-03-29T05:13:28.517Z,101420.84
2023-03-29T05:15:54.962Z,101420.88
2023-03-29T05:18:22.127Z,101414.81
2023-03-29T05:20:51.236Z,101419.16
2023-03-29T05:23:17.637Z,101418.22
2023-03-29T05:25:44.039Z,101427.66
2023-03-29T05:28:10.528Z,101415.59
2023-03-29T05:30:36.976Z,101421.63
2023-03-29T05:33:05.542Z,101425.88
2023-03-29T05:35:32.223Z,101420.72
2023-03-29T05:38:00.605Z,101428.44
2023-03-29T05:40:27.288Z,101424.19
2023-03-29T05:42:54.030Z,101431.88
2023-03-29T05:45:20.540Z,101430.09
2023-03-29T05:47:46.922Z,101426.63
2023-03-29T05:50:13.697Z,101426.53
2023-03-29T05:52:41.005Z,101426.53
2023-03-29T05:55:08.058Z,101427.34
2023-03-29T05:57:38.478Z,101432.50
2023-03-29T06:00:16.719Z,101432.47
2023-03-29T06:02:43.725Z,101428.03
2023-03-29T06:05:10.324Z,101434.88
2023-03-29T06:07:38.267Z,101430.44
2023-03-29T06:10:09.622Z,101433.88
2023-03-29T06:12:36.440Z,101433.00
2023-03-29T06:15:05.081Z,101438.09
2023-03-29T06:17:33.696Z,101431.16
2023-03-29T06:20:00.824Z,101430.31
2023-03-29T06:22:27.733Z,101429.34
2023-03-29T06:24:54.500Z,101428.41
2023-03-29T06:27:21.182Z,101443.81
2023-03-29T06:29:48.178Z,101437.72
2023-03-29T06:32:14.822Z,101436.78
2023-03-29T06:34:41.568Z,101439.28
2023-03-29T06:37:08.390Z,101432.28
2023-03-29T06:39:34.962Z,101441.66
2023-03-29T06:42:10.065Z,101436.38
2023-03-29T06:44:43.424Z,101445.72
2023-03-29T06:47:09.816Z,101438.78
2023-03-29T06:49:36.265Z,101443.81
2023-03-29T06:52:02.728Z,101446.25
2023-03-29T06:54:29.089Z,101446.09
2023-03-29T06:56:55.602Z,101448.56
2023-03-29T06:59:22.283Z,101447.63
2023-03-29T07:01:49.177Z,101443.22
2023-03-29T07:04:16.056Z,101454.47
2023-03-29T07:06:48.271Z,101457.06
2023-03-29T07:09:18.368Z,101463.06
2023-03-29T07:11:46.658Z,101458.56
2023-03-29T07:14:13.063Z,101443.72
2023-03-29T07:16:39.537Z,101442.66
2023-03-29T07:19:06.052Z,101445.25
2023-03-29T07:21:33.375Z,101449.34
2023-03-29T07:24:01.687Z,101452.53
2023-03-29T07:26:30.315Z,101453.22
2023-03-29T07:28:56.895Z,101449.69
2023-03-29T07:31:23.304Z,101454.00
2023-03-29T07:33:52.446Z,101456.47
2023-03-29T07:36:19.725Z,101453.75
2023-03-29T07:38:46.169Z,101462.38
2023-03-29T07:41:12.695Z,101458.00
2023-03-29T07:43:39.203Z,101456.91
2023-03-29T07:46:06.726Z,101450.59
2023-03-29T07:48:33.778Z,101461.63
2023-03-29T07:51:01.356Z,101464.97
2023-03-29T07:53:29.807Z,101466.47
2023-03-29T07:55:56.963Z,101466.22
2023-03-29T07:58:23.401Z,101464.31
2023-03-29T08:00:50.677Z,101459.00
2023-03-29T08:03:17.217Z,101461.50
2023-03-29T08:05:43.794Z,101467.44
2023-03-29T08:08:10.301Z,101459.44
2023-03-29T08:10:39.224Z,101463.56
2023-03-29T08:13:08.249Z,101467.97
2023-03-29T08:15:36.466Z,101455.91
2023-03-29T08:18:02.937Z,101458.38
2023-03-29T08:20:29.517Z,101459.88
2023-03-29T08:22:55.977Z,101455.28
2023-03-29T08:25:22.826Z,101459.50
2023-03-29T08:27:49.421Z,101466.47
2023-03-29T08:30:15.938Z,101456.69
2023-03-29T08:32:42.764Z,101453.81
2023-03-29T08:35:09.693Z,101444.22
2023-03-29T08:37:37.258Z,101445.81
2023-03-29T08:40:05.514Z,101448.06
2023-03-29T08:43:04.766Z,101438.41
2023-03-29T08:45:43.995Z,101440.13
2023-03-29T08:48:31.792Z,101439.72
2023-03-29T08:51:03.366Z,101443.22
2023-03-29T08:53:36.334Z,101439.59
2023-03-29T08:56:13.214Z,101451.50
2023-03-29T08:58:40.511Z,101444.63
2023-03-29T09:01:09.434Z,101461.22
2023-03-29T09:03:47.819Z,101468.88
2023-03-29T09:06:16.046Z,101470.63
2023-03-29T09:08:46.633Z,101460.78
2023-03-29T09:11:26.204Z,101467.56
2023-03-29T09:14:20.469Z,101469.38
2023-03-29T09:16:56.080Z,101454.56
2023-03-29T09:19:42.503Z,101462.38
2023-03-29T09:22:43.711Z,101457.00
2023-03-29T09:25:24.090Z,101455.94
2023-03-29T09:27:59.974Z,101461.75
2023-03-29T09:30:32.269Z,101452.91
2023-03-29T09:33:27.371Z,101455.94
2023-03-29T09:36:07.902Z,101449.66
2023-03-29T09:38:40.055Z,101456.44
2023-03-29T09:41:30.428Z,101463.13
2023-03-29T09:44:00.363Z,101469.72
2023-03-29T09:46:37.855Z,101466.47
2023-03-29T09:49:10.304Z,101455.50
2023-03-29T09:51:38.430Z,101465.22
2023-03-29T09:54:04.995Z,101450.47
2023-03-29T09:56:31.725Z,101453.31
2023-03-29T09:58:58.124Z,101458.22
2023-03-29T10:01:25.873Z,101458.88
2023-03-29T10:03:53.771Z,101462.53
2023-03-29T10:06:24.089Z,101457.38
2023-03-29T10:08:57.761Z,101449.59
2023-03-29T10:11:35.193Z,101457.16
2023-03-29T10:14:16.841Z,101455.19
2023-03-29T10:16:47.737Z,101451.34
2023-03-29T10:19:30.878Z,101450.81
2023-03-29T10:22:00.397Z,101447.50
2023-03-29T10:24:27.474Z,101439.53
2023-03-29T10:26:57.713Z,101439.22
2023-03-29T10:29:25.488Z,101438.25
2023-03-29T10:31:52.876Z,101438.75
2023-03-29T10:34:25.183Z,101439.06
2023-03-29T10:36:58.669Z,101433.59
2023-03-29T10:39:29.203Z,101434.84
2023-03-29T10:41:55.973Z,101433.41
2023-03-29T10:44:41.063Z,101438.34
2023-03-29T10:47:20.234Z,101428.13
2023-03-29T10:49:53.800Z,101422.94
2023-03-29T10:52:21.840Z,101432.63
2023-03-29T10:54:50.934Z,101431.47
2023-03-29T10:57:29.315Z,101428.91
2023-03-29T11:00:06.960Z,101422.03
2023-03-29T11:03:12.485Z,101407.72
2023-03-29T11:05:52.225Z,101401.03
2023-03-29T11:08:26.475Z,101411.56
2023-03-29T11:11:13.347Z,101410.44
2023-03-29T11:14:03.710Z,101412.25
2023-03-29T11:16:39.054Z,101419.75
2023-03-29T11:19:33.224Z,101404.63
2023-03-29T11:22:05.744Z,101396.78
2023-03-29T11:25:00.040Z,101396.38
2023-03-29T11:27:39.847Z,101393.13
2023-03-29T11:30:51.776Z,101396.97
2023-03-29T11:33:42.197Z,101397.34
2023-03-29T11:36:34.806Z,101398.13
2023-03-29T11:39:28.571Z,101396.00
2023-03-29T11:42:03.865Z,101398.44
2023-03-29T11:44:31.451Z,101404.44
2023-03-29T11:47:03.613Z,101395.56
2023-03-29T11:49:37.304Z,101399.31
2023-03-29T11:52:11.547Z,101394.06
2023-03-29T11:54:44.769Z,101398.16
2023-03-29T11:57:18.782Z,101402.16
2023-03-29T11:59:51.308Z,101404.09
2023-03-29T12:02:39.978Z,101404.84
2023-03-29T12:05:22.137Z,101414.81
2023-03-29T12:08:38.119Z,101414.38
2023-03-29T12:11:17.396Z,101406.63
2023-03-29T12:13:52.392Z,101400.78
2023-03-29T12:16:32.424Z,101405.00
2023-03-29T12:19:05.952Z,101395.56
2023-03-29T12:21:35.243Z,101387.88
2023-03-29T12:24:02.294Z,101386.75
2023-03-29T12:26:37.997Z,101391.75
2023-03-29T12:29:35.774Z,101403.19
2023-03-29T12:32:38.200Z,101395.00
2023-03-29T12:35:16.782Z,101389.97
2023-03-29T12:38:21.942Z,101387.53
2023-03-29T12:40:55.776Z,101384.34
2023-03-29T12:43:27.218Z,101384.47
2023-03-29T12:46:00.266Z,101384.56
2023-03-29T12:48:29.696Z,101389.06
2023-03-29T12:51:01.787Z,101382.91
2023-03-29T12:53:34.614Z,101385.63
2023-03-29T12:56:01.842Z,101370.88
2023-03-29T12:58:59.558Z,101356.13
2023-03-29T13:01:26.509Z,101347.31
2023-03-29T13:04:19.318Z,101335.75
2023-03-29T13:06:48.462Z,101325.25
2023-03-29T13:09:32.224Z,101313.63
2023-03-29T13:12:06.893Z,101325.59
2023-03-29T13:14:37.394Z,101321.66
2023-03-29T13:17:17.702Z,101317.66
2023-03-29T13:19:49.800Z,101314.59
2023-03-29T13:22:44.228Z,101313.03
2023-03-29T13:25:25.640Z,101304.31
2023-03-29T13:28:02.198Z,101304.31
2023-03-29T13:30:49.097Z,101295.34
2023-03-29T13:33:38.099Z,101298.03
2023-03-29T13:36:26.165Z,101293.88
2023-03-29T13:38:55.344Z,101288.56
2023-03-29T13:41:39.855Z,101304.47
2023-03-29T13:44:21.835Z,101299.94
2023-03-29T13:47:00.521Z,101292.97
2023-03-29T13:49:31.840Z,101296.22
2023-03-29T13:52:21.256Z,101298.59
2023-03-29T13:54:58.094Z,101292.34
2023-03-29T13:57:43.902Z,101282.75
2023-03-29T14:00:22.756Z,101278.69
2023-03-29T14:02:52.160Z,101263.63
2023-03-29T14:05:28.812Z,101257.28
2023-03-29T14:07:55.837Z,101251.81
2023-03-29T14:10:37.784Z,101254.94
2023-03-29T14:13:04.464Z,101248.94
2023-03-29T14:15:49.611Z,101246.84
2023-03-29T14:18:19.252Z,101251.00
2023-03-29T14:20:49.013Z,101237.81
2023-03-29T14:23:21.260Z,101238.25
2023-03-29T14:25:48.049Z,101237.38
2023-03-29T14:28:28.383Z,101238.81
2023-03-29T14:30:55.937Z,101242.91
2023-03-29T14:33:31.062Z,101231.56
2023-03-29T14:36:00.309Z,101221.75
2023-03-29T14:38:28.388Z,101225.88
2023-03-29T14:40:59.490Z,101219.38
2023-03-29T14:43:30.897Z,101216.44
2023-03-29T14:46:04.714Z,101211.56
2023-03-29T14:48:33.165Z,101211.97
2023-03-29T14:51:00.876Z,101210.53
2023-03-29T14:53:28.835Z,101197.72
2023-03-29T14:55:55.631Z,101190.09
2023-03-29T14:58:32.319Z,101184.03
2023-03-29T15:01:05.029Z,101181.16
2023-03-29T15:03:45.198Z,101184.78
2023-03-29T15:06:13.971Z,101182.00
2023-03-29T15:08:48.195Z,101180.03
2023-03-29T15:11:27.622Z,101168.75
2023-03-29T15:14:08.786Z,101163.25
2023-03-29T15:16:40.532Z,101157.81
2023-03-29T15:19:07.220Z,101162.22
2023-03-29T15:21:35.427Z,101161.38
2023-03-29T15:24:05.551Z,101154.38
2023-03-29T15:26:37.605Z,101150.91
2023-03-29T15:29:13.156Z,101142.97
2023-03-29T15:31:41.920Z,101142.03
2023-03-29T15:34:13.803Z,101142.81
2023-03-29T15:36:42.825Z,101139.34
2023-03-29T15:39:14.414Z,101134.88
2023-03-29T15:41:42.180Z,101138.59
2023-03-29T15:44:09.608Z,101130.84
2023-03-29T15:46:36.469Z,101129.13
2023-03-29T15:49:04.868Z,101124.19
2023-03-29T15:51:31.392Z,101126.91
2023-03-29T15:53:57.799Z,101118.94
2023-03-29T15:56:24.174Z,101103.25
2023-03-29T15:58:50.929Z,101117.19
2023-03-29T16:01:34.129Z,101097.00
2023-03-29T16:04:02.791Z,101094.38
2023-03-29T16:06:29.330Z,101090.03
2023-03-29T16:08:57.331Z,101092.50
2023-03-29T16:11:24.095Z,101086.28
2023-03-29T16:13:51.461Z,101080.84
2023-03-29T16:16:18.081Z,101072.19
2023-03-29T16:18:44.605Z,101058.25
2023-03-29T16:21:18.087Z,101055.53
2023-03-29T16:23:48.178Z,101051.34
2023-03-29T16:26:16.578Z,101048.91
2023-03-29T16:28:43.502Z,101041.06
2023-03-29T16:31:11.818Z,101038.34
2023-03-29T16:33:39.417Z,101033.13
2023-03-29T16:36:06.697Z,101036.69
2023-03-29T16:38:33.756Z,101021.16
2023-03-29T16:41:00.548Z,101016.03
2023-03-29T16:43:27.691Z,101005.13
2023-03-29T16:45:54.284Z,101006.13
2023-03-29T16:48:20.784Z,100996.06
2023-03-29T16:50:50.478Z,101001.53
2023-03-29T16:53:21.685Z,101015.63
2023-03-29T16:55:48.395Z,101020.13
2023-03-29T16:58:15.411Z,101008.00
2023-03-29T17:00:43.074Z,101014.25
2023-03-29T17:03:10.982Z,100999.47
2023-03-29T17:05:41.256Z,100995.19
2023-03-29T17:08:09.881Z,101011.88
2023-03-29T17:10:40.789Z,101005.81
2023-03-29T17:13:08.116Z,101000.69
2023-03-29T17:15:36.137Z,101002.47
2023-03-29T17:18:04.890Z,100992.00
2023-03-29T17:20:31.844Z,101001.53
2023-03-29T17:22:58.408Z,100990.34
2023-03-29T17:25:24.785Z,100988.63
2023-03-29T17:27:51.755Z,100991.44
2023-03-29T17:30:18.343Z,100985.59
2023-03-29T17:32:45.522Z,100981.31
2023-03-29T17:35:12.772Z,100976.84
2023-03-29T17:37:39.424Z,100969.91
2023-03-29T17:40:15.390Z,100957.13
2023-03-29T17:42:42.590Z,100958.16
2023-03-29T17:45:10.940Z,100954.88
2023-03-29T17:47:38.550Z,100955.16
2023-03-29T17:50:06.685Z,100946.09
2023-03-29T17:52:33.558Z,100953.53
2023-03-29T17:55:00.192Z,100951.94
2023-03-29T17:57:26.842Z,100945.97
2023-03-29T17:59:53.386Z,100943.81
2023-03-29T18:02:23.107Z,100941.53
2023-03-29T18:04:50.566Z,100940.97
2023-03-29T18:07:17.412Z,100940.41
2023-03-29T18:09:43.852Z,100941.69
2023-03-29T18:12:10.280Z,100942.13
2023-03-29T18:14:36.918Z,100935.56
2023-03-29T18:17:04.050Z,100935.91
2023-03-29T18:19:30.840Z,100931.88
2023-03-29T18:21:57.412Z,100934.00
2023-03-29T18:24:23.838Z,100936.09
2023-03-29T18:26:50.317Z,100936.53
2023-03-29T18:29:16.689Z,100927.34
2023-03-29T18:31:43.757Z,100926.94
2023-03-29T18:34:10.273Z,100923.78
2023-03-29T18:36:37.103Z,100922.50
2023-03-29T18:39:06.887Z,100914.13
2023-03-29T18:41:35.622Z,100917.81
2023-03-29T18:44:02.342Z,100920.91
2023-03-29T18:46:31.173Z,100921.81
2023-03-29T18:48:58.858Z,100919.16
2023-03-29T18:51:28.723Z,100919.16
2023-03-29T18:53:55.909Z,100923.53
2023-03-29T18:56:22.907Z,100925.19
2023-03-29T18:58:49.438Z,100913.94
2023-03-29T19:01:16.167Z,100914.94
2023-03-29T19:03:42.722Z,100917.56
2023-03-29T19:06:09.778Z,100921.13
2023-03-29T19:08:38.638Z,100917.94
2023-03-29T19:11:08.325Z,100917.25
2023-03-29T19:13:35.406Z,100910.53
2023-03-29T19:16:02.430Z,100904.53
2023-03-29T19:18:29.206Z,100907.09
2023-03-29T19:20:56.178Z,100906.25
2023-03-29T19:23:28.319Z,100903.63
2023-03-29T19:25:57.112Z,100893.41
2023-03-29T19:28:24.869Z,100903.97
2023-03-29T19:30:51.623Z,100896.91
2023-03-29T19:33:18.392Z,100901.03
2023-03-29T19:35:44.919Z,100887.94
2023-03-29T19:38:11.595Z,100877.66
2023-03-29T19:40:38.366Z,100875.16
2023-03-29T19:43:05.128Z,100865.91
2023-03-29T19:45:31.655Z,100860.69
2023-03-29T19:48:02.861Z,100850.19
2023-03-29T19:50:31.576Z,100836.28
2023-03-29T19:52:58.460Z,100834.44
2023-03-29T19:55:25.924Z,100842.94
2023-03-29T19:57:52.435Z,100833.47
2023-03-29T20:00:24.200Z,100831.78
2023-03-29T20:02:55.608Z,100827.25
2023-03-29T20:05:22.800Z,100821.09
2023-03-29T20:07:49.534Z,100814.22
2023-03-29T20:10:16.743Z,100807.25
2023-03-29T20:12:43.298Z,100807.25
2023-03-29T20:15:10.522Z,100803.63
2023-03-29T20:17:40.691Z,100806.16
2023-03-29T20:20:12.007Z,100798.34
2023-03-29T20:22:42.015Z,100789.56
2023-03-29T20:25:09.403Z,100787.56
2023-03-29T20:27:36.022Z,100793.38
2023-03-29T20:30:03.324Z,100786.31
2023-03-29T20:32:30.008Z,100783.44
2023-03-29T20:34:56.526Z,100773.75
2023-03-29T20:37:23.059Z,100762.31
2023-03-29T20:39:49.710Z,100758.72
2023-03-29T20:42:16.178Z,100746.34
2023-03-29T20:44:50.288Z,100733.97
2023-03-29T20:47:18.950Z,100738.84
2023-03-29T20:49:45.439Z,100728.13
2023-03-29T20:52:15.446Z,100726.91
2023-03-29T20:54:43.729Z,100724.88
2023-03-29T20:57:13.955Z,100715.94
2023-03-29T20:59:41.565Z,100714.63
2023-03-29T21:02:11.279Z,100715.22
2023-03-29T21:04:37.783Z,100709.72
2023-03-29T21:07:06.254Z,100709.63
2023-03-29T21:09:34.139Z,100700.94
2023-03-29T21:12:00.777Z,100698.19
2023-03-29T21:14:30.144Z,100698.06
2023-03-29T21:16:56.552Z,100697.22
2023-03-29T21:19:24.124Z,100704.13
2023-03-29T21:21:52.133Z,100695.38
2023-03-29T21:24:19.140Z,100699.66
2023-03-29T21:26:46.255Z,100692.69
2023-03-29T21:29:13.329Z,100692.69
2023-03-29T21:31:40.061Z,100682.03
2023-03-29T21:34:06.605Z,100669.66
2023-03-29T21:36:32.967Z,100674.03
2023-03-29T21:38:59.455Z,100668.00
2023-03-29T21:41:26.257Z,100664.53
2023-03-29T21:43:52.645Z,100666.31
2023-03-29T21:46:19.172Z,100663.78
2023-03-29T21:48:45.711Z,100661.81
2023-03-29T21:51:12.161Z,100661.09
2023-03-29T21:53:38.654Z,100652.59
2023-03-29T21:56:05.472Z,100649.44
2023-03-29T21:58:32.077Z,100637.34
2023-03-29T22:00:58.591Z,100641.53
2023-03-29T22:03:25.555Z,100638.91
2023-03-29T22:06:00.479Z,100643.38
2023-03-29T22:08:27.050Z,100636.47
2023-03-29T22:10:56.782Z,100630.44
2023-03-29T22:13:24.932Z,100625.41
2023-03-29T22:15:56.001Z,100618.41
2023-03-29T22:18:22.564Z,100617.66
2023-03-29T22:20:49.301Z,100626.16
2023-03-29T22:23:15.734Z,100635.72
2023-03-29T22:25:42.097Z,100631.47
2023-03-29T22:28:08.525Z,100629.00
2023-03-29T22:30:35.061Z,100626.53
2023-03-29T22:33:01.566Z,100623.34
2023-03-29T22:35:28.036Z,100637.31
2023-03-29T22:37:54.504Z,100623.53
2023-03-29T22:40:20.980Z,100619.22
2023-03-29T22:42:47.380Z,100627.06
2023-03-29T22:45:14.248Z,100627.06
2023-03-29T22:47:40.915Z,100624.00
2023-03-29T22:50:08.004Z,100616.72
2023-03-29T22:52:34.553Z,100614.03
2023-03-29T22:55:01.102Z,100608.63
2023-03-29T22:57:27.563Z,100607.50
2023-03-29T22:59:54.058Z,100599.50
2023-03-29T23:02:20.493Z,100592.31
2023-03-29T23:04:47.457Z,100594.44
2023-03-29T23:07:13.951Z,100590.03
2023-03-29T23:09:40.886Z,100591.66
2023-03-29T23:12:07.584Z,100591.53
2023-03-29T23:14:34.100Z,100587.06
2023-03-29T23:17:00.604Z,100581.97
2023-03-29T23:19:27.005Z,100589.78
2023-03-29T23:21:55.329Z,100569.44
2023-03-29T23:24:21.868Z,100569.34
2023-03-29T23:26:48.984Z,100575.31
2023-03-29T23:29:15.425Z,100573.44
2023-03-29T23:31:41.933Z,100572.50
2023-03-29T23:34:09.245Z,100570.53
2023-03-29T23:36:35.644Z,100566.91
2023-03-29T23:39:02.078Z,100563.47
2023-03-29T23:41:30.465Z,100560.84
2023-03-29T23:43:57.561Z,100553.00
2023-03-29T23:46:24.615Z,100552.19
2023-03-29T23:48:51.715Z,100559.88
2023-03-29T23:51:22.936Z,100551.16
2023-03-29T23:53:49.794Z,100550.00
2023-03-29T23:56:16.296Z,100555.13
2023-03-29T23:58:42.758Z,100550.75
