createdAt,value
2018-03-22T00:00:28.289Z,1013.7
2018-03-22T00:01:30.116Z,1013.7
2018-03-22T00:02:32.019Z,1013.7
2018-03-22T00:03:33.850Z,1013.7
2018-03-22T00:04:35.550Z,1013.7
2018-03-22T00:05:37.482Z,1013.6
2018-03-22T00:06:39.148Z,1013.6
2018-03-22T00:07:40.872Z,1013.6
2018-03-22T00:08:42.629Z,1013.6
2018-03-22T00:09:44.095Z,1013.6
2018-03-22T00:10:45.558Z,1013.6
2018-03-22T00:11:47.057Z,1013.6
2018-03-22T00:12:48.577Z,1013.6
2018-03-22T00:13:50.310Z,1013.6
2018-03-22T00:14:51.818Z,1013.5
2018-03-22T00:15:53.626Z,1013.5
2018-03-22T00:16:55.419Z,1013.5
2018-03-22T00:17:57.179Z,1013.5
2018-03-22T00:18:58.993Z,1013.4
2018-03-22T00:20:00.760Z,1013.4
2018-03-22T00:21:02.788Z,1013.4
2018-03-22T00:22:04.487Z,1013.4
2018-03-22T00:23:06.058Z,1013.3
2018-03-22T00:24:07.882Z,1013.3
2018-03-22T00:25:09.631Z,1013.3
2018-03-22T00:26:11.592Z,1013.3
2018-03-22T00:27:13.406Z,1013.3
2018-03-22T00:28:15.404Z,1013.3
2018-03-22T00:29:17.288Z,1013.3
2018-03-22T00:30:19.052Z,1013.3
2018-03-22T00:31:20.774Z,1013.3
2018-03-22T00:32:22.332Z,1013.3
2018-03-22T00:33:24.150Z,1013.2
2018-03-22T00:34:25.653Z,1013.2
2018-03-22T00:35:27.599Z,1013.3
2018-03-22T00:36:29.231Z,1013.3
2018-03-22T00:37:31.003Z,1013.3
2018-03-22T00:38:32.631Z,1013.3
2018-03-22T00:39:34.145Z,1013.3
2018-03-22T00:40:36.000Z,1013.3
2018-03-22T00:41:37.696Z,1013.3
2018-03-22T00:42:39.505Z,1013.3
2018-03-22T00:43:41.081Z,1013.3
2018-03-22T00:44:42.965Z,1013.3
2018-03-22T00:45:44.592Z,1013.3
2018-03-22T00:46:46.341Z,1013.2
2018-03-22T00:47:48.092Z,1013.2
2018-03-22T00:48:49.810Z,1013.2
2018-03-22T00:49:51.876Z,1013.2
2018-03-22T00:50:53.550Z,1013.1
2018-03-22T00:51:55.734Z,1013.1
2018-03-22T00:52:57.330Z,1013.1
2018-03-22T00:53:59.126Z,1013.1
2018-03-22T00:55:00.635Z,1013.1
2018-03-22T00:56:02.110Z,1013.0
2018-03-22T00:57:03.935Z,1013.0
2018-03-22T00:58:05.692Z,1013.0
2018-03-22T00:59:07.510Z,1012.9
2018-03-22T01:00:09.279Z,1012.9
2018-03-22T01:01:10.903Z,1012.9
2018-03-22T01:02:12.654Z,1012.8
2018-03-22T01:03:14.429Z,1012.8
2018-03-22T01:04:16.179Z,1012.8
2018-03-22T01:05:17.920Z,1012.8
2018-03-22T01:06:19.396Z,1012.7
2018-03-22T01:07:21.412Z,1012.7
2018-03-22T01:08:22.984Z,1012.7
2018-03-22T01:09:24.493Z,1012.7
2018-03-22T01:10:26.012Z,1012.7
2018-03-22T01:11:27.495Z,1012.7
2018-03-22T01:12:29.406Z,1012.7
2018-03-22T01:13:31.432Z,1012.6
2018-03-22T01:14:33.379Z,1012.6
2018-03-22T01:15:35.172Z,1012.6
2018-03-22T01:16:36.957Z,1012.6
2018-03-22T01:17:39.116Z,1012.5
2018-03-22T01:18:40.814Z,1012.5
2018-03-22T01:19:42.385Z,1012.5
2018-03-22T01:20:44.362Z,1012.5
2018-03-22T01:21:46.026Z,1012.5
2018-03-22T01:22:47.847Z,1012.4
2018-03-22T01:23:49.598Z,1012.4
2018-03-22T01:24:51.475Z,1012.3
2018-03-22T01:25:53.577Z,1012.3
2018-03-22T01:26:55.331Z,1012.3
2018-03-22T01:27:57.382Z,1012.2
2018-03-22T01:28:58.969Z,1012.1
2018-03-22T01:30:00.746Z,1012.2
2018-03-22T01:31:02.474Z,1012.1
2018-03-22T01:32:04.276Z,1012.1
2018-03-22T01:33:06.111Z,1012.1
2018-03-22T01:34:07.654Z,1012.1
2018-03-22T01:35:09.560Z,1012.0
2018-03-22T01:36:11.326Z,1012.0
2018-03-22T01:37:13.070Z,1011.9
2018-03-22T01:38:14.854Z,1012.0
2018-03-22T01:39:16.580Z,1011.9
2018-03-22T01:40:18.337Z,1011.9
2018-03-22T01:41:20.077Z,1011.9
2018-03-22T01:42:21.585Z,1011.8
2018-03-22T01:43:23.266Z,1011.8
2018-03-22T01:44:25.188Z,1011.7
2018-03-22T01:45:26.920Z,1011.7
2018-03-22T01:46:28.449Z,1011.7
2018-03-22T01:47:29.978Z,1011.7
2018-03-22T01:48:31.717Z,1011.6
2018-03-22T01:49:33.497Z,1011.6
2018-03-22T01:50:35.281Z,1011.6
2018-03-22T01:51:37.340Z,1011.6
2018-03-22T01:52:38.908Z,1011.5
2018-03-22T01:53:40.855Z,1011.5
2018-03-22T01:54:42.679Z,1011.5
2018-03-22T01:55:44.742Z,1011.4
2018-03-22T01:56:46.485Z,1011.4
2018-03-22T01:57:48.280Z,1011.3
2018-03-22T01:58:49.824Z,1011.4
2018-03-22T01:59:51.719Z,1011.3
2018-03-22T02:00:53.465Z,1011.3
2018-03-22T02:01:55.329Z,1011.3
2018-03-22T02:02:56.920Z,1011.3
2018-03-22T02:03:58.860Z,1011.3
2018-03-22T02:05:01.045Z,1011.2
2018-03-22T02:06:02.790Z,1011.1
2018-03-22T02:07:04.820Z,1011.1
2018-03-22T02:08:06.588Z,1011.2
2018-03-22T02:09:08.337Z,1011.1
2018-03-22T02:10:10.385Z,1011.1
2018-03-22T02:11:11.729Z,1011.0
2018-03-22T02:12:13.468Z,1011.0
2018-03-22T02:13:15.409Z,1010.9
2018-03-22T02:14:17.055Z,1010.9
2018-03-22T02:15:18.986Z,1010.9
2018-03-22T02:16:20.797Z,1010.9
2018-03-22T02:17:22.561Z,1010.9
2018-03-22T02:18:24.304Z,1010.8
2018-03-22T02:19:25.876Z,1010.9
2018-03-22T02:20:27.598Z,1010.9
2018-03-22T02:21:29.351Z,1010.8
2018-03-22T02:22:31.038Z,1010.7
2018-03-22T02:23:32.911Z,1010.8
2018-03-22T02:24:34.638Z,1010.7
2018-03-22T02:25:36.772Z,1010.7
2018-03-22T02:26:38.486Z,1010.7
2018-03-22T02:27:40.223Z,1010.7
2018-03-22T02:28:41.710Z,1010.5
2018-03-22T02:29:43.441Z,1010.5
2018-03-22T02:30:45.480Z,1010.5
2018-03-22T02:31:47.297Z,1010.5
2018-03-22T02:32:49.123Z,1010.5
2018-03-22T02:33:51.052Z,1010.5
2018-03-22T02:34:52.551Z,1010.5
2018-03-22T02:35:54.187Z,1010.6
2018-03-22T02:36:55.746Z,1010.5
2018-03-22T02:37:57.232Z,1010.4
2018-03-22T02:38:58.796Z,1010.5
2018-03-22T02:40:00.554Z,1010.5
2018-03-22T02:41:02.010Z,1010.4
2018-03-22T02:42:03.800Z,1010.4
2018-03-22T02:43:05.808Z,1010.4
2018-03-22T02:44:07.267Z,1010.3
2018-03-22T02:45:08.747Z,1010.3
2018-03-22T02:46:10.499Z,1010.2
2018-03-22T02:47:12.358Z,1010.2
2018-03-22T02:48:13.887Z,1010.4
2018-03-22T02:49:15.842Z,1010.3
2018-03-22T02:50:17.659Z,1010.4
2018-03-22T02:51:19.449Z,1010.3
2018-03-22T02:52:21.110Z,1010.3
2018-03-22T02:53:22.631Z,1010.4
2018-03-22T02:54:24.124Z,1010.4
2018-03-22T02:55:25.964Z,1010.4
2018-03-22T02:56:27.925Z,1010.4
2018-03-22T02:57:29.432Z,1010.4
2018-03-22T02:58:31.210Z,1010.3
2018-03-22T02:59:32.677Z,1010.3
2018-03-22T03:00:34.202Z,1010.3
2018-03-22T03:01:36.245Z,1010.2
2018-03-22T03:02:38.102Z,1010.1
2018-03-22T03:03:40.005Z,1010.2
2018-03-22T03:04:41.621Z,1010.1
2018-03-22T03:05:43.130Z,1010.1
2018-03-22T03:06:44.725Z,1010.0
2018-03-22T03:07:46.510Z,1010.1
2018-03-22T03:08:48.325Z,1010.1
2018-03-22T03:09:49.987Z,1010.1
2018-03-22T03:10:51.451Z,1010.2
2018-03-22T03:11:53.337Z,1010.1
2018-03-22T03:12:55.056Z,1010.1
2018-03-22T03:13:56.795Z,1010.1
2018-03-22T03:14:58.877Z,1010.1
2018-03-22T03:16:00.400Z,1010.1
2018-03-22T03:17:01.914Z,1010.0
2018-03-22T03:18:03.630Z,1010.1
2018-03-22T03:19:05.702Z,1010.0
2018-03-22T03:20:07.511Z,1010.0
2018-03-22T03:21:09.412Z,1010.0
2018-03-22T03:22:11.094Z,1010.1
2018-03-22T03:23:12.749Z,1010.0
2018-03-22T03:24:14.421Z,1010.0
2018-03-22T03:25:16.172Z,1009.9
2018-03-22T03:26:17.992Z,1010.0
2018-03-22T03:27:19.592Z,1009.9
2018-03-22T03:28:21.260Z,1009.9
2018-03-22T03:29:23.047Z,1009.9
2018-03-22T03:30:24.562Z,1009.9
2018-03-22T03:31:26.004Z,1009.8
2018-03-22T03:32:27.789Z,1009.8
2018-03-22T03:33:29.491Z,1009.7
2018-03-22T03:34:31.245Z,1009.7
2018-03-22T03:35:33.031Z,1009.7
2018-03-22T03:36:34.633Z,1009.7
2018-03-22T03:37:36.177Z,1009.7
2018-03-22T03:38:37.687Z,1009.6
2018-03-22T03:39:39.133Z,1009.6
2018-03-22T03:40:40.841Z,1009.6
2018-03-22T03:41:42.670Z,1009.6
2018-03-22T03:42:44.518Z,1009.5
2018-03-22T03:43:46.263Z,1009.5
2018-03-22T03:44:47.916Z,1009.5
2018-03-22T03:45:49.617Z,1009.4
2018-03-22T03:46:51.296Z,1009.4
2018-03-22T03:47:52.819Z,1009.4
2018-03-22T03:48:54.500Z,1009.4
2018-03-22T03:49:56.184Z,1009.4
2018-03-22T03:50:57.954Z,1009.4
2018-03-22T03:51:59.418Z,1009.4
2018-03-22T03:53:01.192Z,1009.4
2018-03-22T03:54:02.978Z,1009.4
2018-03-22T03:55:04.806Z,1009.4
2018-03-22T03:56:06.842Z,1009.4
2018-03-22T03:57:08.442Z,1009.4
2018-03-22T03:58:10.346Z,1009.4
2018-03-22T03:59:11.884Z,1009.3
2018-03-22T04:00:13.376Z,1009.3
2018-03-22T04:01:15.215Z,1009.3
2018-03-22T04:02:16.936Z,1009.3
2018-03-22T04:03:18.535Z,1009.3
2018-03-22T04:04:20.089Z,1009.2
2018-03-22T04:05:21.999Z,1009.3
2018-03-22T04:06:23.750Z,1009.3
2018-03-22T04:07:25.804Z,1009.3
2018-03-22T04:08:27.583Z,1009.4
2018-03-22T04:09:29.079Z,1009.4
2018-03-22T04:10:30.878Z,1009.3
2018-03-22T04:11:32.469Z,1009.3
2018-03-22T04:12:34.946Z,1009.3
2018-03-22T04:13:36.933Z,1009.2
2018-03-22T04:14:38.728Z,1009.3
2018-03-22T04:15:40.477Z,1009.3
2018-03-22T04:16:42.425Z,1009.2
2018-03-22T04:17:44.009Z,1009.2
2018-03-22T04:18:45.487Z,1009.2
2018-03-22T04:19:47.226Z,1009.2
2018-03-22T04:20:49.124Z,1009.2
2018-03-22T04:21:51.142Z,1009.2
2018-03-22T04:22:53.018Z,1009.2
2018-03-22T04:23:54.946Z,1009.1
2018-03-22T04:24:56.605Z,1009.2
2018-03-22T04:25:58.277Z,1009.1
2018-03-22T04:27:00.011Z,1009.2
2018-03-22T04:28:01.748Z,1009.2
2018-03-22T04:29:03.454Z,1009.1
2018-03-22T04:30:05.357Z,1009.1
2018-03-22T04:31:07.099Z,1009.1
2018-03-22T04:32:08.749Z,1009.1
2018-03-22T04:33:10.490Z,1009.1
2018-03-22T04:34:12.212Z,1009.1
2018-03-22T04:35:14.215Z,1009.0
2018-03-22T04:36:15.891Z,1009.0
2018-03-22T04:37:17.426Z,1009.0
2018-03-22T04:38:19.268Z,1009.0
2018-03-22T04:39:20.985Z,1008.9
2018-03-22T04:40:22.498Z,1008.9
2018-03-22T04:41:24.176Z,1008.9
2018-03-22T04:42:26.066Z,1008.9
2018-03-22T04:43:27.867Z,1008.9
2018-03-22T04:44:29.382Z,1008.9
2018-03-22T04:45:31.239Z,1008.9
2018-03-22T04:46:32.852Z,1008.9
2018-03-22T04:47:34.565Z,1008.9
2018-03-22T04:48:36.276Z,1008.8
2018-03-22T04:49:37.827Z,1008.8
2018-03-22T04:50:39.540Z,1008.8
2018-03-22T04:51:41.240Z,1008.7
2018-03-22T04:52:43.064Z,1008.7
2018-03-22T04:53:44.726Z,1008.7
2018-03-22T04:54:46.385Z,1008.6
2018-03-22T04:55:48.186Z,1008.6
2018-03-22T04:56:49.998Z,1008.5
2018-03-22T04:57:52.032Z,1008.5
2018-03-22T04:58:53.725Z,1008.4
2018-03-22T04:59:55.463Z,1008.5
2018-03-22T05:00:57.184Z,1008.3
2018-03-22T05:01:59.159Z,1008.4
2018-03-22T05:03:00.687Z,1008.3
2018-03-22T05:04:02.186Z,1008.4
2018-03-22T05:05:03.997Z,1008.3
2018-03-22T05:06:05.862Z,1008.3
2018-03-22T05:07:07.436Z,1008.3
2018-03-22T05:08:09.262Z,1008.3
2018-03-22T05:09:10.963Z,1008.3
2018-03-22T05:10:12.573Z,1008.3
2018-03-22T05:11:14.309Z,1008.3
2018-03-22T05:12:15.760Z,1008.2
2018-03-22T05:13:17.527Z,1008.2
2018-03-22T05:14:19.548Z,1008.4
2018-03-22T05:15:21.515Z,1008.3
2018-03-22T05:16:23.277Z,1008.3
2018-03-22T05:17:24.924Z,1008.3
2018-03-22T05:18:26.693Z,1008.3
2018-03-22T05:19:28.410Z,1008.3
2018-03-22T05:20:30.122Z,1008.3
2018-03-22T05:21:31.624Z,1008.2
2018-03-22T05:22:33.803Z,1008.2
2018-03-22T05:23:35.554Z,1008.1
2018-03-22T05:24:36.991Z,1008.2
2018-03-22T05:25:38.827Z,1008.1
2018-03-22T05:26:40.315Z,1008.1
2018-03-22T05:27:41.801Z,1008.1
2018-03-22T05:28:43.424Z,1008.2
2018-03-22T05:29:45.273Z,1008.1
2018-03-22T05:30:47.225Z,1008.1
2018-03-22T05:31:48.886Z,1008.1
2018-03-22T05:32:50.650Z,1008.1
2018-03-22T05:33:52.493Z,1008.0
2018-03-22T05:34:54.175Z,1008.1
2018-03-22T05:35:55.880Z,1008.0
2018-03-22T05:36:57.584Z,1008.0
2018-03-22T05:37:59.288Z,1008.0
2018-03-22T05:39:01.004Z,1008.0
2018-03-22T05:40:02.501Z,1008.0
2018-03-22T05:41:04.153Z,1007.9
2018-03-22T05:42:06.386Z,1007.9
2018-03-22T05:43:07.991Z,1007.9
2018-03-22T05:44:09.740Z,1007.9
2018-03-22T05:45:11.532Z,1007.9
2018-03-22T05:46:13.316Z,1007.9
2018-03-22T05:47:14.842Z,1007.9
2018-03-22T05:48:16.525Z,1007.9
2018-03-22T05:49:18.242Z,1007.9
2018-03-22T05:50:20.235Z,1007.8
2018-03-22T05:51:21.791Z,1007.8
2018-03-22T05:52:23.947Z,1007.8
2018-03-22T05:53:25.411Z,1007.7
2018-03-22T05:54:26.983Z,1007.7
2018-03-22T05:55:28.505Z,1007.7
2018-03-22T05:56:30.078Z,1007.7
2018-03-22T05:57:31.568Z,1007.7
2018-03-22T05:58:33.943Z,1007.7
2018-03-22T05:59:35.720Z,1007.7
2018-03-22T06:00:37.182Z,1007.6
2018-03-22T06:01:38.641Z,1007.7
2018-03-22T06:02:40.224Z,1007.7
2018-03-22T06:03:42.273Z,1007.6
2018-03-22T06:04:43.907Z,1007.6
2018-03-22T06:05:45.556Z,1007.6
2018-03-22T06:06:47.515Z,1007.6
2018-03-22T06:07:49.343Z,1007.6
2018-03-22T06:08:50.833Z,1007.5
2018-03-22T06:09:52.303Z,1007.6
2018-03-22T06:10:53.715Z,1007.5
2018-03-22T06:11:55.104Z,1007.4
2018-03-22T06:12:56.582Z,1007.4
2018-03-22T06:13:57.989Z,1007.4
2018-03-22T06:14:59.434Z,1007.5
2018-03-22T06:16:00.885Z,1007.4
2018-03-22T06:17:02.584Z,1007.4
2018-03-22T06:18:03.994Z,1007.4
2018-03-22T06:19:05.448Z,1007.4
2018-03-22T06:20:06.923Z,1007.4
2018-03-22T06:21:08.428Z,1007.4
2018-03-22T06:22:09.819Z,1007.4
2018-03-22T06:23:11.279Z,1007.4
2018-03-22T06:24:12.741Z,1007.4
2018-03-22T06:25:14.172Z,1007.3
2018-03-22T06:26:15.615Z,1007.5
2018-03-22T06:27:17.175Z,1007.4
2018-03-22T06:28:18.901Z,1007.3
2018-03-22T06:29:20.681Z,1007.4
2018-03-22T06:30:22.451Z,1007.4
2018-03-22T06:31:24.401Z,1007.3
2018-03-22T06:32:25.787Z,1007.3
2018-03-22T06:33:27.200Z,1007.2
2018-03-22T06:34:28.707Z,1007.2
2018-03-22T06:35:30.153Z,1007.2
2018-03-22T06:36:31.641Z,1007.2
2018-03-22T06:37:33.102Z,1007.2
2018-03-22T06:38:34.539Z,1007.2
2018-03-22T06:39:36.033Z,1007.3
2018-03-22T06:40:37.457Z,1007.2
2018-03-22T06:41:39.011Z,1007.2
2018-03-22T06:42:40.456Z,1007.2
2018-03-22T06:43:42.331Z,1007.2
2018-03-22T06:44:43.815Z,1007.2
2018-03-22T06:45:45.640Z,1007.2
2018-03-22T06:46:47.124Z,1007.2
2018-03-22T06:47:48.668Z,1007.2
2018-03-22T06:48:50.138Z,1007.1
2018-03-22T06:49:51.642Z,1007.1
2018-03-22T06:50:53.164Z,1007.2
2018-03-22T06:51:54.651Z,1007.2
2018-03-22T06:52:56.272Z,1007.1
2018-03-22T06:53:58.062Z,1007.1
2018-03-22T06:54:59.543Z,1007.0
2018-03-22T06:56:00.935Z,1007.0
2018-03-22T06:57:02.336Z,1007.0
2018-03-22T06:58:03.759Z,1007.0
2018-03-22T06:59:05.537Z,1007.0
2018-03-22T07:00:06.978Z,1007.0
2018-03-22T07:01:08.383Z,1007.0
2018-03-22T07:02:10.045Z,1006.9
2018-03-22T07:03:11.526Z,1007.0
2018-03-22T07:04:13.035Z,1006.9
2018-03-22T07:05:14.516Z,1007.0
2018-03-22T07:06:15.959Z,1007.0
2018-03-22T07:07:17.444Z,1007.0
2018-03-22T07:08:18.849Z,1006.9
2018-03-22T07:09:20.513Z,1007.0
2018-03-22T07:10:22.200Z,1007.0
2018-03-22T07:11:24.155Z,1007.1
2018-03-22T07:12:25.831Z,1007.0
2018-03-22T07:13:27.691Z,1007.0
2018-03-22T07:14:29.581Z,1006.9
2018-03-22T07:15:31.245Z,1007.0
2018-03-22T07:16:32.684Z,1007.0
2018-03-22T07:17:34.111Z,1006.9
2018-03-22T07:18:35.548Z,1007.0
2018-03-22T07:19:37.235Z,1006.9
2018-03-22T07:20:38.653Z,1006.9
2018-03-22T07:21:40.257Z,1006.9
2018-03-22T07:22:41.675Z,1006.9
2018-03-22T07:23:43.193Z,1007.0
2018-03-22T07:24:44.700Z,1007.0
2018-03-22T07:25:46.386Z,1007.0
2018-03-22T07:26:47.793Z,1007.0
2018-03-22T07:27:49.523Z,1007.0
2018-03-22T07:28:50.993Z,1007.0
2018-03-22T07:29:52.691Z,1007.0
2018-03-22T07:30:54.127Z,1007.0
2018-03-22T07:31:55.837Z,1007.0
2018-03-22T07:32:57.784Z,1007.0
2018-03-22T07:33:59.180Z,1007.0
2018-03-22T07:35:00.870Z,1006.9
2018-03-22T07:36:02.563Z,1007.0
2018-03-22T07:37:03.964Z,1007.0
2018-03-22T07:38:05.411Z,1007.0
2018-03-22T07:39:07.366Z,1006.9
2018-03-22T07:40:09.091Z,1006.9
2018-03-22T07:41:10.564Z,1006.9
2018-03-22T07:42:12.031Z,1006.9
2018-03-22T07:43:13.798Z,1006.8
2018-03-22T07:44:15.252Z,1006.8
2018-03-22T07:45:16.898Z,1006.8
2018-03-22T07:46:18.425Z,1006.7
2018-03-22T07:47:20.228Z,1006.6
2018-03-22T07:48:22.053Z,1006.7
2018-03-22T07:49:23.596Z,1006.7
2018-03-22T07:50:25.278Z,1006.7
2018-03-22T07:51:26.709Z,1006.6
2018-03-22T07:52:28.335Z,1006.6
2018-03-22T07:53:30.165Z,1006.6
2018-03-22T07:54:32.124Z,1006.7
2018-03-22T07:55:33.793Z,1006.7
2018-03-22T07:56:35.243Z,1006.6
2018-03-22T07:57:36.703Z,1006.6
2018-03-22T07:58:38.144Z,1006.5
2018-03-22T07:59:39.643Z,1006.5
2018-03-22T08:00:41.168Z,1006.5
2018-03-22T08:01:42.624Z,1006.5
2018-03-22T08:02:44.088Z,1006.5
2018-03-22T08:03:45.532Z,1006.6
2018-03-22T08:04:47.003Z,1006.6
2018-03-22T08:05:48.483Z,1006.6
2018-03-22T08:06:49.878Z,1006.5
2018-03-22T08:07:51.294Z,1006.5
2018-03-22T08:08:52.902Z,1006.4
2018-03-22T08:09:54.574Z,1006.4
2018-03-22T08:10:56.019Z,1006.5
2018-03-22T08:11:57.490Z,1006.4
2018-03-22T08:12:58.995Z,1006.5
2018-03-22T08:14:00.505Z,1006.5
2018-03-22T08:15:01.940Z,1006.4
2018-03-22T08:16:03.437Z,1006.5
2018-03-22T08:17:04.905Z,1006.5
2018-03-22T08:18:06.370Z,1006.4
2018-03-22T08:19:07.835Z,1006.4
2018-03-22T08:20:09.295Z,1006.4
2018-03-22T08:21:10.749Z,1006.4
2018-03-22T08:22:12.361Z,1006.4
2018-03-22T08:23:13.911Z,1006.4
2018-03-22T08:24:15.363Z,1006.4
2018-03-22T08:25:16.775Z,1006.3
2018-03-22T08:26:18.248Z,1006.3
2018-03-22T08:27:19.681Z,1006.2
2018-03-22T08:28:21.436Z,1006.2
2018-03-22T08:29:22.870Z,1006.2
2018-03-22T08:30:24.462Z,1006.3
2018-03-22T08:31:25.981Z,1006.2
2018-03-22T08:32:27.404Z,1006.1
2018-03-22T08:33:28.864Z,1006.2
2018-03-22T08:34:30.303Z,1006.2
2018-03-22T08:35:31.761Z,1006.2
2018-03-22T08:36:33.165Z,1006.1
2018-03-22T08:37:34.595Z,1006.1
2018-03-22T08:38:36.213Z,1006.1
2018-03-22T08:39:37.949Z,1006.1
2018-03-22T08:40:39.393Z,1006.1
2018-03-22T08:41:40.848Z,1006.1
2018-03-22T08:42:42.337Z,1006.1
2018-03-22T08:43:43.851Z,1006.1
2018-03-22T08:44:45.315Z,1006.1
2018-03-22T08:45:46.929Z,1006.1
2018-03-22T08:46:48.655Z,1006.1
2018-03-22T08:47:50.175Z,1006.1
2018-03-22T08:48:51.639Z,1006.1
2018-03-22T08:49:53.085Z,1006.1
2018-03-22T08:50:54.564Z,1006.0
2018-03-22T08:51:56.020Z,1006.1
2018-03-22T08:52:57.502Z,1006.0
2018-03-22T08:53:58.982Z,1006.1
2018-03-22T08:55:00.394Z,1006.1
2018-03-22T08:56:01.991Z,1006.0
2018-03-22T08:57:03.409Z,1006.0
2018-03-22T08:58:04.877Z,1006.0
2018-03-22T08:59:06.336Z,1006.0
2018-03-22T09:00:07.746Z,1005.9
2018-03-22T09:01:09.230Z,1006.0
2018-03-22T09:02:10.679Z,1005.9
2018-03-22T09:03:12.137Z,1005.8
2018-03-22T09:04:13.841Z,1005.8
2018-03-22T09:05:15.480Z,1005.8
2018-03-22T09:06:16.911Z,1005.8
2018-03-22T09:07:18.396Z,1005.8
2018-03-22T09:08:19.829Z,1005.8
2018-03-22T09:09:21.276Z,1005.8
2018-03-22T09:10:22.718Z,1005.8
2018-03-22T09:11:24.178Z,1005.9
2018-03-22T09:12:25.659Z,1005.8
2018-03-22T09:13:27.085Z,1005.9
2018-03-22T09:14:28.586Z,1005.9
2018-03-22T09:15:30.255Z,1005.8
2018-03-22T09:16:31.690Z,1005.9
2018-03-22T09:17:33.164Z,1005.9
2018-03-22T09:18:34.572Z,1005.9
2018-03-22T09:19:36.070Z,1005.9
2018-03-22T09:20:37.805Z,1005.9
2018-03-22T09:21:39.596Z,1005.8
2018-03-22T09:22:41.061Z,1005.8
2018-03-22T09:23:42.524Z,1005.9
2018-03-22T09:24:43.985Z,1005.9
2018-03-22T09:25:45.453Z,1005.9
2018-03-22T09:26:46.911Z,1005.9
2018-03-22T09:27:48.386Z,1005.9
2018-03-22T09:28:49.842Z,1005.9
2018-03-22T09:29:51.260Z,1005.9
2018-03-22T09:30:52.729Z,1005.9
2018-03-22T09:31:54.157Z,1005.9
2018-03-22T09:32:55.627Z,1005.9
2018-03-22T09:33:57.117Z,1005.9
2018-03-22T09:34:58.627Z,1005.9
2018-03-22T09:36:00.047Z,1005.9
2018-03-22T09:37:01.465Z,1005.8
2018-03-22T09:38:02.922Z,1005.9
2018-03-22T09:39:04.417Z,1005.8
2018-03-22T09:40:05.902Z,1005.8
2018-03-22T09:41:07.355Z,1005.9
2018-03-22T09:42:08.864Z,1005.8
2018-03-22T09:43:10.386Z,1005.8
2018-03-22T09:44:11.931Z,1005.9
2018-03-22T09:45:13.371Z,1005.8
2018-03-22T09:46:14.888Z,1005.8
2018-03-22T09:47:16.343Z,1005.8
2018-03-22T09:48:17.806Z,1005.8
2018-03-22T09:49:19.289Z,1005.8
2018-03-22T09:50:20.670Z,1005.9
2018-03-22T09:51:22.121Z,1005.9
2018-03-22T09:52:23.621Z,1005.8
2018-03-22T09:53:25.074Z,1005.8
2018-03-22T09:54:26.577Z,1005.7
2018-03-22T09:55:28.029Z,1005.7
2018-03-22T09:56:29.480Z,1005.7
2018-03-22T09:57:30.915Z,1005.7
2018-03-22T09:58:32.337Z,1005.8
2018-03-22T09:59:33.796Z,1005.7
2018-03-22T10:00:35.295Z,1005.7
2018-03-22T10:01:36.734Z,1005.7
2018-03-22T10:02:38.194Z,1005.8
2018-03-22T10:03:39.609Z,1005.8
2018-03-22T10:04:41.069Z,1005.7
2018-03-22T10:05:42.480Z,1005.7
2018-03-22T10:06:43.944Z,1005.7
2018-03-22T10:07:45.352Z,1005.7
2018-03-22T10:08:46.822Z,1005.7
2018-03-22T10:09:48.283Z,1005.7
2018-03-22T10:10:49.759Z,1005.7
2018-03-22T10:11:51.161Z,1005.8
2018-03-22T10:12:52.649Z,1005.7
2018-03-22T10:13:54.189Z,1005.7
2018-03-22T10:14:55.608Z,1005.7
2018-03-22T10:15:57.088Z,1005.7
2018-03-22T10:16:58.551Z,1005.7
2018-03-22T10:18:00.000Z,1005.6
2018-03-22T10:19:01.435Z,1005.6
2018-03-22T10:20:02.935Z,1005.6
2018-03-22T10:21:04.329Z,1005.7
2018-03-22T10:22:05.777Z,1005.6
2018-03-22T10:23:07.251Z,1005.6
2018-03-22T10:24:08.737Z,1005.6
2018-03-22T10:25:10.170Z,1005.6
2018-03-22T10:26:11.669Z,1005.6
2018-03-22T10:27:13.094Z,1005.6
2018-03-22T10:28:15.100Z,1005.6
2018-03-22T10:29:16.523Z,1005.5
2018-03-22T10:30:18.002Z,1005.5
2018-03-22T10:31:19.459Z,1005.5
2018-03-22T10:32:20.882Z,1005.6
2018-03-22T10:33:22.308Z,1005.6
2018-03-22T10:34:23.806Z,1005.5
2018-03-22T10:35:25.244Z,1005.5
2018-03-22T10:36:26.684Z,1005.5
2018-03-22T10:37:28.129Z,1005.5
2018-03-22T10:38:29.586Z,1005.4
2018-03-22T10:39:31.013Z,1005.4
2018-03-22T10:40:32.480Z,1005.4
2018-03-22T10:41:34.007Z,1005.3
2018-03-22T10:42:35.448Z,1005.3
2018-03-22T10:43:36.940Z,1005.2
2018-03-22T10:44:38.383Z,1005.3
2018-03-22T10:45:39.830Z,1005.4
2018-03-22T10:46:41.307Z,1005.3
2018-03-22T10:47:42.718Z,1005.4
2018-03-22T10:48:44.128Z,1005.4
2018-03-22T10:49:45.583Z,1005.3
2018-03-22T10:50:47.078Z,1005.3
2018-03-22T10:51:48.465Z,1005.3
2018-03-22T10:52:49.929Z,1005.3
2018-03-22T10:53:51.392Z,1005.2
2018-03-22T10:54:52.852Z,1005.2
2018-03-22T10:55:54.375Z,1005.3
2018-03-22T10:56:56.015Z,1005.2
2018-03-22T10:57:57.787Z,1005.3
2018-03-22T10:58:59.561Z,1005.3
2018-03-22T11:00:00.983Z,1005.3
2018-03-22T11:01:02.410Z,1005.2
2018-03-22T11:02:03.929Z,1005.2
2018-03-22T11:03:05.564Z,1005.3
2018-03-22T11:04:07.200Z,1005.2
2018-03-22T11:05:08.919Z,1005.3
2018-03-22T11:06:10.387Z,1005.3
2018-03-22T11:07:11.839Z,1005.3
2018-03-22T11:08:13.311Z,1005.2
2018-03-22T11:09:14.753Z,1005.3
2018-03-22T11:10:16.236Z,1005.3
2018-03-22T11:11:17.674Z,1005.3
2018-03-22T11:12:19.228Z,1005.2
2018-03-22T11:13:20.690Z,1005.2
2018-03-22T11:14:22.189Z,1005.2
2018-03-22T11:15:23.715Z,1005.2
2018-03-22T11:16:25.223Z,1005.2
2018-03-22T11:17:26.652Z,1005.2
2018-03-22T11:18:28.122Z,1005.2
2018-03-22T11:19:29.655Z,1005.2
2018-03-22T11:20:31.146Z,1005.2
2018-03-22T11:21:32.663Z,1005.2
2018-03-22T11:22:34.315Z,1005.2
2018-03-22T11:23:35.738Z,1005.1
2018-03-22T11:24:37.243Z,1005.2
2018-03-22T11:25:38.745Z,1005.1
2018-03-22T11:26:40.221Z,1005.1
2018-03-22T11:27:41.637Z,1005.2
2018-03-22T11:28:43.105Z,1005.1
2018-03-22T11:29:45.034Z,1005.2
2018-03-22T11:30:46.661Z,1005.3
2018-03-22T11:31:48.608Z,1005.2
2018-03-22T11:32:50.396Z,1005.2
2018-03-22T11:33:52.069Z,1005.1
2018-03-22T11:34:53.726Z,1005.1
2018-03-22T11:35:55.142Z,1005.2
2018-03-22T11:36:56.611Z,1005.1
2018-03-22T11:37:58.025Z,1005.1
2018-03-22T11:38:59.480Z,1005.1
2018-03-22T11:40:00.916Z,1005.1
2018-03-22T11:41:02.376Z,1005.0
2018-03-22T11:42:03.904Z,1005.1
2018-03-22T11:43:05.418Z,1005.1
2018-03-22T11:44:06.849Z,1005.0
2018-03-22T11:45:08.318Z,1005.0
2018-03-22T11:46:09.776Z,1005.0
2018-03-22T11:47:11.496Z,1005.0
2018-03-22T11:48:13.259Z,1005.0
2018-03-22T11:49:14.687Z,1005.0
2018-03-22T11:50:16.137Z,1005.0
2018-03-22T11:51:17.589Z,1005.0
2018-03-22T11:52:19.028Z,1005.0
2018-03-22T11:53:20.477Z,1005.0
2018-03-22T11:54:21.944Z,1004.9
2018-03-22T11:55:23.428Z,1005.0
2018-03-22T11:56:24.873Z,1005.0
2018-03-22T11:57:26.583Z,1004.9
2018-03-22T11:58:28.255Z,1005.0
2018-03-22T11:59:29.712Z,1005.0
2018-03-22T12:00:31.196Z,1005.0
2018-03-22T12:01:32.634Z,1005.0
2018-03-22T12:02:34.124Z,1005.0
2018-03-22T12:03:35.594Z,1004.9
2018-03-22T12:04:37.037Z,1004.9
2018-03-22T12:05:38.520Z,1004.9
2018-03-22T12:06:39.987Z,1004.8
2018-03-22T12:07:41.498Z,1004.9
2018-03-22T12:08:42.977Z,1004.9
2018-03-22T12:09:44.456Z,1005.1
2018-03-22T12:10:45.897Z,1005.0
2018-03-22T12:11:47.333Z,1005.0
2018-03-22T12:12:48.752Z,1005.0
2018-03-22T12:13:50.155Z,1004.9
2018-03-22T12:14:51.655Z,1004.9
2018-03-22T12:15:53.086Z,1004.9
2018-03-22T12:16:54.684Z,1004.9
2018-03-22T12:17:56.140Z,1004.8
2018-03-22T12:18:57.632Z,1004.9
2018-03-22T12:19:59.096Z,1004.9
2018-03-22T12:21:00.529Z,1004.9
2018-03-22T12:22:02.002Z,1004.8
2018-03-22T12:23:03.432Z,1004.8
2018-03-22T12:24:04.886Z,1004.8
2018-03-22T12:25:06.289Z,1004.8
2018-03-22T12:26:07.746Z,1004.8
2018-03-22T12:27:09.224Z,1004.8
2018-03-22T12:28:10.603Z,1004.8
2018-03-22T12:29:12.100Z,1004.8
2018-03-22T12:30:13.490Z,1004.8
2018-03-22T12:31:14.970Z,1004.8
2018-03-22T12:32:16.408Z,1004.8
2018-03-22T12:33:17.882Z,1004.8
2018-03-22T12:34:19.574Z,1004.8
2018-03-22T12:35:21.249Z,1004.8
2018-03-22T12:36:22.707Z,1004.8
2018-03-22T12:37:24.217Z,1004.8
2018-03-22T12:38:25.710Z,1004.8
2018-03-22T12:39:27.188Z,1004.8
2018-03-22T12:40:28.691Z,1004.7
2018-03-22T12:41:30.082Z,1004.7
2018-03-22T12:42:31.671Z,1004.7
2018-03-22T12:43:33.415Z,1004.7
2018-03-22T12:44:34.822Z,1004.6
2018-03-22T12:45:36.231Z,1004.7
2018-03-22T12:46:37.645Z,1004.6
2018-03-22T12:47:39.132Z,1004.6
2018-03-22T12:48:40.565Z,1004.7