createdAt,value
2018-05-18T00:00:57.667Z,78.09
2018-05-18T00:01:57.663Z,78.28
2018-05-18T00:02:57.664Z,78.18
2018-05-18T00:03:57.661Z,77.99
2018-05-18T00:04:57.656Z,77.99
2018-05-18T00:05:57.651Z,78.09
2018-05-18T00:06:57.642Z,78.09
2018-05-18T00:07:57.637Z,78.09
2018-05-18T00:08:57.635Z,78.18
2018-05-18T00:09:57.630Z,78.37
2018-05-18T00:10:57.630Z,78.09
2018-05-18T00:11:57.626Z,78.28
2018-05-18T00:12:57.623Z,78.56
2018-05-18T00:13:57.619Z,78.47
2018-05-18T00:14:57.609Z,78.37
2018-05-18T00:15:57.606Z,77.99
2018-05-18T00:16:57.607Z,78.28
2018-05-18T00:17:57.603Z,78.28
2018-05-18T00:18:57.594Z,78.28
2018-05-18T00:19:57.589Z,78.28
2018-05-18T00:20:57.585Z,78.66
2018-05-18T00:21:57.581Z,78.18
2018-05-18T00:22:57.582Z,78.37
2018-05-18T00:23:57.576Z,78.18
2018-05-18T00:24:57.580Z,78.75
2018-05-18T00:25:57.570Z,78.09
2018-05-18T00:26:57.560Z,78.18
2018-05-18T00:27:57.556Z,78.28
2018-05-18T00:28:57.552Z,78.28
2018-05-18T00:29:57.548Z,78.09
2018-05-18T00:30:57.547Z,78.18
2018-05-18T00:31:57.544Z,78.52
2018-05-18T00:32:57.538Z,78.09
2018-05-18T00:33:57.532Z,78.05
2018-05-18T00:34:57.530Z,77.61
2018-05-18T00:35:57.526Z,77.76
2018-05-18T00:36:57.525Z,78.05
2018-05-18T00:37:57.522Z,77.76
2018-05-18T00:38:57.510Z,77.95
2018-05-18T00:39:57.515Z,78.14
2018-05-18T00:40:57.502Z,77.95
2018-05-18T00:41:57.498Z,78.14
2018-05-18T00:42:57.499Z,78.72
2018-05-18T00:43:57.494Z,78.33
2018-05-18T00:44:57.489Z,77.95
2018-05-18T00:45:57.486Z,78.33
2018-05-18T00:46:57.480Z,78.14
2018-05-18T00:47:57.472Z,78.81
2018-05-18T00:48:57.472Z,78.62
2018-05-18T00:49:57.475Z,78.81
2018-05-18T00:50:57.462Z,79.10
2018-05-18T00:51:57.454Z,79.38
2018-05-18T00:52:57.450Z,78.52
2018-05-18T00:53:57.446Z,79.00
2018-05-18T00:54:57.447Z,78.62
2018-05-18T00:55:57.442Z,78.81
2018-05-18T00:56:57.439Z,78.05
2018-05-18T00:57:57.435Z,78.05
2018-05-18T00:58:57.426Z,78.33
2018-05-18T00:59:57.420Z,78.62
2018-05-18T01:00:57.416Z,78.23
2018-05-18T01:01:57.412Z,78.62
2018-05-18T01:02:57.416Z,78.05
2018-05-18T01:03:57.411Z,77.95
2018-05-18T01:04:57.406Z,77.95
2018-05-18T01:05:57.396Z,78.14
2018-05-18T01:06:57.394Z,78.23
2018-05-18T01:07:57.390Z,77.95
2018-05-18T01:08:57.387Z,78.33
2018-05-18T01:09:57.387Z,78.05
2018-05-18T01:10:57.372Z,78.43
2018-05-18T01:11:57.368Z,77.95
2018-05-18T01:12:57.364Z,77.86
2018-05-18T01:13:57.359Z,77.76
2018-05-18T01:14:57.359Z,78.14
2018-05-18T01:15:57.435Z,78.14
2018-05-18T01:16:57.356Z,77.95
2018-05-18T01:17:57.348Z,77.57
2018-05-18T01:18:57.337Z,77.95
2018-05-18T01:19:57.343Z,77.86
2018-05-18T01:20:57.333Z,78.23
2018-05-18T01:21:57.329Z,78.14
2018-05-18T01:22:57.320Z,78.05
2018-05-18T01:23:57.321Z,78.23
2018-05-18T01:24:57.311Z,78.43
2018-05-18T01:25:57.312Z,78.43
2018-05-18T01:26:57.308Z,78.52
2018-05-18T01:27:57.303Z,78.23
2018-05-18T01:28:57.298Z,78.14
2018-05-18T01:29:57.293Z,78.52
2018-05-18T01:30:57.285Z,78.52
2018-05-18T01:31:57.280Z,78.14
2018-05-18T01:32:57.277Z,78.23
2018-05-18T01:33:57.272Z,78.23
2018-05-18T01:34:57.273Z,78.14
2018-05-18T01:35:57.268Z,78.33
2018-05-18T01:36:57.258Z,78.91
2018-05-18T01:37:57.255Z,78.33
2018-05-18T01:38:57.254Z,78.33
2018-05-18T01:39:57.250Z,78.33
2018-05-18T01:40:57.245Z,78.72
2018-05-18T01:41:57.242Z,78.72
2018-05-18T01:42:57.231Z,78.33
2018-05-18T01:43:57.227Z,78.14
2018-05-18T01:44:57.223Z,78.05
2018-05-18T01:45:57.218Z,78.81
2018-05-18T01:46:57.217Z,78.05
2018-05-18T01:47:57.217Z,78.23
2018-05-18T01:48:57.211Z,78.62
2018-05-18T01:49:57.205Z,78.91
2018-05-18T01:50:57.195Z,78.81
2018-05-18T01:51:57.192Z,78.62
2018-05-18T01:52:57.195Z,78.81
2018-05-18T01:53:57.188Z,79.48
2018-05-18T01:54:57.178Z,79.00
2018-05-18T01:55:57.177Z,79.38
2018-05-18T01:56:57.169Z,78.72
2018-05-18T01:57:57.165Z,79.19
2018-05-18T01:58:57.164Z,78.62
2018-05-18T01:59:57.162Z,78.81
2018-05-18T02:00:57.157Z,78.43
2018-05-18T02:01:57.152Z,78.91
2018-05-18T02:02:57.144Z,78.52
2018-05-18T02:03:57.138Z,79.10
2018-05-18T02:04:57.134Z,78.52
2018-05-18T02:05:57.129Z,78.43
2018-05-18T02:06:57.131Z,78.72
2018-05-18T02:07:57.126Z,78.52
2018-05-18T02:08:57.117Z,78.33
2018-05-18T02:09:57.112Z,78.72
2018-05-18T02:10:57.111Z,78.58
2018-05-18T02:11:57.110Z,78.43
2018-05-18T02:12:57.102Z,78.62
2018-05-18T02:13:57.099Z,78.58
2018-05-18T02:14:57.089Z,78.58
2018-05-18T02:15:57.084Z,78.72
2018-05-18T02:16:57.080Z,79.00
2018-05-18T02:17:57.076Z,78.96
2018-05-18T02:18:57.075Z,79.48
2018-05-18T02:19:57.070Z,79.06
2018-05-18T02:20:57.068Z,79.06
2018-05-18T02:21:57.062Z,79.15
2018-05-18T02:22:57.052Z,79.15
2018-05-18T02:23:57.049Z,79.15
2018-05-18T02:24:57.048Z,79.28
2018-05-18T02:25:57.045Z,79.25
2018-05-18T02:26:57.034Z,79.06
2018-05-18T02:27:57.030Z,79.06
2018-05-18T02:28:57.030Z,79.77
2018-05-18T02:29:57.021Z,79.48
2018-05-18T02:30:57.023Z,79.67
2018-05-18T02:31:57.017Z,79.63
2018-05-18T02:32:57.012Z,79.72
2018-05-18T02:33:57.010Z,79.35
2018-05-18T02:34:56.999Z,79.53
2018-05-18T02:35:56.995Z,79.35
2018-05-18T02:36:56.989Z,79.53
2018-05-18T02:37:56.987Z,79.63
2018-05-18T02:38:56.984Z,79.63
2018-05-18T02:39:56.981Z,79.35
2018-05-18T02:40:56.972Z,79.63
2018-05-18T02:41:56.968Z,79.53
2018-05-18T02:42:56.973Z,79.82
2018-05-18T02:43:56.963Z,79.72
2018-05-18T02:44:56.958Z,79.44
2018-05-18T02:45:56.955Z,79.72
2018-05-18T02:46:56.945Z,79.82
2018-05-18T02:47:56.941Z,79.35
2018-05-18T02:48:56.935Z,79.44
2018-05-18T02:49:56.931Z,79.25
2018-05-18T02:50:56.931Z,79.15
2018-05-18T02:51:56.925Z,79.15
2018-05-18T02:52:56.921Z,79.15
2018-05-18T02:53:56.922Z,79.15
2018-05-18T02:54:56.908Z,79.35
2018-05-18T02:55:56.905Z,79.25
2018-05-18T02:56:56.903Z,79.25
2018-05-18T02:57:56.898Z,78.86
2018-05-18T02:58:56.888Z,78.96
2018-05-18T02:59:56.884Z,78.77
2018-05-18T03:00:56.900Z,79.15
2018-05-18T03:01:56.879Z,79.25
2018-05-18T03:02:56.875Z,79.25
2018-05-18T03:03:56.870Z,79.15
2018-05-18T03:04:56.867Z,79.15
2018-05-18T03:05:56.865Z,79.25
2018-05-18T03:06:56.851Z,79.15
2018-05-18T03:07:56.846Z,79.35
2018-05-18T03:08:56.842Z,78.86
2018-05-18T03:09:56.837Z,78.86
2018-05-18T03:10:56.837Z,79.06
2018-05-18T03:11:56.833Z,78.49
2018-05-18T03:12:56.824Z,78.58
2018-05-18T03:13:56.820Z,78.58
2018-05-18T03:14:56.817Z,78.77
2018-05-18T03:15:56.813Z,78.67
2018-05-18T03:16:56.809Z,78.58
2018-05-18T03:17:56.804Z,78.67
2018-05-18T03:18:56.796Z,78.58
2018-05-18T03:19:56.790Z,78.77
2018-05-18T03:20:56.803Z,78.58
2018-05-18T03:21:56.781Z,78.86
2018-05-18T03:22:56.785Z,78.39
2018-05-18T03:23:56.775Z,78.67
2018-05-18T03:24:56.770Z,78.67
2018-05-18T03:25:56.772Z,78.77
2018-05-18T03:26:56.759Z,79.06
2018-05-18T03:27:56.751Z,78.96
2018-05-18T03:28:56.751Z,78.58
2018-05-18T03:29:56.746Z,79.06
2018-05-18T03:30:56.737Z,78.39
2018-05-18T03:31:56.737Z,78.58
2018-05-18T03:32:56.728Z,77.82
2018-05-18T03:33:56.725Z,77.82
2018-05-18T03:34:56.724Z,78.20
2018-05-18T03:35:56.717Z,78.10
2018-05-18T03:36:56.763Z,77.72
2018-05-18T03:37:56.708Z,78.10
2018-05-18T03:38:56.697Z,78.01
2018-05-18T03:39:56.697Z,78.10
2018-05-18T03:40:56.689Z,78.20
2018-05-18T03:41:56.684Z,78.30
2018-05-18T03:42:56.684Z,78.67
2018-05-18T03:43:56.679Z,78.10
2018-05-18T03:44:56.669Z,78.01
2018-05-18T03:45:56.665Z,78.58
2018-05-18T03:46:56.668Z,78.10
2018-05-18T03:47:56.660Z,78.10
2018-05-18T03:48:56.654Z,78.58
2018-05-18T03:49:56.650Z,78.58
2018-05-18T03:50:56.640Z,78.20
2018-05-18T03:51:56.635Z,78.30
2018-05-18T03:52:56.630Z,78.39
2018-05-18T03:53:56.625Z,78.01
2018-05-18T03:54:56.624Z,78.39
2018-05-18T03:55:56.619Z,78.58
2018-05-18T03:56:56.616Z,78.58
2018-05-18T03:57:56.612Z,78.20
2018-05-18T03:58:56.601Z,77.91
2018-05-18T03:59:56.596Z,78.01
2018-05-18T04:00:56.597Z,78.01
2018-05-18T04:01:56.594Z,78.49
2018-05-18T04:02:56.583Z,78.30
2018-05-18T04:03:56.576Z,78.30
2018-05-18T04:04:56.572Z,77.91
2018-05-18T04:05:56.568Z,78.01
2018-05-18T04:06:56.567Z,77.62
2018-05-18T04:07:56.562Z,77.62
2018-05-18T04:08:56.557Z,77.82
2018-05-18T04:09:56.552Z,77.91
2018-05-18T04:10:56.543Z,77.72
2018-05-18T04:11:56.540Z,77.82
2018-05-18T04:12:56.534Z,77.62
2018-05-18T04:13:56.529Z,77.53
2018-05-18T04:14:56.528Z,77.44
2018-05-18T04:15:56.524Z,77.34
2018-05-18T04:16:56.514Z,77.34
2018-05-18T04:17:56.509Z,77.25
2018-05-18T04:18:56.509Z,76.67
2018-05-18T04:19:56.521Z,76.67
2018-05-18T04:20:56.505Z,76.48
2018-05-18T04:21:56.495Z,76.86
2018-05-18T04:22:56.484Z,76.57
2018-05-18T04:23:56.479Z,76.57
2018-05-18T04:24:56.475Z,77.15
2018-05-18T04:25:56.470Z,76.77
2018-05-18T04:26:56.469Z,76.96
2018-05-18T04:27:56.464Z,77.34
2018-05-18T04:28:56.461Z,76.96
2018-05-18T04:29:56.457Z,76.77
2018-05-18T04:30:56.445Z,76.77
2018-05-18T04:31:56.441Z,76.77
2018-05-18T04:32:56.442Z,76.96
2018-05-18T04:33:56.438Z,76.77
2018-05-18T04:34:56.428Z,76.96
2018-05-18T04:35:56.422Z,77.34
2018-05-18T04:36:56.418Z,77.15
2018-05-18T04:37:56.415Z,77.06
2018-05-18T04:38:56.413Z,76.86
2018-05-18T04:39:56.407Z,76.86
2018-05-18T04:40:56.404Z,77.15
2018-05-18T04:41:56.398Z,76.96
2018-05-18T04:42:56.389Z,76.86
2018-05-18T04:43:56.385Z,76.67
2018-05-18T04:44:56.380Z,76.77
2018-05-18T04:45:56.375Z,76.96
2018-05-18T04:46:56.375Z,77.06
2018-05-18T04:47:56.369Z,76.57
2018-05-18T04:48:56.360Z,76.77
2018-05-18T04:49:56.359Z,76.96
2018-05-18T04:50:56.390Z,76.86
2018-05-18T04:51:56.350Z,76.86
2018-05-18T04:52:56.351Z,76.96
2018-05-18T04:53:56.343Z,76.67
2018-05-18T04:54:56.331Z,76.67
2018-05-18T04:55:56.328Z,76.67
2018-05-18T04:56:56.322Z,76.67
2018-05-18T04:57:56.319Z,76.96
2018-05-18T04:58:56.401Z,76.96
2018-05-18T04:59:56.313Z,76.77
2018-05-18T05:00:56.307Z,76.57
2018-05-18T05:01:56.303Z,76.67
2018-05-18T05:02:56.293Z,76.20
2018-05-18T05:03:56.289Z,76.10
2018-05-18T05:04:56.288Z,75.91
2018-05-18T05:05:56.285Z,75.81
2018-05-18T05:06:56.273Z,75.81
2018-05-18T05:07:56.270Z,75.24
2018-05-18T05:08:56.265Z,75.24
2018-05-18T05:09:56.260Z,75.72
2018-05-18T05:10:56.260Z,75.53
2018-05-18T05:11:56.256Z,75.34
2018-05-18T05:12:56.251Z,75.24
2018-05-18T05:13:56.246Z,75.34
2018-05-18T05:14:56.236Z,74.71
2018-05-18T05:15:56.232Z,74.96
2018-05-18T05:16:56.230Z,74.96
2018-05-18T05:17:56.253Z,74.80
2018-05-18T05:18:56.221Z,74.61
2018-05-18T05:19:56.220Z,75.28
2018-05-18T05:20:56.208Z,75.37
2018-05-18T05:21:56.205Z,75.28
2018-05-18T05:22:56.203Z,75.85
2018-05-18T05:23:56.200Z,75.09
2018-05-18T05:24:56.196Z,75.66
2018-05-18T05:25:56.195Z,75.09
2018-05-18T05:26:56.183Z,74.71
2018-05-18T05:27:56.178Z,74.23
2018-05-18T05:28:56.173Z,74.90
2018-05-18T05:29:56.196Z,74.61
2018-05-18T05:30:56.169Z,74.80
2018-05-18T05:31:56.164Z,74.13
2018-05-18T05:32:56.159Z,73.94
2018-05-18T05:33:56.155Z,74.42
2018-05-18T05:34:56.145Z,74.52
2018-05-18T05:35:56.142Z,74.13
2018-05-18T05:36:56.142Z,74.52
2018-05-18T05:37:56.138Z,74.42
2018-05-18T05:38:56.128Z,74.23
2018-05-18T05:39:56.124Z,74.32
2018-05-18T05:40:56.121Z,74.37
2018-05-18T05:41:56.117Z,73.69
2018-05-18T05:42:56.118Z,73.12
2018-05-18T05:43:56.113Z,73.50
2018-05-18T05:44:56.108Z,73.32
2018-05-18T05:45:56.104Z,72.83
2018-05-18T05:46:56.175Z,72.83
2018-05-18T05:47:56.092Z,72.83
2018-05-18T05:48:56.090Z,72.45
2018-05-18T05:49:56.085Z,72.49
2018-05-18T05:50:56.084Z,72.68
2018-05-18T05:51:56.081Z,71.82
2018-05-18T05:52:56.209Z,70.96
2018-05-18T05:53:56.068Z,70.81
2018-05-18T05:54:56.074Z,70.14
2018-05-18T05:55:56.065Z,69.60
2018-05-18T05:56:56.061Z,69.27
2018-05-18T05:57:56.059Z,69.02
2018-05-18T05:58:56.052Z,68.13
2018-05-18T05:59:56.047Z,68.23
2018-05-18T06:00:56.043Z,67.97
2018-05-18T06:01:56.041Z,68.23
2018-05-18T06:02:56.041Z,67.88
2018-05-18T06:03:56.038Z,67.59
2018-05-18T06:04:56.035Z,67.97
2018-05-18T06:05:56.034Z,67.97
2018-05-18T06:06:56.025Z,67.11
2018-05-18T06:07:56.022Z,67.49
2018-05-18T06:08:56.024Z,67.40
2018-05-18T06:09:56.021Z,67.78
2018-05-18T06:10:56.015Z,67.78
2018-05-18T06:11:56.010Z,67.11
2018-05-18T06:12:56.011Z,67.40
2018-05-18T06:13:56.006Z,67.05
2018-05-18T06:14:56.009Z,66.57
2018-05-18T06:15:56.004Z,66.38
2018-05-18T06:16:56.001Z,66.00
2018-05-18T06:17:55.998Z,66.00
2018-05-18T06:18:55.991Z,66.00
2018-05-18T06:19:55.989Z,65.55
2018-05-18T06:20:55.988Z,64.92
2018-05-18T06:21:55.985Z,63.93
2018-05-18T06:22:55.987Z,64.05
2018-05-18T06:23:55.984Z,64.12
2018-05-18T06:24:55.978Z,63.35
2018-05-18T06:25:55.977Z,63.26
2018-05-18T06:26:55.978Z,63.16
2018-05-18T06:27:55.978Z,63.06
2018-05-18T06:28:55.974Z,62.87
2018-05-18T06:29:55.973Z,63.60
2018-05-18T06:30:55.966Z,63.35
2018-05-18T06:31:55.963Z,63.03
2018-05-18T06:32:55.964Z,63.60
2018-05-18T06:33:55.961Z,63.70
2018-05-18T06:34:56.010Z,63.89
2018-05-18T06:35:55.961Z,63.89
2018-05-18T06:36:55.961Z,64.09
2018-05-18T06:37:55.959Z,64.66
2018-05-18T06:38:55.953Z,64.47
2018-05-18T06:39:55.950Z,64.95
2018-05-18T06:40:55.955Z,65.42
2018-05-18T06:41:55.955Z,65.42
2018-05-18T06:42:55.945Z,65.14
2018-05-18T06:43:55.944Z,65.61
2018-05-18T06:44:55.942Z,64.56
2018-05-18T06:45:55.940Z,64.50
2018-05-18T06:46:55.992Z,63.60
2018-05-18T06:47:55.940Z,63.00
2018-05-18T06:48:55.939Z,61.56
2018-05-18T06:49:55.940Z,61.18
2018-05-18T06:50:55.932Z,60.00
2018-05-18T06:51:55.931Z,59.90
2018-05-18T06:52:55.981Z,59.90
2018-05-18T06:53:55.932Z,60.00
2018-05-18T06:54:55.934Z,59.58
2018-05-18T06:55:55.933Z,60.25
2018-05-18T06:56:55.928Z,60.25
2018-05-18T06:57:55.927Z,60.35
2018-05-18T06:58:55.932Z,59.42
2018-05-18T06:59:55.931Z,59.74
2018-05-18T07:00:55.933Z,58.91
2018-05-18T07:01:55.931Z,58.62
2018-05-18T07:02:55.928Z,58.42
2018-05-18T07:03:55.928Z,57.40
2018-05-18T07:04:55.927Z,56.08
2018-05-18T07:05:55.934Z,55.86
2018-05-18T07:06:55.931Z,55.26
2018-05-18T07:07:55.932Z,54.97
2018-05-18T07:08:55.934Z,55.55
2018-05-18T07:09:55.935Z,55.26
2018-05-18T07:10:55.931Z,55.19
2018-05-18T07:11:55.934Z,54.93
2018-05-18T07:12:55.936Z,54.67
2018-05-18T07:13:55.939Z,53.47
2018-05-18T07:14:55.933Z,52.18
2018-05-18T07:15:55.936Z,51.43
2018-05-18T07:16:55.936Z,49.37
2018-05-18T07:17:55.938Z,48.06
2018-05-18T07:18:55.945Z,46.13
2018-05-18T07:19:55.947Z,44.92
2018-05-18T07:20:55.951Z,43.51
2018-05-18T07:21:55.953Z,42.66
2018-05-18T07:22:56.001Z,40.94
2018-05-18T07:23:55.956Z,40.25
2018-05-18T07:24:55.960Z,39.80
2018-05-18T07:25:55.964Z,39.57
2018-05-18T07:26:55.974Z,40.94
2018-05-18T07:27:55.978Z,40.49
2018-05-18T07:28:55.979Z,41.30
2018-05-18T07:29:55.986Z,40.88
2018-05-18T07:30:55.996Z,41.48
2018-05-18T07:31:56.007Z,41.84
2018-05-18T07:32:56.006Z,42.56
2018-05-18T07:33:56.012Z,42.62
2018-05-18T07:34:56.019Z,41.62
2018-05-18T07:35:56.021Z,40.11
2018-05-18T07:36:56.028Z,38.60
2018-05-18T07:37:56.036Z,36.62
2018-05-18T07:38:56.047Z,36.88
2018-05-18T07:39:56.052Z,37.10
2018-05-18T07:40:56.062Z,37.48
2018-05-18T07:41:56.069Z,38.04
2018-05-18T07:42:56.083Z,38.74
2018-05-18T07:43:56.143Z,38.48
2018-05-18T07:44:56.095Z,38.23
2018-05-18T07:45:56.103Z,37.98
2018-05-18T07:46:56.108Z,37.35
2018-05-18T07:47:56.119Z,36.04
2018-05-18T07:48:56.125Z,36.44
2018-05-18T07:49:56.134Z,36.04
2018-05-18T07:50:56.148Z,35.00
2018-05-18T07:51:56.158Z,34.56
2018-05-18T07:52:56.169Z,34.44
2018-05-18T07:53:56.180Z,34.61
2018-05-18T07:54:56.184Z,34.93
2018-05-18T07:55:56.194Z,34.59
2018-05-18T07:56:56.206Z,33.69
2018-05-18T07:57:56.219Z,32.18
2018-05-18T07:58:56.229Z,30.62
2018-05-18T07:59:56.242Z,30.60
2018-05-18T08:00:56.247Z,30.68
2018-05-18T08:01:56.257Z,30.32
2018-05-18T08:02:56.273Z,31.51
2018-05-18T08:03:56.283Z,31.58
2018-05-18T08:04:56.296Z,31.77
2018-05-18T08:05:56.308Z,31.66
2018-05-18T08:06:56.312Z,31.65
2018-05-18T08:07:56.356Z,32.62
2018-05-18T08:08:56.335Z,32.67
2018-05-18T08:09:56.345Z,33.80
2018-05-18T08:10:56.361Z,34.25
2018-05-18T08:11:56.372Z,35.57
2018-05-18T08:12:56.382Z,36.63
2018-05-18T08:13:56.392Z,37.52
2018-05-18T08:14:56.398Z,37.34
2018-05-18T08:15:56.407Z,37.92
2018-05-18T08:16:56.421Z,38.20
2018-05-18T08:17:56.431Z,38.20
2018-05-18T08:18:56.439Z,38.58
2018-05-18T08:19:56.445Z,38.21
2018-05-18T08:20:56.454Z,38.41
2018-05-18T08:21:56.468Z,38.31
2018-05-18T08:22:56.477Z,38.41
2018-05-18T08:23:56.485Z,38.21
2018-05-18T08:24:56.494Z,37.82
2018-05-18T08:25:56.503Z,38.00
2018-05-18T08:26:56.506Z,38.54
2018-05-18T08:27:56.514Z,37.24
2018-05-18T08:28:56.523Z,35.92
2018-05-18T08:29:56.530Z,34.44
2018-05-18T08:30:56.543Z,34.11
2018-05-18T08:31:56.552Z,33.54
2018-05-18T08:32:56.557Z,32.87
2018-05-18T08:33:56.566Z,32.57
2018-05-18T08:34:56.579Z,32.64
2018-05-18T08:35:56.589Z,32.92
2018-05-18T08:36:56.604Z,32.82
2018-05-18T08:37:56.611Z,32.52
2018-05-18T08:38:56.615Z,32.87
2018-05-18T08:39:56.625Z,32.62
2018-05-18T08:40:56.636Z,32.78
2018-05-18T08:41:56.648Z,32.16
2018-05-18T08:42:56.661Z,31.38
2018-05-18T08:43:56.672Z,30.74
2018-05-18T08:44:56.684Z,29.60
2018-05-18T08:45:56.694Z,28.92
2018-05-18T08:46:56.700Z,28.20
2018-05-18T08:47:56.712Z,27.90
2018-05-18T08:48:56.730Z,27.44
2018-05-18T08:49:56.742Z,26.67
2018-05-18T08:50:56.750Z,26.50
2018-05-18T08:51:56.763Z,26.23
2018-05-18T08:52:56.776Z,25.09
2018-05-18T08:53:56.790Z,24.24
2018-05-18T08:54:56.808Z,24.26
2018-05-18T08:55:56.822Z,23.47
2018-05-18T08:56:56.838Z,22.80
2018-05-18T08:57:56.852Z,21.80
2018-05-18T08:58:56.860Z,21.70
2018-05-18T08:59:56.875Z,21.29
2018-05-18T09:00:56.891Z,21.26
2018-05-18T09:01:56.907Z,21.17
2018-05-18T09:02:56.927Z,22.05
2018-05-18T09:03:56.942Z,22.86
2018-05-18T09:04:56.954Z,22.28
2018-05-18T09:05:56.971Z,21.69
2018-05-18T09:06:56.992Z,21.70
2018-05-18T09:07:57.008Z,21.59
2018-05-18T09:08:57.074Z,21.62
2018-05-18T09:09:57.040Z,22.39
2018-05-18T09:10:57.052Z,22.47
2018-05-18T09:11:57.069Z,23.54
2018-05-18T09:12:57.085Z,23.91
2018-05-18T09:13:57.102Z,24.98
2018-05-18T09:14:57.122Z,25.56
2018-05-18T09:15:57.143Z,26.62
2018-05-18T09:16:57.157Z,27.08
2018-05-18T09:17:57.171Z,27.55
2018-05-18T09:18:57.181Z,27.83
2018-05-18T09:19:57.197Z,28.30
2018-05-18T09:20:57.217Z,28.97
2018-05-18T09:21:57.233Z,29.03
2018-05-18T09:22:57.242Z,28.69
2018-05-18T09:23:57.254Z,28.14
2018-05-18T09:24:57.269Z,27.38
2018-05-18T09:25:57.283Z,27.00
2018-05-18T09:26:57.301Z,26.22
2018-05-18T09:27:57.315Z,25.84
2018-05-18T09:28:57.335Z,25.63
2018-05-18T09:29:57.345Z,25.44
2018-05-18T09:30:57.355Z,25.15
2018-05-18T09:31:57.369Z,24.36
2018-05-18T09:32:57.385Z,25.05
2018-05-18T09:33:57.486Z,24.82
2018-05-18T09:34:57.418Z,25.01
2018-05-18T09:35:57.434Z,25.86
2018-05-18T09:36:57.445Z,26.17
2018-05-18T09:37:57.458Z,25.82
2018-05-18T09:38:57.478Z,25.05
2018-05-18T09:39:57.492Z,24.46
2018-05-18T09:40:57.505Z,25.46
2018-05-18T09:41:57.522Z,25.01
2018-05-18T09:42:57.530Z,24.22
2018-05-18T09:43:57.544Z,23.43
2018-05-18T09:44:57.560Z,23.77
2018-05-18T09:45:57.574Z,24.12
2018-05-18T09:46:57.593Z,25.47
2018-05-18T09:47:57.608Z,26.45
2018-05-18T09:48:57.624Z,27.17
2018-05-18T09:49:57.637Z,26.81
2018-05-18T09:50:57.650Z,26.54
2018-05-18T09:51:57.662Z,25.35
2018-05-18T09:52:57.681Z,24.40
2018-05-18T09:53:57.795Z,24.57
2018-05-18T09:54:57.960Z,24.38
2018-05-18T09:55:57.725Z,24.08
2018-05-18T09:56:57.736Z,23.99
2018-05-18T09:57:57.751Z,23.19
2018-05-18T09:58:57.771Z,23.49
2018-05-18T09:59:57.786Z,23.47
2018-05-18T10:00:57.801Z,23.77
2018-05-18T10:01:57.820Z,23.68
2018-05-18T10:02:57.826Z,24.07
2018-05-18T10:03:57.841Z,24.15
2018-05-18T10:04:57.857Z,24.76
2018-05-18T10:05:57.872Z,24.49
2018-05-18T10:06:57.929Z,24.02
2018-05-18T10:07:57.909Z,23.44
2018-05-18T10:08:57.919Z,22.94
2018-05-18T10:09:57.935Z,22.63
2018-05-18T10:10:57.956Z,22.62
2018-05-18T10:11:57.971Z,22.52
2018-05-18T10:12:57.987Z,22.52
2018-05-18T10:13:58.003Z,22.61
2018-05-18T10:14:58.015Z,22.81
2018-05-18T10:15:58.031Z,22.83
2018-05-18T10:16:58.048Z,22.81
2018-05-18T10:17:58.065Z,23.00
2018-05-18T10:18:58.086Z,23.50
2018-05-18T10:19:58.102Z,23.63
2018-05-18T10:20:58.117Z,23.02
2018-05-18T10:21:58.135Z,22.75
2018-05-18T10:22:58.146Z,22.26
2018-05-18T10:23:58.164Z,21.97
2018-05-18T10:24:58.187Z,22.41
2018-05-18T10:25:58.203Z,22.70
2018-05-18T10:26:58.279Z,24.05
2018-05-18T10:27:58.230Z,24.92
2018-05-18T10:28:58.248Z,25.12
2018-05-18T10:29:58.264Z,24.51
2018-05-18T10:30:58.285Z,25.85
2018-05-18T10:31:58.300Z,26.63
2018-05-18T10:32:58.325Z,26.53
2018-05-18T10:33:58.332Z,27.62
2018-05-18T10:34:58.344Z,27.33
2018-05-18T10:35:58.358Z,27.59
2018-05-18T10:36:58.375Z,27.58
2018-05-18T10:37:58.388Z,28.22
2018-05-18T10:38:58.408Z,28.64
2018-05-18T10:39:58.424Z,29.04
2018-05-18T10:40:58.431Z,28.39
2018-05-18T10:41:58.446Z,28.22
2018-05-18T10:42:58.465Z,27.22
2018-05-18T10:43:58.479Z,26.98
2018-05-18T10:44:58.493Z,27.44
2018-05-18T10:45:58.511Z,27.83
2018-05-18T10:46:58.520Z,28.36
2018-05-18T10:47:58.532Z,28.28
2018-05-18T10:48:58.575Z,27.52
2018-05-18T10:49:58.561Z,28.04
2018-05-18T10:50:58.580Z,26.86
2018-05-18T10:51:58.595Z,26.92
2018-05-18T10:52:58.647Z,26.42
2018-05-18T10:53:58.625Z,27.28
2018-05-18T10:54:58.633Z,27.44
2018-05-18T10:55:58.650Z,28.13
2018-05-18T10:56:58.668Z,28.13
2018-05-18T10:57:58.684Z,28.33
2018-05-18T10:58:58.696Z,28.85
2018-05-18T10:59:58.709Z,28.86
2018-05-18T11:00:58.724Z,29.25
2018-05-18T11:01:58.742Z,29.04
2018-05-18T11:02:58.756Z,29.24
2018-05-18T11:03:58.771Z,29.63
2018-05-18T11:04:58.783Z,29.28
2018-05-18T11:05:58.796Z,28.53
2018-05-18T11:06:58.875Z,27.97
2018-05-18T11:07:58.828Z,27.69
2018-05-18T11:08:58.843Z,26.81
2018-05-18T11:09:58.857Z,26.31
2018-05-18T11:10:58.867Z,26.09
2018-05-18T11:11:58.881Z,26.09
2018-05-18T11:12:58.906Z,26.54
2018-05-18T11:13:59.045Z,26.56
2018-05-18T11:14:58.929Z,27.54
2018-05-18T11:15:58.939Z,27.55
2018-05-18T11:16:58.954Z,27.16
2018-05-18T11:17:58.968Z,26.76
2018-05-18T11:18:58.985Z,27.90
2018-05-18T11:19:59.021Z,27.94
2018-05-18T11:20:59.014Z,28.88
2018-05-18T11:21:59.028Z,30.02
2018-05-18T11:22:59.036Z,30.65
2018-05-18T11:23:59.050Z,31.42
2018-05-18T11:24:59.063Z,32.65
2018-05-18T11:25:59.075Z,33.18
2018-05-18T11:26:59.092Z,33.91
2018-05-18T11:27:59.102Z,35.64
2018-05-18T11:28:59.109Z,37.79
2018-05-18T11:29:59.120Z,38.76
2018-05-18T11:30:59.137Z,39.04
2018-05-18T11:31:59.146Z,39.74
2018-05-18T11:32:59.208Z,39.61
2018-05-18T11:33:59.175Z,39.61
2018-05-18T11:34:59.168Z,39.61
2018-05-18T11:35:59.177Z,40.19
2018-05-18T11:36:59.185Z,40.38
2018-05-18T11:37:59.194Z,40.47
2018-05-18T11:38:59.205Z,40.51
2018-05-18T11:39:59.215Z,41.28
2018-05-18T11:40:59.223Z,42.25
2018-05-18T11:41:59.231Z,42.83
2018-05-18T11:42:59.231Z,42.75
2018-05-18T11:43:59.239Z,42.56
2018-05-18T11:44:59.252Z,41.88
2018-05-18T11:45:59.258Z,41.98
2018-05-18T11:46:59.263Z,42.18
2018-05-18T11:47:59.267Z,42.68
2018-05-18T11:48:59.271Z,42.00
2018-05-18T11:49:59.279Z,42.48
2018-05-18T11:50:59.287Z,41.81
2018-05-18T11:51:59.294Z,41.91
2018-05-18T11:52:59.300Z,41.81
2018-05-18T11:53:59.306Z,42.00
2018-05-18T11:54:59.307Z,41.71
2018-05-18T11:55:59.312Z,41.38
2018-05-18T11:56:59.319Z,41.07
2018-05-18T11:57:59.323Z,42.42
2018-05-18T11:58:59.334Z,43.00
2018-05-18T11:59:59.338Z,43.31
2018-05-18T12:00:59.339Z,44.56
2018-05-18T12:01:59.345Z,44.56
2018-05-18T12:02:59.369Z,44.27
2018-05-18T12:03:59.359Z,44.76
2018-05-18T12:04:59.363Z,43.48
2018-05-18T12:05:59.367Z,43.12
2018-05-18T12:06:59.371Z,43.79
2018-05-18T12:07:59.371Z,43.29
2018-05-18T12:08:59.375Z,43.38
2018-05-18T12:09:59.381Z,42.71
2018-05-18T12:10:59.388Z,43.10
2018-05-18T12:11:59.394Z,43.27
2018-05-18T12:12:59.399Z,43.05
2018-05-18T12:13:59.406Z,43.34
2018-05-18T12:14:59.403Z,43.24
2018-05-18T12:15:59.404Z,44.62
2018-05-18T12:16:59.417Z,44.81
2018-05-18T12:17:59.417Z,45.97
2018-05-18T12:18:59.419Z,45.99
2018-05-18T12:19:59.419Z,45.89
2018-05-18T12:20:59.423Z,45.51
2018-05-18T12:21:59.427Z,45.51
2018-05-18T12:22:59.435Z,45.31
2018-05-18T12:23:59.437Z,45.20
2018-05-18T12:24:59.443Z,45.31
2018-05-18T12:25:59.447Z,45.20
2018-05-18T12:26:59.444Z,45.60
2018-05-18T12:27:59.447Z,45.12
2018-05-18T12:28:59.534Z,45.48
2018-05-18T12:29:59.458Z,45.21
2018-05-18T12:30:59.461Z,44.73
2018-05-18T12:31:59.465Z,45.12
2018-05-18T12:32:59.465Z,44.49
2018-05-18T12:33:59.471Z,44.67
2018-05-18T12:34:59.476Z,46.01
2018-05-18T12:35:59.479Z,46.59
2018-05-18T12:36:59.483Z,47.27
2018-05-18T12:37:59.548Z,47.97
2018-05-18T12:38:59.485Z,48.35
2018-05-18T12:39:59.487Z,48.64
2018-05-18T12:40:59.490Z,48.35
2018-05-18T12:41:59.498Z,48.06
2018-05-18T12:42:59.501Z,48.08
2018-05-18T12:43:59.506Z,48.28
2018-05-18T12:44:59.509Z,48.28
2018-05-18T12:45:59.510Z,47.60
2018-05-18T12:46:59.507Z,47.80
2018-05-18T12:47:59.510Z,47.99
2018-05-18T12:48:59.517Z,47.70
2018-05-18T12:49:59.520Z,47.12
2018-05-18T12:50:59.518Z,46.93
2018-05-18T12:51:59.521Z,46.55
2018-05-18T12:52:59.523Z,46.52