createdAt,value
2018-08-06T00:00:35.667Z,20.60
2018-08-06T00:03:04.939Z,20.50
2018-08-06T00:05:33.907Z,20.50
2018-08-06T00:08:02.856Z,20.50
2018-08-06T00:10:31.820Z,20.40
2018-08-06T00:13:00.885Z,20.50
2018-08-06T00:15:29.883Z,20.40
2018-08-06T00:17:58.696Z,20.40
2018-08-06T00:20:27.583Z,20.30
2018-08-06T00:22:56.512Z,20.30
2018-08-06T00:25:25.425Z,20.30
2018-08-06T00:27:54.289Z,20.20
2018-08-06T00:30:23.189Z,20.20
2018-08-06T00:32:52.100Z,20.20
2018-08-06T00:35:21.136Z,20.10
2018-08-06T00:37:50.179Z,20.10
2018-08-06T00:40:19.176Z,20.10
2018-08-06T00:42:48.159Z,20.10
2018-08-06T00:45:19.140Z,20.00
2018-08-06T00:47:48.007Z,20.00
2018-08-06T00:50:16.931Z,20.00
2018-08-06T00:52:45.883Z,19.90
2018-08-06T00:55:15.364Z,19.90
2018-08-06T00:57:44.261Z,19.90
2018-08-06T01:00:13.407Z,19.80
2018-08-06T01:02:42.318Z,19.80
2018-08-06T01:05:11.405Z,19.80
2018-08-06T01:07:40.480Z,19.70
2018-08-06T01:10:11.267Z,19.70
2018-08-06T01:12:40.207Z,19.70
2018-08-06T01:15:11.656Z,19.60
2018-08-06T01:20:10.324Z,19.50
2018-08-06T01:22:39.355Z,19.50
2018-08-06T01:25:08.259Z,19.40
2018-08-06T01:27:37.200Z,19.40
2018-08-06T01:30:07.777Z,19.40
2018-08-06T01:32:36.736Z,19.30
2018-08-06T01:35:05.802Z,19.30
2018-08-06T01:37:34.671Z,19.20
2018-08-06T01:40:04.513Z,19.20
2018-08-06T01:42:33.440Z,19.20
2018-08-06T01:45:02.375Z,19.10
2018-08-06T01:47:31.528Z,19.10
2018-08-06T01:50:00.484Z,19.10
2018-08-06T01:52:29.518Z,19.00
2018-08-06T01:54:58.392Z,19.00
2018-08-06T01:59:55.710Z,19.00
2018-08-06T02:02:24.584Z,19.00
2018-08-06T02:04:53.464Z,18.90
2018-08-06T02:07:22.472Z,18.90
2018-08-06T02:09:51.367Z,18.90
2018-08-06T02:12:20.457Z,18.80
2018-08-06T02:14:49.349Z,18.80
2018-08-06T02:17:18.324Z,18.70
2018-08-06T02:19:47.193Z,18.70
2018-08-06T02:27:12.959Z,18.70
2018-08-06T02:29:42.020Z,18.70
2018-08-06T02:32:11.101Z,18.70
2018-08-06T02:34:40.072Z,18.70
2018-08-06T02:37:08.971Z,18.60
2018-08-06T02:39:38.005Z,18.60
2018-08-06T02:42:06.956Z,18.60
2018-08-06T02:44:35.824Z,18.50
2018-08-06T02:47:05.153Z,18.50
2018-08-06T02:49:34.084Z,18.50
2018-08-06T02:52:03.003Z,18.40
2018-08-06T02:54:31.917Z,18.40
2018-08-06T02:57:00.879Z,18.40
2018-08-06T02:59:29.734Z,18.40
2018-08-06T03:01:58.678Z,18.30
2018-08-06T03:04:27.680Z,18.30
2018-08-06T03:06:56.579Z,18.20
2018-08-06T03:09:25.511Z,18.20
2018-08-06T03:14:23.117Z,18.20
2018-08-06T03:16:52.095Z,18.20
2018-08-06T03:19:20.870Z,18.10
2018-08-06T03:21:49.820Z,18.10
2018-08-06T03:24:18.803Z,18.10
2018-08-06T03:26:47.659Z,18.10
2018-08-06T03:29:16.682Z,18.10
2018-08-06T03:31:45.532Z,18.00
2018-08-06T03:34:14.424Z,18.00
2018-08-06T03:36:43.292Z,18.00
2018-08-06T03:39:12.155Z,18.00
2018-08-06T03:44:09.383Z,17.90
2018-08-06T03:46:38.271Z,17.90
2018-08-06T03:49:07.206Z,17.90
2018-08-06T03:51:36.048Z,17.90
2018-08-06T03:54:05.145Z,17.80
2018-08-06T03:56:34.632Z,17.80
2018-08-06T03:59:03.586Z,17.80
2018-08-06T04:01:32.500Z,17.80
2018-08-06T04:04:01.440Z,17.70
2018-08-06T04:06:30.313Z,17.70
2018-08-06T04:08:59.183Z,17.70
2018-08-06T04:11:28.063Z,17.70
2018-08-06T04:13:57.081Z,17.70
2018-08-06T04:16:25.940Z,17.70
2018-08-06T04:18:54.805Z,17.70
2018-08-06T04:21:23.723Z,17.70
2018-08-06T04:23:52.600Z,17.60
2018-08-06T04:26:21.479Z,17.60
2018-08-06T04:28:50.373Z,17.60
2018-08-06T04:31:19.260Z,17.60
2018-08-06T04:33:48.120Z,17.60
2018-08-06T04:36:17.000Z,17.60
2018-08-06T04:38:45.959Z,17.60
2018-08-06T04:41:14.897Z,17.60
2018-08-06T04:43:43.742Z,17.60
2018-08-06T04:46:12.639Z,17.70
2018-08-06T04:48:41.495Z,17.70
2018-08-06T04:51:10.396Z,17.80
2018-08-06T04:53:39.377Z,18.10
2018-08-06T04:56:08.313Z,18.50
2018-08-06T04:58:37.168Z,19.10
2018-08-06T05:01:06.101Z,19.60
2018-08-06T05:03:35.022Z,20.10
2018-08-06T05:06:04.571Z,20.70
2018-08-06T05:08:33.634Z,21.10
2018-08-06T05:11:02.664Z,21.60
2018-08-06T05:13:31.664Z,22.00
2018-08-06T05:16:00.548Z,22.40
2018-08-06T05:18:29.592Z,22.60
2018-08-06T05:23:59.239Z,23.10
2018-08-06T05:26:28.148Z,23.30
2018-08-06T05:28:57.364Z,23.50
2018-08-06T05:31:26.261Z,23.60
2018-08-06T05:33:55.448Z,23.80
2018-08-06T05:36:24.372Z,23.90
2018-08-06T05:38:54.073Z,24.10
2018-08-06T05:41:22.980Z,24.10
2018-08-06T05:43:52.264Z,24.40
2018-08-06T05:48:49.766Z,24.50
2018-08-06T05:51:18.732Z,24.60
2018-08-06T05:53:47.620Z,24.90
2018-08-06T05:56:16.497Z,25.10
2018-08-06T05:58:45.580Z,25.30
2018-08-06T06:03:42.994Z,25.30
2018-08-06T06:06:11.883Z,25.50
2018-08-06T06:08:40.908Z,25.40
2018-08-06T06:11:10.821Z,25.70
2018-08-06T06:13:39.712Z,25.70
2018-08-06T06:16:08.799Z,25.60
2018-08-06T06:18:37.768Z,25.50
2018-08-06T06:21:06.659Z,25.50
2018-08-06T06:23:35.572Z,25.50
2018-08-06T06:26:04.554Z,25.70
2018-08-06T06:28:33.554Z,25.70
2018-08-06T06:31:02.493Z,25.50
2018-08-06T06:33:31.427Z,25.20
2018-08-06T06:36:00.369Z,25.10
2018-08-06T06:38:29.283Z,25.30
2018-08-06T06:40:58.231Z,25.40
2018-08-06T06:43:27.120Z,25.50
2018-08-06T06:45:56.063Z,25.30
2018-08-06T06:48:25.281Z,25.10
2018-08-06T06:50:54.407Z,25.00
2018-08-06T06:53:23.312Z,24.70
2018-08-06T06:55:52.244Z,24.40
2018-08-06T06:58:21.255Z,24.30
2018-08-06T07:00:50.169Z,24.20
2018-08-06T07:03:19.061Z,24.10
2018-08-06T07:05:48.124Z,24.10
2018-08-06T07:08:16.997Z,24.10
2018-08-06T07:10:45.888Z,24.10
2018-08-06T07:13:14.868Z,24.10
2018-08-06T07:15:43.804Z,24.10
2018-08-06T07:18:12.892Z,24.20
2018-08-06T07:20:41.790Z,24.30
2018-08-06T07:23:10.980Z,24.20
2018-08-06T07:25:39.946Z,24.20
2018-08-06T07:28:10.631Z,24.30
2018-08-06T07:30:39.707Z,24.40
2018-08-06T07:33:08.579Z,24.40
2018-08-06T07:35:37.455Z,24.40
2018-08-06T07:38:06.382Z,24.40
2018-08-06T07:40:35.264Z,24.50
2018-08-06T07:43:04.229Z,24.60
2018-08-06T07:45:33.082Z,24.70
2018-08-06T07:48:02.102Z,24.80
2018-08-06T07:50:31.082Z,24.90
2018-08-06T07:53:00.119Z,24.90
2018-08-06T07:55:28.968Z,25.00
2018-08-06T07:57:57.848Z,25.00
2018-08-06T08:00:26.766Z,25.10
2018-08-06T08:02:55.782Z,25.10
2018-08-06T08:05:24.705Z,25.20
2018-08-06T08:07:53.589Z,25.30
2018-08-06T08:10:22.675Z,25.40
2018-08-06T08:12:51.857Z,25.50
2018-08-06T08:15:22.505Z,25.70
2018-08-06T08:17:51.579Z,25.80
2018-08-06T08:20:20.663Z,25.80
2018-08-06T08:22:49.462Z,26.00
2018-08-06T08:25:19.147Z,26.20
2018-08-06T08:27:48.220Z,26.30
2018-08-06T08:30:17.255Z,26.40
2018-08-06T08:32:46.256Z,26.50
2018-08-06T08:35:15.777Z,26.60
2018-08-06T08:37:44.829Z,26.70
2018-08-06T08:40:14.839Z,26.80
2018-08-06T08:42:43.808Z,26.90
2018-08-06T08:45:14.299Z,26.90
2018-08-06T08:47:43.324Z,27.00
2018-08-06T08:50:16.127Z,27.10
2018-08-06T08:52:45.247Z,27.10
2018-08-06T08:55:15.301Z,27.30
2018-08-06T08:57:44.429Z,27.40
2018-08-06T09:00:18.571Z,27.50
2018-08-06T09:02:47.810Z,27.60
2018-08-06T09:05:17.114Z,27.60
2018-08-06T09:07:47.651Z,27.80
2018-08-06T09:10:23.161Z,27.80
2018-08-06T09:12:53.118Z,27.80
2018-08-06T09:15:23.488Z,27.80
2018-08-06T09:17:52.551Z,27.90
2018-08-06T09:20:22.520Z,28.00
2018-08-06T09:22:51.424Z,28.00
2018-08-06T09:25:20.560Z,28.10
2018-08-06T09:27:49.528Z,28.10
2018-08-06T09:30:18.519Z,28.10
2018-08-06T09:32:47.591Z,28.20
2018-08-06T09:35:16.628Z,28.30
2018-08-06T09:37:45.684Z,28.40
2018-08-06T09:40:14.675Z,28.60
2018-08-06T09:42:43.773Z,28.60
2018-08-06T09:45:13.004Z,28.70
2018-08-06T09:47:41.859Z,28.80
2018-08-06T09:50:10.959Z,28.90
2018-08-06T09:52:40.033Z,28.90
2018-08-06T09:55:12.474Z,29.00
2018-08-06T09:57:42.218Z,29.00
2018-08-06T10:00:12.680Z,29.20
2018-08-06T10:02:41.640Z,29.30
2018-08-06T10:05:10.517Z,29.40
2018-08-06T10:07:39.767Z,29.50
2018-08-06T10:10:09.477Z,29.60
2018-08-06T10:12:38.430Z,29.60
2018-08-06T10:15:07.502Z,29.70
2018-08-06T10:17:36.467Z,29.70
2018-08-06T10:20:07.911Z,29.70
2018-08-06T10:22:37.274Z,29.80
2018-08-06T10:25:06.235Z,29.90
2018-08-06T10:27:35.702Z,29.90
2018-08-06T10:30:07.124Z,30.00
2018-08-06T10:32:36.080Z,30.00
2018-08-06T10:35:05.982Z,30.10
2018-08-06T10:37:34.954Z,30.20
2018-08-06T10:40:06.617Z,30.20
2018-08-06T10:42:35.547Z,30.30
2018-08-06T10:45:07.332Z,30.40
2018-08-06T10:47:36.211Z,30.40
2018-08-06T10:50:05.283Z,30.50
2018-08-06T10:52:34.183Z,30.50
2018-08-06T10:55:03.271Z,30.50
2018-08-06T10:57:32.167Z,30.50
2018-08-06T11:00:01.408Z,30.50
2018-08-06T11:02:30.343Z,30.60
2018-08-06T11:04:59.276Z,30.70
2018-08-06T11:07:28.181Z,30.80
2018-08-06T11:09:57.279Z,30.80
2018-08-06T11:12:26.186Z,30.80
2018-08-06T11:14:55.125Z,30.80
2018-08-06T11:17:24.008Z,30.90
2018-08-06T11:19:52.907Z,31.10
2018-08-06T11:22:21.825Z,31.20
2018-08-06T11:24:50.748Z,31.30
2018-08-06T11:27:19.708Z,31.30
2018-08-06T11:29:48.766Z,31.30
2018-08-06T11:32:17.728Z,31.30
2018-08-06T11:34:46.632Z,31.30
2018-08-06T11:37:15.534Z,31.20
2018-08-06T11:39:44.493Z,31.30
2018-08-06T11:42:13.604Z,31.40
2018-08-06T11:44:42.448Z,31.40
2018-08-06T11:47:11.359Z,31.50
2018-08-06T11:49:40.251Z,31.40
2018-08-06T11:54:37.817Z,31.50
2018-08-06T11:57:06.767Z,31.60
2018-08-06T11:59:35.686Z,31.70
2018-08-06T12:02:05.105Z,31.80
2018-08-06T12:04:34.069Z,31.80
2018-08-06T12:07:02.950Z,31.90
2018-08-06T12:09:32.145Z,31.90
2018-08-06T12:12:01.099Z,32.10
2018-08-06T12:14:30.034Z,32.10
2018-08-06T12:16:59.075Z,32.20
2018-08-06T12:19:28.027Z,32.20
2018-08-06T12:21:56.924Z,32.30
2018-08-06T12:24:25.812Z,32.30
2018-08-06T12:26:54.723Z,32.40
2018-08-06T12:29:23.635Z,32.40
2018-08-06T12:31:52.576Z,32.50
2018-08-06T12:34:21.595Z,32.60
2018-08-06T12:36:50.526Z,32.60
2018-08-06T12:39:19.873Z,32.60
2018-08-06T12:41:48.768Z,32.70
2018-08-06T12:44:17.736Z,32.80
2018-08-06T12:46:46.922Z,32.80
2018-08-06T12:49:15.938Z,32.80
2018-08-06T12:51:44.995Z,32.80
2018-08-06T12:54:13.826Z,32.90
2018-08-06T12:56:42.823Z,33.00
2018-08-06T12:59:11.704Z,33.00
2018-08-06T13:01:40.649Z,32.80
2018-08-06T13:04:09.573Z,32.80
2018-08-06T13:06:38.519Z,32.90
2018-08-06T13:09:08.178Z,32.80
2018-08-06T13:11:37.261Z,32.90
2018-08-06T13:14:06.183Z,32.90
2018-08-06T13:16:35.231Z,33.00
2018-08-06T13:19:04.396Z,32.80
2018-08-06T13:21:33.345Z,32.90
2018-08-06T13:24:02.255Z,33.00
2018-08-06T13:26:31.533Z,33.00
2018-08-06T13:29:00.373Z,33.10
2018-08-06T13:31:29.495Z,33.10
2018-08-06T13:33:58.435Z,33.00
2018-08-06T13:36:27.404Z,32.90
2018-08-06T13:38:56.391Z,32.90
2018-08-06T13:41:27.690Z,33.00
2018-08-06T13:43:56.700Z,32.90
2018-08-06T13:46:25.803Z,32.80
2018-08-06T13:48:54.741Z,32.80
2018-08-06T13:51:23.839Z,32.80
2018-08-06T13:53:52.763Z,32.90
2018-08-06T13:56:22.764Z,33.00
2018-08-06T13:58:51.845Z,33.10
2018-08-06T14:01:20.848Z,33.20
2018-08-06T14:03:49.764Z,33.30
2018-08-06T14:06:18.776Z,33.40
2018-08-06T14:08:47.855Z,33.50
2018-08-06T14:11:16.798Z,33.50
2018-08-06T14:13:45.670Z,33.50
2018-08-06T14:16:14.608Z,33.30
2018-08-06T14:18:43.715Z,33.20
2018-08-06T14:21:12.623Z,33.10
2018-08-06T14:23:41.508Z,33.20
2018-08-06T14:26:10.479Z,33.20
2018-08-06T14:28:39.684Z,33.40
2018-08-06T14:31:08.690Z,33.50
2018-08-06T14:33:37.630Z,33.60
2018-08-06T14:36:06.596Z,33.70
2018-08-06T14:38:35.512Z,33.70
2018-08-06T14:41:04.519Z,33.80
2018-08-06T14:43:33.460Z,33.80
2018-08-06T14:48:31.052Z,33.90
2018-08-06T14:51:00.058Z,33.90
2018-08-06T14:53:28.972Z,34.00
2018-08-06T14:55:58.008Z,34.10
2018-08-06T14:58:26.914Z,34.20
2018-08-06T15:00:55.891Z,34.30
2018-08-06T15:03:24.840Z,34.40
2018-08-06T15:05:53.802Z,34.40
2018-08-06T15:08:22.742Z,34.50
2018-08-06T15:10:52.630Z,34.50
2018-08-06T15:13:21.707Z,34.60
2018-08-06T15:15:52.656Z,34.50
2018-08-06T15:18:21.730Z,34.40
2018-08-06T15:20:50.624Z,34.50
2018-08-06T15:23:19.594Z,34.50
2018-08-06T15:25:48.515Z,34.50
2018-08-06T15:28:17.400Z,34.50
2018-08-06T15:30:46.261Z,34.50
2018-08-06T15:33:15.376Z,34.50
2018-08-06T15:35:44.390Z,34.40
2018-08-06T15:38:13.345Z,34.40
2018-08-06T15:40:42.242Z,34.40
2018-08-06T15:43:11.201Z,34.50
2018-08-06T15:45:40.304Z,34.50
2018-08-06T15:48:09.429Z,34.40
2018-08-06T15:50:38.308Z,34.50
2018-08-06T15:53:07.826Z,34.50
2018-08-06T15:55:37.077Z,34.50
2018-08-06T15:58:06.190Z,34.60
2018-08-06T16:00:35.164Z,34.60
2018-08-06T16:03:04.136Z,34.70
2018-08-06T16:05:33.065Z,34.70
2018-08-06T16:08:02.028Z,34.70
2018-08-06T16:10:30.956Z,34.60
2018-08-06T16:13:00.113Z,34.60
2018-08-06T16:15:29.087Z,34.60
2018-08-06T16:17:58.208Z,34.60
2018-08-06T16:20:27.072Z,34.60
2018-08-06T16:22:56.000Z,34.60
2018-08-06T16:25:25.012Z,34.60
2018-08-06T16:27:53.973Z,34.40
2018-08-06T16:30:23.027Z,34.40
2018-08-06T16:32:52.052Z,34.30
2018-08-06T16:35:22.216Z,34.20
2018-08-06T16:37:52.602Z,34.00
2018-08-06T16:40:21.556Z,33.90
2018-08-06T16:42:51.310Z,33.80
2018-08-06T16:45:20.578Z,33.80
2018-08-06T16:47:49.731Z,33.70
2018-08-06T16:50:20.654Z,33.70
2018-08-06T16:52:49.979Z,33.60
2018-08-06T16:55:18.842Z,33.60
2018-08-06T16:57:47.887Z,33.60
2018-08-06T17:00:16.939Z,33.70
2018-08-06T17:02:46.488Z,33.80
2018-08-06T17:05:15.573Z,33.80
2018-08-06T17:07:44.721Z,33.90
2018-08-06T17:10:15.408Z,33.90
2018-08-06T17:12:45.343Z,33.90
2018-08-06T17:15:14.307Z,33.90
2018-08-06T17:17:43.587Z,33.90
2018-08-06T17:20:14.197Z,33.80
2018-08-06T17:22:43.524Z,33.70
2018-08-06T17:25:12.681Z,33.60
2018-08-06T17:27:41.988Z,33.60
2018-08-06T17:30:11.866Z,33.40
2018-08-06T17:32:40.871Z,33.20
2018-08-06T17:35:11.068Z,33.20
2018-08-06T17:37:40.219Z,33.10
2018-08-06T17:40:13.197Z,33.10
2018-08-06T17:45:12.793Z,33.00
2018-08-06T17:47:42.072Z,33.00
2018-08-06T17:50:15.594Z,33.10
2018-08-06T17:52:44.668Z,33.10
2018-08-06T17:55:14.056Z,33.10
2018-08-06T17:57:42.951Z,33.00
2018-08-06T18:00:12.364Z,33.00
2018-08-06T18:02:41.839Z,32.90
2018-08-06T18:05:11.115Z,32.80
2018-08-06T18:07:40.153Z,32.70
2018-08-06T18:10:09.972Z,32.70
2018-08-06T18:12:39.177Z,32.70
2018-08-06T18:15:08.181Z,32.70
2018-08-06T18:17:37.095Z,32.60
2018-08-06T18:20:08.953Z,32.50
2018-08-06T18:22:37.920Z,32.40
2018-08-06T18:25:09.010Z,32.40
2018-08-06T18:27:38.124Z,32.40
2018-08-06T18:30:09.576Z,32.30
2018-08-06T18:32:38.511Z,32.30
2018-08-06T18:35:07.916Z,32.20
2018-08-06T18:37:37.024Z,32.20
2018-08-06T18:40:06.137Z,32.20
2018-08-06T18:42:35.065Z,32.20
2018-08-06T18:45:07.135Z,32.00
2018-08-06T18:47:36.092Z,32.00
2018-08-06T18:50:05.833Z,31.90
2018-08-06T18:52:35.092Z,31.90
2018-08-06T18:55:05.401Z,31.80
2018-08-06T18:57:34.477Z,31.80
2018-08-06T19:02:45.231Z,31.70
2018-08-06T19:05:16.452Z,31.60
2018-08-06T19:07:46.358Z,31.40
2018-08-06T19:10:17.940Z,31.30
2018-08-06T19:12:50.005Z,31.20
2018-08-06T19:17:51.168Z,31.10
2018-08-06T19:20:21.273Z,31.00
2018-08-06T19:22:58.205Z,31.00
2018-08-06T19:25:30.761Z,30.90
2018-08-06T19:28:04.612Z,30.90
2018-08-06T19:30:33.776Z,30.80
2018-08-06T19:33:02.881Z,30.70
2018-08-06T19:35:31.864Z,30.50
2018-08-06T19:38:00.810Z,30.40
2018-08-06T19:40:29.791Z,30.30
2018-08-06T19:42:58.935Z,30.20
2018-08-06T19:45:28.066Z,30.10
2018-08-06T19:47:57.068Z,30.10
2018-08-06T19:50:26.046Z,30.00
2018-08-06T19:52:55.409Z,29.90
2018-08-06T19:55:24.803Z,29.90
2018-08-06T19:57:53.804Z,29.90
2018-08-06T20:00:22.909Z,29.90
2018-08-06T20:02:52.022Z,29.90
2018-08-06T20:05:20.944Z,29.80
2018-08-06T20:07:50.035Z,29.70
2018-08-06T20:10:19.006Z,29.60
2018-08-06T20:12:48.258Z,29.50
2018-08-06T20:15:17.726Z,29.40
2018-08-06T20:17:46.744Z,29.30
2018-08-06T20:20:15.791Z,29.20
2018-08-06T20:22:44.819Z,29.10
2018-08-06T20:25:15.630Z,29.00
2018-08-06T20:27:45.136Z,28.90
2018-08-06T20:30:15.499Z,28.90
2018-08-06T20:32:44.531Z,28.80
2018-08-06T20:35:14.376Z,28.70
2018-08-06T20:37:44.364Z,28.60
2018-08-06T20:40:13.417Z,28.50
2018-08-06T20:42:42.388Z,28.40
2018-08-06T20:45:14.633Z,28.30
2018-08-06T20:47:43.724Z,28.30
2018-08-06T20:50:14.269Z,28.30
2018-08-06T20:52:43.491Z,28.40
2018-08-06T20:55:12.476Z,28.40
2018-08-06T20:57:41.563Z,28.40
2018-08-06T21:00:14.024Z,28.40
2018-08-06T21:02:43.520Z,28.30
2018-08-06T21:05:12.424Z,28.10
2018-08-06T21:07:41.423Z,28.00
2018-08-06T21:10:11.549Z,28.00
2018-08-06T21:12:40.547Z,27.90
2018-08-06T21:15:09.640Z,27.80
2018-08-06T21:17:38.684Z,27.70
2018-08-06T21:20:10.074Z,27.70
2018-08-06T21:22:39.018Z,27.60
2018-08-06T21:25:08.512Z,27.50
2018-08-06T21:27:37.422Z,27.50
2018-08-06T21:30:08.703Z,27.50
2018-08-06T21:32:37.616Z,27.40
2018-08-06T21:35:06.506Z,27.30
2018-08-06T21:37:35.431Z,27.30
2018-08-06T21:40:04.659Z,27.20
2018-08-06T21:42:33.535Z,27.10
2018-08-06T21:45:02.642Z,27.00
2018-08-06T21:47:31.529Z,27.00
2018-08-06T21:50:00.475Z,26.90
2018-08-06T21:52:29.351Z,26.80
2018-08-06T21:54:58.316Z,26.80
2018-08-06T21:57:27.365Z,26.70
2018-08-06T21:59:56.488Z,26.60
2018-08-06T22:02:25.456Z,26.60
2018-08-06T22:04:54.467Z,26.60
2018-08-06T22:07:23.449Z,26.60
2018-08-06T22:09:52.395Z,26.60
2018-08-06T22:12:21.315Z,26.50
2018-08-06T22:14:50.296Z,26.40
2018-08-06T22:17:19.388Z,26.30
2018-08-06T22:19:48.286Z,26.20
2018-08-06T22:22:17.200Z,26.20
2018-08-06T22:24:46.287Z,26.20
2018-08-06T22:27:15.419Z,26.10
2018-08-06T22:29:44.330Z,26.10
2018-08-06T22:32:13.225Z,26.10
2018-08-06T22:34:42.171Z,26.00
2018-08-06T22:37:11.115Z,26.00
2018-08-06T22:39:40.331Z,26.00
2018-08-06T22:42:09.515Z,25.90
2018-08-06T22:44:38.418Z,25.90
2018-08-06T22:47:07.375Z,25.90
2018-08-06T22:49:38.474Z,25.80
2018-08-06T22:52:07.475Z,25.70
2018-08-06T22:54:36.388Z,25.70
2018-08-06T22:59:58.581Z,25.70
2018-08-06T23:02:27.492Z,25.60
2018-08-06T23:04:56.511Z,25.60
2018-08-06T23:07:25.346Z,25.60
2018-08-06T23:09:54.208Z,25.50
2018-08-06T23:12:23.079Z,25.50
2018-08-06T23:14:51.853Z,25.50
2018-08-06T23:17:20.766Z,25.50
2018-08-06T23:19:49.641Z,25.40
2018-08-06T23:22:18.424Z,25.40
2018-08-06T23:24:47.270Z,25.40
2018-08-06T23:27:16.106Z,25.30
2018-08-06T23:29:45.126Z,25.30
2018-08-06T23:32:13.945Z,25.30
2018-08-06T23:34:44.848Z,25.20
2018-08-06T23:37:14.578Z,25.10
2018-08-06T23:39:43.999Z,25.10
2018-08-06T23:42:12.810Z,25.00
2018-08-06T23:44:42.025Z,24.90
2018-08-06T23:47:11.777Z,24.90
2018-08-06T23:49:41.106Z,24.90
2018-08-06T23:52:09.884Z,24.90
2018-08-06T23:54:38.685Z,25.00
2018-08-06T23:57:07.839Z,25.00
2018-08-06T23:59:36.669Z,25.00
