createdAt,value
2019-05-10T00:00:32.030Z,79.80
2019-05-10T00:04:54.915Z,79.60
2019-05-10T00:08:58.994Z,79.90
2019-05-10T00:13:15.873Z,80.70
2019-05-10T00:17:23.423Z,80.30
2019-05-10T00:21:28.345Z,80.00
2019-05-10T00:25:33.447Z,80.30
2019-05-10T00:29:38.363Z,80.30
2019-05-10T00:33:44.602Z,80.60
2019-05-10T00:37:49.340Z,80.40
2019-05-10T00:41:54.354Z,80.00
2019-05-10T00:46:00.362Z,80.50
2019-05-10T00:50:05.921Z,80.90
2019-05-10T00:54:10.908Z,80.30
2019-05-10T00:58:16.061Z,79.80
2019-05-10T01:02:21.032Z,79.90
2019-05-10T01:06:26.088Z,79.80
2019-05-10T01:10:30.986Z,79.80
2019-05-10T01:14:35.990Z,79.60
2019-05-10T01:18:40.892Z,79.70
2019-05-10T01:22:45.736Z,79.80
2019-05-10T01:26:50.908Z,80.40
2019-05-10T01:30:55.924Z,80.10
2019-05-10T01:35:00.777Z,80.80
2019-05-10T01:39:06.778Z,80.50
2019-05-10T01:43:11.674Z,80.10
2019-05-10T01:47:16.911Z,80.70
2019-05-10T01:51:21.836Z,81.20
2019-05-10T01:55:26.843Z,80.90
2019-05-10T01:59:31.768Z,80.90
2019-05-10T02:03:37.048Z,81.00
2019-05-10T02:07:42.063Z,81.80
2019-05-10T02:11:46.977Z,82.00
2019-05-10T02:15:52.064Z,82.20
2019-05-10T02:19:56.993Z,83.00
2019-05-10T02:24:02.175Z,83.30
2019-05-10T02:28:07.030Z,84.20
2019-05-10T02:32:12.003Z,84.40
2019-05-10T02:36:16.914Z,84.50
2019-05-10T02:40:22.129Z,84.70
2019-05-10T02:44:27.219Z,84.60
2019-05-10T02:48:32.135Z,84.10
2019-05-10T02:52:37.040Z,83.90
2019-05-10T02:56:43.108Z,84.20
2019-05-10T03:00:50.144Z,84.00
2019-05-10T03:04:56.085Z,84.50
2019-05-10T03:09:04.759Z,85.40
2019-05-10T03:13:12.642Z,85.50
2019-05-10T03:17:19.704Z,85.60
2019-05-10T03:21:24.653Z,84.60
2019-05-10T03:25:29.694Z,84.70
2019-05-10T03:29:34.617Z,84.00
2019-05-10T03:33:39.856Z,84.20
2019-05-10T03:37:46.836Z,84.20
2019-05-10T03:41:51.755Z,83.50
2019-05-10T03:45:56.686Z,83.00
2019-05-10T03:50:01.546Z,83.00
2019-05-10T03:54:07.884Z,82.50
2019-05-10T03:58:13.854Z,81.40
2019-05-10T04:02:18.773Z,80.80
2019-05-10T04:06:24.207Z,81.20
2019-05-10T04:10:29.392Z,82.30
2019-05-10T04:14:34.512Z,82.00
2019-05-10T04:18:39.697Z,81.60
2019-05-10T04:22:44.623Z,81.90
2019-05-10T04:26:49.678Z,81.20
2019-05-10T04:30:54.576Z,82.80
2019-05-10T04:34:59.600Z,82.40
2019-05-10T04:39:06.430Z,82.40
2019-05-10T04:43:11.349Z,83.20
2019-05-10T04:47:16.645Z,84.00
2019-05-10T04:51:21.411Z,84.50
2019-05-10T04:55:26.596Z,84.20
2019-05-10T04:59:31.530Z,83.50
2019-05-10T05:03:36.604Z,83.30
2019-05-10T05:07:41.879Z,82.60
2019-05-10T05:11:46.712Z,83.00
2019-05-10T05:15:54.872Z,82.10
2019-05-10T05:19:59.857Z,81.50
2019-05-10T05:24:05.007Z,80.90
2019-05-10T05:28:09.848Z,80.50
2019-05-10T05:32:14.713Z,80.50
2019-05-10T05:36:19.613Z,79.90
2019-05-10T05:40:24.548Z,78.50
2019-05-10T05:44:29.817Z,78.70
2019-05-10T05:48:40.484Z,78.60
2019-05-10T05:52:41.580Z,78.30
2019-05-10T05:56:50.490Z,78.20
2019-05-10T06:00:53.604Z,77.40
2019-05-10T06:04:58.656Z,77.60
2019-05-10T06:09:06.392Z,77.40
2019-05-10T06:13:11.521Z,78.20
2019-05-10T06:17:16.448Z,77.80
2019-05-10T06:21:24.928Z,78.30
2019-05-10T06:25:39.278Z,77.60
2019-05-10T06:29:34.671Z,78.10
2019-05-10T06:33:44.846Z,79.40
2019-05-10T06:37:46.435Z,79.00
2019-05-10T06:41:55.957Z,79.20
2019-05-10T06:45:57.887Z,79.00
2019-05-10T06:50:02.740Z,79.70
2019-05-10T06:54:07.653Z,79.50
2019-05-10T06:58:12.572Z,78.40
2019-05-10T07:02:19.934Z,77.90
2019-05-10T07:06:24.009Z,78.10
2019-05-10T07:10:33.740Z,78.30
2019-05-10T07:14:35.473Z,78.00
2019-05-10T07:18:40.260Z,78.60
2019-05-10T07:22:45.056Z,77.70
2019-05-10T07:26:49.902Z,79.20
2019-05-10T07:30:54.908Z,79.60
2019-05-10T07:35:01.027Z,78.50
2019-05-10T07:39:08.284Z,77.70
2019-05-10T07:43:24.794Z,79.00
2019-05-10T07:47:23.821Z,79.30
2019-05-10T07:51:28.573Z,79.20
2019-05-10T07:55:33.540Z,77.50
2019-05-10T07:59:49.890Z,76.70
2019-05-10T08:03:52.176Z,77.70
2019-05-10T08:07:52.591Z,78.20
2019-05-10T08:12:03.298Z,77.80
2019-05-10T08:16:11.798Z,77.40
2019-05-10T08:20:22.161Z,77.50
2019-05-10T08:24:22.028Z,77.70
2019-05-10T08:28:27.963Z,78.40
2019-05-10T08:32:34.761Z,76.30
2019-05-10T08:36:43.360Z,75.10
2019-05-10T08:40:45.855Z,74.70
2019-05-10T08:44:53.745Z,71.80
2019-05-10T08:48:57.344Z,71.40
2019-05-10T08:53:10.594Z,73.00
2019-05-10T09:01:44.837Z,67.30
2019-05-10T09:05:43.179Z,68.00
2019-05-10T09:09:50.063Z,68.20
2019-05-10T09:13:57.513Z,63.90
2019-05-10T09:18:04.422Z,63.60
2019-05-10T09:22:07.875Z,63.40
2019-05-10T09:26:16.553Z,63.30
2019-05-10T09:30:32.452Z,63.50
2019-05-10T09:34:37.939Z,65.70
2019-05-10T09:38:45.056Z,65.50
2019-05-10T09:42:49.448Z,64.10
2019-05-10T09:46:54.612Z,62.60
2019-05-10T09:51:01.610Z,62.20
2019-05-10T09:55:12.418Z,60.30
2019-05-10T09:59:13.665Z,60.20
2019-05-10T10:03:18.581Z,61.60
2019-05-10T10:07:24.256Z,60.50
2019-05-10T10:11:30.451Z,62.60
2019-05-10T10:15:37.240Z,65.80
2019-05-10T10:19:41.860Z,72.90
2019-05-10T10:23:47.894Z,75.20
2019-05-10T10:27:52.785Z,75.70
2019-05-10T10:31:59.000Z,75.50
2019-05-10T10:36:05.482Z,73.40
2019-05-10T10:40:11.247Z,73.80
2019-05-10T10:44:18.169Z,72.40
2019-05-10T10:48:22.537Z,70.20
2019-05-10T10:52:27.815Z,71.90
2019-05-10T10:56:32.887Z,72.50
2019-05-10T11:00:38.781Z,73.60
2019-05-10T11:04:46.889Z,74.80
2019-05-10T11:08:51.855Z,73.20
2019-05-10T11:13:02.661Z,74.20
2019-05-10T11:17:03.586Z,73.30
2019-05-10T11:21:08.492Z,74.90
2019-05-10T11:25:13.430Z,73.70
2019-05-10T11:29:25.454Z,73.60
2019-05-10T11:33:29.911Z,75.00
2019-05-10T11:37:36.019Z,74.70
2019-05-10T11:41:37.636Z,75.20
2019-05-10T11:45:44.186Z,76.30
2019-05-10T11:49:50.901Z,77.60
2019-05-10T11:53:59.511Z,77.80
2019-05-10T11:58:08.116Z,76.40
2019-05-10T12:02:10.261Z,74.60
2019-05-10T12:06:14.732Z,70.10
2019-05-10T12:10:24.318Z,69.00
2019-05-10T12:14:26.236Z,70.20
2019-05-10T12:18:32.530Z,67.10
2019-05-10T12:22:38.563Z,67.90
2019-05-10T12:30:51.197Z,63.50
2019-05-10T12:34:56.757Z,63.60
2019-05-10T12:39:01.903Z,63.30
2019-05-10T12:43:07.869Z,63.70
2019-05-10T12:47:12.721Z,63.30
2019-05-10T12:51:17.664Z,63.70
2019-05-10T12:55:22.536Z,62.40
2019-05-10T12:59:29.615Z,62.80
2019-05-10T13:03:33.909Z,62.40
2019-05-10T13:07:38.902Z,62.00
2019-05-10T13:11:43.873Z,63.30
2019-05-10T13:15:48.622Z,62.70
2019-05-10T13:19:58.637Z,63.60
2019-05-10T13:24:01.012Z,61.40
2019-05-10T13:28:11.236Z,60.40
2019-05-10T13:32:14.768Z,55.60
2019-05-10T13:36:18.981Z,52.40
2019-05-10T13:40:23.801Z,50.90
2019-05-10T13:44:28.552Z,50.20
2019-05-10T13:48:33.488Z,48.50
2019-05-10T13:52:40.995Z,49.80
2019-05-10T13:56:52.018Z,48.80
2019-05-10T14:00:51.136Z,48.80
2019-05-10T14:04:55.946Z,51.00
2019-05-10T14:09:00.750Z,51.80
2019-05-10T14:13:05.819Z,50.20
2019-05-10T14:17:10.569Z,52.20
2019-05-10T14:21:15.388Z,53.10
2019-05-10T14:25:20.278Z,54.20
2019-05-10T14:29:32.903Z,55.90
2019-05-10T14:33:31.420Z,56.10
2019-05-10T14:37:36.150Z,55.90
2019-05-10T14:41:45.179Z,53.90
2019-05-10T14:45:48.588Z,54.30
2019-05-10T14:49:53.396Z,52.70
2019-05-10T14:54:06.303Z,50.40
2019-05-10T14:58:04.772Z,51.10
2019-05-10T15:02:09.588Z,52.90
2019-05-10T15:06:14.596Z,53.40
2019-05-10T15:10:19.403Z,53.30
2019-05-10T15:14:24.618Z,51.20
2019-05-10T15:18:29.412Z,49.10
2019-05-10T15:22:34.160Z,50.50
2019-05-10T15:26:43.983Z,49.70
2019-05-10T15:30:51.793Z,50.70
2019-05-10T15:35:05.201Z,48.50
2019-05-10T15:38:58.742Z,47.60
2019-05-10T15:43:03.518Z,48.70
2019-05-10T15:47:14.410Z,50.70
2019-05-10T15:51:16.810Z,52.00
2019-05-10T15:55:27.421Z,53.20
2019-05-10T15:59:29.155Z,54.30
2019-05-10T16:03:33.880Z,55.30
2019-05-10T16:07:38.766Z,55.50
2019-05-10T16:11:43.481Z,59.30
2019-05-10T16:15:51.671Z,63.60
2019-05-10T16:19:59.738Z,56.90
2019-05-10T16:24:02.214Z,51.20
2019-05-10T16:28:07.017Z,47.00
2019-05-10T16:32:11.838Z,43.40
2019-05-10T16:36:16.548Z,40.60
2019-05-10T16:40:21.450Z,42.10
2019-05-10T16:44:26.193Z,44.40
2019-05-10T16:48:33.262Z,43.80
2019-05-10T16:52:37.984Z,44.90
2019-05-10T16:56:42.810Z,46.10
2019-05-10T17:00:48.032Z,45.40
2019-05-10T17:04:53.172Z,45.40
2019-05-10T17:08:58.236Z,48.20
2019-05-10T17:13:04.907Z,48.50
2019-05-10T17:17:09.621Z,48.40
2019-05-10T17:21:14.383Z,47.10
2019-05-10T17:25:22.364Z,47.70
2019-05-10T17:29:25.624Z,47.60
2019-05-10T17:33:30.597Z,46.60
2019-05-10T17:37:36.218Z,45.80
2019-05-10T17:41:43.119Z,46.90
2019-05-10T17:45:48.108Z,46.40
2019-05-10T17:49:52.904Z,52.10
2019-05-10T17:54:01.421Z,55.20
2019-05-10T17:58:04.537Z,54.50
2019-05-10T18:02:09.596Z,54.00
2019-05-10T18:06:23.619Z,55.20
2019-05-10T18:10:21.303Z,54.50
2019-05-10T18:14:29.399Z,55.00
2019-05-10T18:18:35.353Z,55.60
2019-05-10T18:22:43.242Z,55.70
2019-05-10T18:26:46.205Z,58.20
2019-05-10T18:30:51.006Z,58.90
2019-05-10T18:34:55.885Z,59.30
2019-05-10T18:39:00.629Z,59.40
2019-05-10T18:43:05.885Z,60.50
2019-05-10T18:47:11.412Z,61.10
2019-05-10T18:51:17.885Z,61.60
2019-05-10T18:55:22.860Z,61.80
2019-05-10T18:59:27.686Z,62.20
2019-05-10T19:03:33.702Z,62.40
2019-05-10T19:07:38.891Z,62.70
2019-05-10T19:11:43.780Z,62.70
2019-05-10T19:15:52.821Z,62.30
2019-05-10T19:19:55.251Z,63.10
2019-05-10T19:24:00.204Z,63.50
2019-05-10T19:28:05.070Z,61.70
2019-05-10T19:32:11.510Z,63.70
2019-05-10T19:36:16.484Z,64.50
2019-05-10T19:40:21.604Z,63.70
2019-05-10T19:44:26.456Z,64.90
2019-05-10T19:48:35.475Z,65.20
2019-05-10T19:52:37.715Z,64.70
2019-05-10T19:56:43.002Z,65.00
2019-05-10T20:00:47.845Z,64.70
2019-05-10T20:04:52.780Z,65.00
2019-05-10T20:08:57.640Z,65.10
2019-05-10T20:13:02.445Z,65.10
2019-05-10T20:17:07.284Z,65.10
2019-05-10T20:21:13.378Z,65.30
2019-05-10T20:25:18.629Z,65.50
2019-05-10T20:29:23.509Z,65.80
2019-05-10T20:33:28.557Z,64.90
2019-05-10T20:37:33.360Z,64.70
2019-05-10T20:41:38.113Z,62.30
2019-05-10T20:45:44.125Z,62.80
2019-05-10T20:49:49.099Z,63.50
2019-05-10T20:53:54.029Z,63.40
2019-05-10T20:57:58.760Z,63.60
2019-05-10T21:02:03.512Z,64.60
2019-05-10T21:06:08.450Z,64.80
2019-05-10T21:10:13.912Z,65.40
2019-05-10T21:14:18.805Z,64.40
2019-05-10T21:18:24.781Z,64.90
2019-05-10T21:22:29.520Z,66.40
2019-05-10T21:26:34.471Z,66.40
2019-05-10T21:30:39.300Z,65.40
2019-05-10T21:34:44.284Z,66.10
2019-05-10T21:38:49.005Z,65.00
2019-05-10T21:42:53.764Z,65.20
2019-05-10T21:46:58.625Z,64.60
2019-05-10T21:51:03.413Z,64.80
2019-05-10T21:55:08.509Z,65.70
2019-05-10T21:59:13.429Z,66.00
2019-05-10T22:03:18.297Z,66.10
2019-05-10T22:07:23.239Z,66.20
2019-05-10T22:11:28.081Z,67.00
2019-05-10T22:15:32.975Z,67.60
2019-05-10T22:19:37.816Z,66.80
2019-05-10T22:23:42.772Z,65.90
2019-05-10T22:27:47.608Z,67.00
2019-05-10T22:31:52.528Z,67.80
2019-05-10T22:35:57.399Z,68.80
2019-05-10T22:40:02.328Z,67.80
2019-05-10T22:44:08.484Z,68.20
2019-05-10T22:48:13.320Z,67.30
2019-05-10T22:52:18.097Z,67.40
2019-05-10T22:56:23.203Z,65.50
2019-05-10T23:00:28.346Z,66.80
2019-05-10T23:04:33.233Z,69.40
2019-05-10T23:08:38.005Z,68.70
2019-05-10T23:12:42.772Z,67.70
2019-05-10T23:16:47.755Z,68.20
2019-05-10T23:20:52.491Z,69.00
2019-05-10T23:24:57.452Z,69.20
2019-05-10T23:29:02.368Z,68.50
2019-05-10T23:33:07.284Z,68.50
2019-05-10T23:37:12.181Z,68.10
2019-05-10T23:41:17.032Z,68.60
2019-05-10T23:45:21.871Z,69.20
2019-05-10T23:49:26.740Z,70.00
2019-05-10T23:53:31.604Z,70.70
2019-05-10T23:57:36.377Z,70.60
