createdAt,value
2022-09-15T00:01:15.809Z,21.90
2022-09-15T00:03:43.565Z,21.80
2022-09-15T00:06:12.244Z,21.80
2022-09-15T00:08:39.968Z,21.80
2022-09-15T00:11:20.510Z,21.90
2022-09-15T00:13:48.918Z,21.80
2022-09-15T00:16:22.161Z,21.80
2022-09-15T00:18:49.931Z,21.80
2022-09-15T00:21:25.314Z,21.80
2022-09-15T00:23:53.033Z,21.80
2022-09-15T00:26:24.250Z,21.80
2022-09-15T00:28:52.598Z,21.80
2022-09-15T00:31:23.378Z,21.80
2022-09-15T00:33:54.368Z,21.80
2022-09-15T00:36:23.546Z,21.80
2022-09-15T00:38:51.927Z,21.80
2022-09-15T00:41:22.634Z,21.80
2022-09-15T00:43:59.887Z,21.80
2022-09-15T00:46:35.641Z,21.80
2022-09-15T00:49:30.371Z,21.80
2022-09-15T00:52:07.727Z,21.80
2022-09-15T00:54:51.103Z,21.80
2022-09-15T00:57:29.584Z,21.80
2022-09-15T01:02:47.660Z,21.80
2022-09-15T01:05:18.830Z,21.80
2022-09-15T01:08:01.185Z,21.80
2022-09-15T01:10:35.085Z,21.80
2022-09-15T01:13:15.158Z,21.70
2022-09-15T01:16:04.006Z,21.70
2022-09-15T01:22:22.946Z,21.70
2022-09-15T01:25:23.800Z,21.80
2022-09-15T01:28:11.181Z,21.70
2022-09-15T01:30:50.162Z,21.70
2022-09-15T01:33:47.875Z,21.80
2022-09-15T01:36:21.340Z,21.70
2022-09-15T01:39:15.976Z,21.70
2022-09-15T01:41:51.061Z,21.70
2022-09-15T01:44:52.362Z,21.70
2022-09-15T01:47:22.643Z,21.70
2022-09-15T01:50:13.692Z,21.70
2022-09-15T01:52:47.180Z,21.70
2022-09-15T01:55:30.326Z,21.70
2022-09-15T01:57:59.780Z,21.70
2022-09-15T02:00:27.348Z,21.70
2022-09-15T02:03:05.939Z,21.70
2022-09-15T02:05:40.340Z,21.70
2022-09-15T02:08:28.740Z,21.70
2022-09-15T02:11:25.272Z,21.70
2022-09-15T02:14:23.233Z,21.70
2022-09-15T02:16:54.599Z,21.70
2022-09-15T02:19:33.068Z,21.60
2022-09-15T02:22:10.812Z,21.70
2022-09-15T02:24:52.554Z,21.70
2022-09-15T02:27:24.236Z,21.60
2022-09-15T02:29:57.081Z,21.60
2022-09-15T02:32:28.271Z,21.60
2022-09-15T02:34:57.514Z,21.60
2022-09-15T02:37:26.551Z,21.60
2022-09-15T02:39:58.274Z,21.60
2022-09-15T02:42:29.578Z,21.60
2022-09-15T02:44:58.469Z,21.60
2022-09-15T02:47:26.436Z,21.60
2022-09-15T02:49:53.989Z,21.60
2022-09-15T02:52:21.581Z,21.60
2022-09-15T02:54:49.221Z,21.60
2022-09-15T02:57:16.964Z,21.60
2022-09-15T03:00:03.279Z,21.60
2022-09-15T03:02:31.623Z,21.60
2022-09-15T03:04:59.255Z,21.60
2022-09-15T03:07:28.675Z,21.60
2022-09-15T03:09:56.118Z,21.60
2022-09-15T03:12:24.748Z,21.60
2022-09-15T03:14:53.024Z,21.60
2022-09-15T03:17:20.502Z,21.60
2022-09-15T03:19:47.812Z,21.60
2022-09-15T03:22:15.240Z,21.50
2022-09-15T03:24:42.731Z,21.50
2022-09-15T03:27:10.107Z,21.50
2022-09-15T03:29:37.458Z,21.60
2022-09-15T03:32:05.151Z,21.50
2022-09-15T03:34:32.398Z,21.50
2022-09-15T03:37:00.025Z,21.50
2022-09-15T03:39:27.648Z,21.50
2022-09-15T03:41:54.967Z,21.50
2022-09-15T03:44:22.360Z,21.50
2022-09-15T03:46:49.772Z,21.50
2022-09-15T03:49:17.682Z,21.50
2022-09-15T03:51:45.525Z,21.50
2022-09-15T03:54:13.175Z,21.50
2022-09-15T03:56:41.588Z,21.50
2022-09-15T03:59:09.495Z,21.50
2022-09-15T04:01:36.950Z,21.50
2022-09-15T04:04:04.277Z,21.50
2022-09-15T04:06:31.808Z,21.50
2022-09-15T04:09:00.358Z,21.50
2022-09-15T04:11:28.104Z,21.50
2022-09-15T04:13:55.964Z,21.50
2022-09-15T04:16:25.261Z,21.50
2022-09-15T04:18:53.329Z,21.50
2022-09-15T04:21:24.102Z,21.50
2022-09-15T04:23:52.443Z,21.50
2022-09-15T04:26:30.096Z,21.50
2022-09-15T04:29:03.015Z,21.50
2022-09-15T04:31:31.754Z,21.50
2022-09-15T04:33:59.655Z,21.40
2022-09-15T04:36:29.044Z,21.40
2022-09-15T04:38:57.621Z,21.40
2022-09-15T04:41:27.088Z,21.40
2022-09-15T04:43:54.871Z,21.40
2022-09-15T04:46:22.372Z,21.40
2022-09-15T04:48:49.902Z,21.40
2022-09-15T04:51:24.001Z,21.40
2022-09-15T04:53:52.986Z,21.40
2022-09-15T04:56:23.895Z,21.40
2022-09-15T04:59:03.193Z,21.40
2022-09-15T05:01:35.386Z,21.40
2022-09-15T05:04:04.713Z,21.40
2022-09-15T05:06:35.049Z,21.40
2022-09-15T05:09:09.977Z,21.50
2022-09-15T05:11:38.827Z,21.40
2022-09-15T05:14:07.180Z,21.40
2022-09-15T05:16:34.723Z,21.40
2022-09-15T05:19:04.971Z,21.40
2022-09-15T05:21:33.477Z,21.40
2022-09-15T05:24:01.086Z,21.40
2022-09-15T05:26:30.354Z,21.40
2022-09-15T05:28:58.557Z,21.40
2022-09-15T05:31:31.266Z,21.40
2022-09-15T05:34:05.887Z,21.40
2022-09-15T05:36:34.106Z,21.40
2022-09-15T05:39:02.078Z,21.40
2022-09-15T05:41:30.197Z,21.40
2022-09-15T05:43:59.203Z,21.40
2022-09-15T05:46:28.311Z,21.40
2022-09-15T05:48:58.501Z,21.40
2022-09-15T05:51:25.849Z,21.40
2022-09-15T05:53:53.313Z,21.40
2022-09-15T05:56:21.061Z,21.50
2022-09-15T05:58:50.692Z,21.50
2022-09-15T06:01:22.108Z,21.50
2022-09-15T06:03:50.094Z,21.50
2022-09-15T06:06:17.954Z,21.50
2022-09-15T06:08:56.909Z,21.50
2022-09-15T06:11:31.314Z,21.50
2022-09-15T06:14:06.200Z,21.50
2022-09-15T06:16:36.054Z,21.50
2022-09-15T06:19:04.363Z,21.50
2022-09-15T06:21:33.165Z,21.50
2022-09-15T06:24:07.415Z,21.40
2022-09-15T06:26:35.386Z,21.50
2022-09-15T06:29:05.376Z,21.40
2022-09-15T06:31:34.560Z,21.40
2022-09-15T06:34:04.151Z,21.40
2022-09-15T06:36:32.499Z,21.40
2022-09-15T06:39:00.305Z,21.40
2022-09-15T06:41:42.668Z,21.40
2022-09-15T06:44:19.939Z,21.40
2022-09-15T06:46:47.685Z,21.40
2022-09-15T06:49:15.175Z,21.40
2022-09-15T06:51:42.577Z,21.40
2022-09-15T06:54:09.916Z,21.40
2022-09-15T06:56:38.417Z,21.40
2022-09-15T06:59:06.233Z,21.40
2022-09-15T07:01:34.209Z,21.40
2022-09-15T07:04:05.796Z,21.40
2022-09-15T07:06:34.128Z,21.30
2022-09-15T07:09:02.666Z,21.30
2022-09-15T07:11:31.095Z,21.30
2022-09-15T07:13:59.327Z,21.30
2022-09-15T07:16:29.758Z,21.30
2022-09-15T07:19:00.698Z,21.30
2022-09-15T07:21:28.616Z,21.30
2022-09-15T07:23:58.207Z,21.30
2022-09-15T07:26:29.239Z,21.30
2022-09-15T07:29:03.359Z,21.30
2022-09-15T07:31:33.923Z,21.20
2022-09-15T07:34:02.482Z,21.20
2022-09-15T07:36:31.316Z,21.20
2022-09-15T07:38:58.748Z,21.20
2022-09-15T07:41:29.540Z,21.20
2022-09-15T07:43:59.681Z,21.20
2022-09-15T07:46:31.246Z,21.20
2022-09-15T07:48:59.119Z,21.20
2022-09-15T07:51:27.189Z,21.20
2022-09-15T07:53:54.965Z,21.20
2022-09-15T07:56:23.546Z,21.10
2022-09-15T07:58:51.946Z,21.20
2022-09-15T08:01:22.709Z,21.10
2022-09-15T08:03:52.635Z,21.20
2022-09-15T08:06:24.088Z,21.20
2022-09-15T08:08:57.763Z,21.20
2022-09-15T08:11:28.706Z,21.20
2022-09-15T08:13:56.217Z,21.20
2022-09-15T08:16:25.451Z,21.20
2022-09-15T08:18:54.782Z,21.20
2022-09-15T08:21:22.978Z,21.20
2022-09-15T08:23:56.394Z,21.20
2022-09-15T08:26:25.360Z,21.20
2022-09-15T08:28:53.644Z,21.20
2022-09-15T08:31:21.668Z,21.20
2022-09-15T08:33:51.999Z,21.20
2022-09-15T08:36:20.324Z,21.30
2022-09-15T08:38:48.103Z,21.20
2022-09-15T08:41:36.483Z,21.30
2022-09-15T08:44:43.823Z,21.20
2022-09-15T08:47:44.725Z,21.20
2022-09-15T08:50:24.896Z,21.20
2022-09-15T08:53:02.417Z,21.20
2022-09-15T08:55:55.608Z,21.20
2022-09-15T08:58:26.068Z,21.20
2022-09-15T09:01:12.393Z,21.30
2022-09-15T09:04:21.303Z,21.30
2022-09-15T09:07:03.761Z,21.30
2022-09-15T09:09:38.700Z,21.30
2022-09-15T09:12:53.499Z,21.30
2022-09-15T09:15:47.101Z,21.30
2022-09-15T09:19:05.216Z,21.30
2022-09-15T09:21:38.743Z,21.30
2022-09-15T09:24:18.864Z,21.30
2022-09-15T09:26:52.054Z,21.30
2022-09-15T09:29:28.301Z,21.40
2022-09-15T09:31:56.966Z,21.40
2022-09-15T09:34:47.304Z,21.30
2022-09-15T09:37:17.266Z,21.30
2022-09-15T09:39:45.538Z,21.20
2022-09-15T09:42:18.729Z,21.20
2022-09-15T09:44:47.733Z,21.30
2022-09-15T09:47:15.710Z,21.20
2022-09-15T09:49:47.711Z,21.10
2022-09-15T09:52:36.122Z,21.00
2022-09-15T09:55:37.571Z,21.00
2022-09-15T09:58:21.001Z,20.90
2022-09-15T10:00:52.056Z,20.80
2022-09-15T10:03:24.975Z,20.80
2022-09-15T10:06:25.091Z,20.70
2022-09-15T10:09:09.295Z,20.80
2022-09-15T10:11:54.708Z,20.70
2022-09-15T10:14:40.227Z,20.80
2022-09-15T10:17:21.539Z,20.80
2022-09-15T10:19:59.684Z,20.90
2022-09-15T10:22:40.448Z,20.80
2022-09-15T10:25:20.102Z,20.80
2022-09-15T10:28:16.907Z,20.80
2022-09-15T10:31:07.190Z,20.70
2022-09-15T10:33:40.525Z,20.70
2022-09-15T10:36:18.066Z,20.70
2022-09-15T10:39:10.620Z,20.70
2022-09-15T10:42:33.337Z,20.80
2022-09-15T10:45:24.177Z,20.70
2022-09-15T10:48:20.709Z,20.70
2022-09-15T10:51:25.778Z,20.70
2022-09-15T10:54:24.006Z,20.80
2022-09-15T10:57:00.153Z,20.80
2022-09-15T10:59:47.588Z,20.70
2022-09-15T11:02:31.859Z,20.70
2022-09-15T11:05:22.806Z,20.80
2022-09-15T11:08:18.253Z,20.80
2022-09-15T11:10:56.606Z,20.70
2022-09-15T11:13:41.115Z,20.70
2022-09-15T11:16:56.700Z,20.70
2022-09-15T11:19:48.358Z,20.70
2022-09-15T11:22:37.193Z,20.60
2022-09-15T11:25:26.640Z,20.70
2022-09-15T11:28:18.359Z,20.80
2022-09-15T11:31:01.543Z,20.80
2022-09-15T11:33:43.399Z,20.90
2022-09-15T11:36:18.098Z,20.80
2022-09-15T11:39:07.331Z,20.90
2022-09-15T11:41:56.644Z,20.90
2022-09-15T11:44:34.374Z,20.90
2022-09-15T11:47:26.432Z,20.90
2022-09-15T11:50:11.920Z,20.80
2022-09-15T11:53:14.021Z,20.70
2022-09-15T11:55:45.739Z,20.70
2022-09-15T11:58:42.678Z,20.80
2022-09-15T12:01:22.113Z,20.80
2022-09-15T12:04:11.143Z,20.90
2022-09-15T12:06:54.426Z,20.80
2022-09-15T12:09:23.219Z,20.80
2022-09-15T12:12:00.732Z,20.80
2022-09-15T12:14:47.342Z,20.80
2022-09-15T12:17:39.995Z,20.70
2022-09-15T12:20:39.798Z,20.70
2022-09-15T12:23:32.909Z,20.70
2022-09-15T12:26:20.483Z,20.70
2022-09-15T12:28:51.259Z,20.80
2022-09-15T12:31:37.496Z,20.90
2022-09-15T12:34:25.165Z,20.90
2022-09-15T12:37:13.015Z,21.00
2022-09-15T12:39:48.081Z,21.10
2022-09-15T12:42:22.735Z,21.10
2022-09-15T12:45:19.524Z,21.20
2022-09-15T12:47:56.886Z,21.20
2022-09-15T12:50:37.196Z,21.30
2022-09-15T12:53:24.953Z,21.30
2022-09-15T12:56:02.972Z,21.30
2022-09-15T12:58:39.541Z,21.30
2022-09-15T13:01:44.850Z,21.30
2022-09-15T13:04:26.770Z,21.40
2022-09-15T13:07:15.736Z,21.40
2022-09-15T13:10:00.758Z,21.40
2022-09-15T13:12:36.248Z,21.50
2022-09-15T13:15:08.101Z,21.40
2022-09-15T13:17:36.783Z,21.50
2022-09-15T13:20:16.983Z,21.50
2022-09-15T13:22:53.527Z,21.50
2022-09-15T13:25:28.378Z,21.40
2022-09-15T13:28:00.591Z,21.50
2022-09-15T13:30:54.076Z,21.40
2022-09-15T13:40:37.437Z,21.40
2022-09-15T13:43:49.199Z,21.40
2022-09-15T13:46:29.214Z,21.40
2022-09-15T13:49:11.264Z,21.40
2022-09-15T13:51:41.989Z,21.40
2022-09-15T13:54:19.794Z,21.40
2022-09-15T13:56:49.203Z,21.40
2022-09-15T13:59:31.444Z,21.50
2022-09-15T14:02:00.644Z,21.40
2022-09-15T14:04:31.675Z,21.40
2022-09-15T14:07:01.731Z,21.50
2022-09-15T14:09:45.040Z,21.50
2022-09-15T14:12:15.262Z,21.40
2022-09-15T14:14:53.915Z,21.50
2022-09-15T14:17:30.263Z,21.40
2022-09-15T14:20:01.505Z,21.40
2022-09-15T14:22:33.530Z,21.40
2022-09-15T14:25:16.866Z,21.40
2022-09-15T14:27:48.999Z,21.40
2022-09-15T14:30:24.081Z,21.40
2022-09-15T14:32:55.336Z,21.40
2022-09-15T14:35:45.822Z,21.50
2022-09-15T14:38:25.595Z,21.50
2022-09-15T14:40:57.066Z,21.50
2022-09-15T14:43:26.982Z,21.40
2022-09-15T14:46:02.771Z,21.40
2022-09-15T15:07:20.138Z,21.50
2022-09-15T15:10:00.367Z,21.50
2022-09-15T15:12:35.252Z,21.50
2022-09-15T15:15:03.698Z,21.60
2022-09-15T15:17:44.050Z,21.60
2022-09-15T15:20:11.350Z,21.60
2022-09-15T15:22:43.940Z,21.60
2022-09-15T15:25:41.843Z,21.60
2022-09-15T15:28:37.586Z,21.60
2022-09-15T15:31:23.825Z,21.60
2022-09-15T15:34:07.352Z,21.50
2022-09-15T15:36:36.758Z,21.50
2022-09-15T15:39:07.302Z,21.60
2022-09-15T15:41:41.124Z,21.50
2022-09-15T15:44:27.784Z,21.50
2022-09-15T15:47:03.214Z,21.60
2022-09-15T15:49:32.695Z,21.60
2022-09-15T15:52:02.056Z,21.60
2022-09-15T15:54:29.719Z,21.60
2022-09-15T15:57:22.162Z,21.60
2022-09-15T15:59:50.599Z,21.50
2022-09-15T16:02:18.361Z,21.50
2022-09-15T16:04:45.874Z,21.50
2022-09-15T16:07:19.663Z,21.50
2022-09-15T16:09:48.858Z,21.50
2022-09-15T16:12:16.872Z,21.40
2022-09-15T16:14:46.893Z,21.50
2022-09-15T16:17:14.267Z,21.50
2022-09-15T16:19:41.843Z,21.50
2022-09-15T16:22:20.780Z,21.50
2022-09-15T16:24:48.409Z,21.50
2022-09-15T16:27:18.215Z,21.50
2022-09-15T16:29:45.736Z,21.50
2022-09-15T16:32:22.127Z,21.60
2022-09-15T16:34:52.683Z,21.60
2022-09-15T16:37:20.114Z,21.60
2022-09-15T16:39:47.503Z,21.60
2022-09-15T16:42:14.961Z,21.60
2022-09-15T16:44:43.378Z,21.60
2022-09-15T16:47:11.111Z,21.60
2022-09-15T16:49:39.642Z,21.60
2022-09-15T16:52:09.369Z,21.60
2022-09-15T16:54:36.822Z,21.60
2022-09-15T16:57:04.534Z,21.60
2022-09-15T16:59:32.006Z,21.60
2022-09-15T17:01:59.644Z,21.70
2022-09-15T17:04:27.122Z,21.60
2022-09-15T17:06:54.838Z,21.70
2022-09-15T17:09:22.465Z,21.70
2022-09-15T17:11:50.233Z,21.70
2022-09-15T17:14:18.813Z,21.70
2022-09-15T17:16:47.619Z,21.70
2022-09-15T17:19:15.187Z,21.70
2022-09-15T17:21:42.540Z,21.70
2022-09-15T17:24:10.068Z,21.70
2022-09-15T17:26:37.676Z,21.70
2022-09-15T17:29:05.443Z,21.70
2022-09-15T17:31:33.086Z,21.70
2022-09-15T17:34:02.550Z,21.70
2022-09-15T17:36:30.490Z,21.70
2022-09-15T17:38:58.156Z,21.60
2022-09-15T17:41:25.589Z,21.70
2022-09-15T17:43:53.236Z,21.70
2022-09-15T17:46:20.955Z,21.70
2022-09-15T17:48:48.700Z,21.70
2022-09-15T17:51:17.537Z,21.70
2022-09-15T17:53:47.143Z,21.70
2022-09-15T17:56:14.902Z,21.70
2022-09-15T17:58:43.544Z,21.70
2022-09-15T18:01:15.610Z,21.70
2022-09-15T18:03:45.042Z,21.70
2022-09-15T18:06:13.088Z,21.70
2022-09-15T18:08:40.717Z,21.70
2022-09-15T18:11:08.399Z,21.70
2022-09-15T18:13:37.333Z,21.70
2022-09-15T18:16:10.816Z,21.70
2022-09-15T18:18:40.187Z,21.70
2022-09-15T18:21:12.434Z,21.80
2022-09-15T18:23:42.622Z,21.80
2022-09-15T18:26:10.380Z,21.70
2022-09-15T18:28:37.914Z,21.70
2022-09-15T18:31:05.526Z,21.80
2022-09-15T18:33:33.079Z,21.80
2022-09-15T18:36:01.647Z,21.80
2022-09-15T18:38:29.239Z,21.80
2022-09-15T18:40:57.964Z,21.80
2022-09-15T18:43:28.069Z,21.80
2022-09-15T18:46:00.241Z,21.80
2022-09-15T18:48:31.486Z,21.80
2022-09-15T18:50:59.107Z,21.80
2022-09-15T18:53:26.563Z,21.80
2022-09-15T18:55:54.127Z,21.80
2022-09-15T18:58:22.668Z,21.80
2022-09-15T19:00:50.470Z,21.80
2022-09-15T19:03:17.886Z,21.80
2022-09-15T19:05:46.187Z,21.80
2022-09-15T19:08:13.802Z,21.80
2022-09-15T19:10:44.364Z,21.80
2022-09-15T19:13:14.373Z,21.80
2022-09-15T19:15:44.320Z,21.80
2022-09-15T19:18:12.243Z,21.70
2022-09-15T19:20:40.616Z,21.70
2022-09-15T19:23:09.086Z,21.80
2022-09-15T19:25:37.705Z,21.80
2022-09-15T19:28:05.270Z,21.70
2022-09-15T19:30:32.943Z,21.70
2022-09-15T19:33:02.144Z,21.70
2022-09-15T19:35:30.152Z,21.70
2022-09-15T19:37:58.005Z,21.70
2022-09-15T19:40:25.605Z,21.70
2022-09-15T19:42:53.068Z,21.70
2022-09-15T19:45:20.606Z,21.70
2022-09-15T19:47:48.832Z,21.70
2022-09-15T19:50:16.607Z,21.70
2022-09-15T19:52:44.112Z,21.70
2022-09-15T19:55:13.243Z,21.70
2022-09-15T19:57:42.640Z,21.70
2022-09-15T20:00:13.546Z,21.70
2022-09-15T20:02:41.535Z,21.70
2022-09-15T20:07:54.261Z,21.70
2022-09-15T20:10:21.667Z,21.70
2022-09-15T20:12:49.154Z,21.70
2022-09-15T20:15:16.780Z,21.70
2022-09-15T20:17:44.349Z,21.60
2022-09-15T20:20:12.250Z,21.70
2022-09-15T20:22:39.815Z,21.70
2022-09-15T20:25:07.682Z,21.70
2022-09-15T20:27:35.921Z,21.70
2022-09-15T20:35:30.028Z,21.70
2022-09-15T20:37:57.609Z,21.60
2022-09-15T20:40:26.610Z,21.60
2022-09-15T20:42:54.191Z,21.60
2022-09-15T20:45:21.614Z,21.60
2022-09-15T20:47:49.252Z,21.60
2022-09-15T20:50:17.418Z,21.60
2022-09-15T20:52:45.020Z,21.60
2022-09-15T20:55:12.433Z,21.60
2022-09-15T20:57:39.721Z,21.60
2022-09-15T21:00:09.716Z,21.60
2022-09-15T21:02:37.077Z,21.60
2022-09-15T21:05:04.812Z,21.60
2022-09-15T21:07:32.191Z,21.60
2022-09-15T21:09:59.710Z,21.60
2022-09-15T21:12:27.683Z,21.60
2022-09-15T21:14:55.691Z,21.60
2022-09-15T21:17:23.396Z,21.60
2022-09-15T21:19:50.913Z,21.60
2022-09-15T21:22:18.436Z,21.60
2022-09-15T21:24:45.858Z,21.60
2022-09-15T21:27:29.172Z,21.60
2022-09-15T21:29:57.193Z,21.60
2022-09-15T21:32:24.695Z,21.60
2022-09-15T21:34:52.184Z,21.60
2022-09-15T21:37:21.831Z,21.60
2022-09-15T21:39:49.611Z,21.60
2022-09-15T21:42:17.727Z,21.60
2022-09-15T21:44:45.400Z,21.60
2022-09-15T21:47:12.655Z,21.60
2022-09-15T21:49:39.979Z,21.60
2022-09-15T21:52:07.455Z,21.60
2022-09-15T21:54:34.870Z,21.60
2022-09-15T21:57:02.324Z,21.60
2022-09-15T21:59:29.783Z,21.60
2022-09-15T22:01:58.034Z,21.60
2022-09-15T22:04:25.851Z,21.60
2022-09-15T22:06:53.606Z,21.60
2022-09-15T22:09:21.667Z,21.60
2022-09-15T22:11:49.566Z,21.60
2022-09-15T22:14:17.055Z,21.50
2022-09-15T22:16:44.534Z,21.50
2022-09-15T22:19:12.981Z,21.50
2022-09-15T22:21:42.196Z,21.50
2022-09-15T22:24:13.243Z,21.50
2022-09-15T22:26:42.700Z,21.50
2022-09-15T22:29:10.833Z,21.50
2022-09-15T22:31:38.826Z,21.50
2022-09-15T22:34:06.416Z,21.50
2022-09-15T22:36:34.345Z,21.50
2022-09-15T22:39:06.113Z,21.40
2022-09-15T22:41:39.192Z,21.50
2022-09-15T22:44:11.297Z,21.40
2022-09-15T22:46:38.850Z,21.50
2022-09-15T22:49:06.468Z,21.40
2022-09-15T22:51:34.016Z,21.40
2022-09-15T22:54:03.305Z,21.40
2022-09-15T22:56:30.970Z,21.40
2022-09-15T22:59:01.572Z,21.40
2022-09-15T23:01:31.038Z,21.40
2022-09-15T23:04:01.821Z,21.40
2022-09-15T23:06:32.954Z,21.40
2022-09-15T23:09:05.480Z,21.40
2022-09-15T23:11:33.452Z,21.40
2022-09-15T23:14:02.060Z,21.40
2022-09-15T23:16:31.225Z,21.40
2022-09-15T23:18:59.664Z,21.40
2022-09-15T23:21:28.460Z,21.40
2022-09-15T23:23:56.189Z,21.40
2022-09-15T23:26:25.086Z,21.40
2022-09-15T23:28:53.122Z,21.40
2022-09-15T23:31:21.881Z,21.40
2022-09-15T23:33:49.917Z,21.40
2022-09-15T23:36:21.418Z,21.40
2022-09-15T23:38:49.594Z,21.40
2022-09-15T23:41:18.429Z,21.30
2022-09-15T23:43:46.640Z,21.30
2022-09-15T23:46:14.497Z,21.30
2022-09-15T23:48:42.444Z,21.30
2022-09-15T23:51:10.089Z,21.30
2022-09-15T23:53:37.684Z,21.30
2022-09-15T23:56:05.331Z,21.30
2022-09-15T23:58:32.808Z,21.30
