createdAt,value
2022-12-03T00:00:16.431Z,3.37
2022-12-03T00:02:45.157Z,3.35
2022-12-03T00:05:14.045Z,3.35
2022-12-03T00:07:42.735Z,3.32
2022-12-03T00:10:13.526Z,3.31
2022-12-03T00:12:42.196Z,3.30
2022-12-03T00:15:11.998Z,3.24
2022-12-03T00:17:40.601Z,3.25
2022-12-03T00:20:10.307Z,3.25
2022-12-03T00:22:38.911Z,3.28
2022-12-03T00:25:08.873Z,3.28
2022-12-03T00:27:38.886Z,3.23
2022-12-03T00:30:08.672Z,3.19
2022-12-03T00:32:37.434Z,3.16
2022-12-03T00:35:06.705Z,3.12
2022-12-03T00:37:35.790Z,3.13
2022-12-03T00:40:04.884Z,3.07
2022-12-03T00:42:33.631Z,3.06
2022-12-03T00:45:03.617Z,3.00
2022-12-03T00:47:32.243Z,3.00
2022-12-03T00:50:00.833Z,2.91
2022-12-03T00:52:29.415Z,2.89
2022-12-03T00:54:57.975Z,2.91
2022-12-03T00:57:26.615Z,2.93
2022-12-03T00:59:55.240Z,2.93
2022-12-03T01:02:25.220Z,2.89
2022-12-03T01:04:54.066Z,2.93
2022-12-03T01:07:22.936Z,2.94
2022-12-03T01:09:51.638Z,2.91
2022-12-03T01:12:20.247Z,2.90
2022-12-03T01:14:48.846Z,2.90
2022-12-03T01:17:17.431Z,2.92
2022-12-03T01:19:48.541Z,2.94
2022-12-03T01:22:17.375Z,2.92
2022-12-03T01:24:46.050Z,2.81
2022-12-03T01:27:14.633Z,2.88
2022-12-03T01:29:43.302Z,2.89
2022-12-03T01:32:17.826Z,2.91
2022-12-03T01:34:49.192Z,2.90
2022-12-03T01:37:18.752Z,2.92
2022-12-03T01:39:47.367Z,2.94
2022-12-03T01:42:18.802Z,2.93
2022-12-03T01:44:47.797Z,2.94
2022-12-03T01:47:18.435Z,2.93
2022-12-03T01:49:50.845Z,2.95
2022-12-03T01:52:21.062Z,2.95
2022-12-03T01:54:52.343Z,2.92
2022-12-03T01:57:23.491Z,2.95
2022-12-03T01:59:52.867Z,3.01
2022-12-03T02:02:24.532Z,2.90
2022-12-03T02:04:55.203Z,3.02
2022-12-03T02:07:27.179Z,2.98
2022-12-03T02:09:58.182Z,2.96
2022-12-03T02:12:31.142Z,2.99
2022-12-03T02:15:00.021Z,3.02
2022-12-03T02:17:28.890Z,2.99
2022-12-03T02:19:59.663Z,2.96
2022-12-03T02:22:33.997Z,2.94
2022-12-03T02:25:13.243Z,3.01
2022-12-03T02:27:42.117Z,3.03
2022-12-03T02:30:13.124Z,3.05
2022-12-03T02:32:41.728Z,3.06
2022-12-03T02:35:15.762Z,3.03
2022-12-03T02:37:45.371Z,2.99
2022-12-03T02:40:18.257Z,3.04
2022-12-03T02:42:47.804Z,3.01
2022-12-03T02:45:19.634Z,3.02
2022-12-03T02:47:51.859Z,3.03
2022-12-03T02:50:21.930Z,3.08
2022-12-03T02:52:50.755Z,3.11
2022-12-03T02:55:21.025Z,3.19
2022-12-03T02:57:50.436Z,3.23
2022-12-03T03:00:20.270Z,3.26
2022-12-03T03:02:50.624Z,3.30
2022-12-03T03:05:21.691Z,3.31
2022-12-03T03:07:51.150Z,3.42
2022-12-03T03:10:23.287Z,3.35
2022-12-03T03:12:54.270Z,3.44
2022-12-03T03:15:23.404Z,3.48
2022-12-03T03:17:52.136Z,3.54
2022-12-03T03:20:21.237Z,3.47
2022-12-03T03:22:49.881Z,3.40
2022-12-03T03:25:22.404Z,3.40
2022-12-03T03:27:51.083Z,3.44
2022-12-03T03:30:19.855Z,3.45
2022-12-03T03:32:48.465Z,3.48
2022-12-03T03:35:17.975Z,3.49
2022-12-03T03:37:46.689Z,3.50
2022-12-03T03:40:15.338Z,3.52
2022-12-03T03:42:45.317Z,3.48
2022-12-03T03:45:13.952Z,3.55
2022-12-03T03:47:42.779Z,3.48
2022-12-03T03:50:13.492Z,3.54
2022-12-03T03:52:42.632Z,3.57
2022-12-03T03:55:11.994Z,3.56
2022-12-03T03:57:40.836Z,3.57
2022-12-03T04:00:12.280Z,3.56
2022-12-03T04:02:41.677Z,3.51
2022-12-03T04:05:12.671Z,3.44
2022-12-03T04:07:41.303Z,3.50
2022-12-03T04:10:39.531Z,3.50
2022-12-03T04:13:07.121Z,3.49
2022-12-03T04:15:37.075Z,3.49
2022-12-03T04:18:23.808Z,3.48
2022-12-03T04:21:12.376Z,3.48
2022-12-03T04:23:40.041Z,3.45
2022-12-03T04:26:26.546Z,3.49
2022-12-03T04:28:55.198Z,3.47
2022-12-03T04:31:42.909Z,3.48
2022-12-03T04:34:29.310Z,3.52
2022-12-03T04:36:57.888Z,3.50
2022-12-03T04:39:26.504Z,3.49
2022-12-03T04:41:55.103Z,3.46
2022-12-03T04:44:36.784Z,3.46
2022-12-03T04:47:09.243Z,3.45
2022-12-03T04:49:39.804Z,3.47
2022-12-03T04:52:08.796Z,3.49
2022-12-03T04:54:37.456Z,3.52
2022-12-03T04:57:06.665Z,3.53
2022-12-03T04:59:36.145Z,3.52
2022-12-03T05:02:05.543Z,3.51
2022-12-03T05:04:35.671Z,3.50
2022-12-03T05:07:04.460Z,3.46
2022-12-03T05:09:33.094Z,3.48
2022-12-03T05:12:01.729Z,3.49
2022-12-03T05:14:30.331Z,3.49
2022-12-03T05:16:59.001Z,3.46
2022-12-03T05:19:47.652Z,3.50
2022-12-03T05:22:16.599Z,3.48
2022-12-03T05:24:45.204Z,3.49
2022-12-03T05:27:15.795Z,3.53
2022-12-03T05:29:47.399Z,3.51
2022-12-03T05:32:16.064Z,3.49
2022-12-03T05:34:44.640Z,3.46
2022-12-03T05:37:13.209Z,3.49
2022-12-03T05:39:43.140Z,3.46
2022-12-03T05:42:29.802Z,3.49
2022-12-03T05:44:58.487Z,3.51
2022-12-03T05:47:27.093Z,3.48
2022-12-03T05:49:55.767Z,3.48
2022-12-03T05:52:24.350Z,3.44
2022-12-03T05:54:54.393Z,3.48
2022-12-03T05:57:23.083Z,3.47
2022-12-03T05:59:51.699Z,3.50
2022-12-03T06:02:20.354Z,3.47
2022-12-03T06:04:49.133Z,3.44
2022-12-03T06:07:17.720Z,3.45
2022-12-03T06:09:46.350Z,3.39
2022-12-03T06:12:16.287Z,3.40
2022-12-03T06:14:44.900Z,3.47
2022-12-03T06:17:13.514Z,3.44
2022-12-03T06:19:42.084Z,3.47
2022-12-03T06:22:10.698Z,3.45
2022-12-03T06:24:39.270Z,3.54
2022-12-03T06:27:07.891Z,3.50
2022-12-03T06:29:37.835Z,3.52
2022-12-03T06:32:06.976Z,3.52
2022-12-03T06:34:35.616Z,3.54
2022-12-03T06:37:04.289Z,3.52
2022-12-03T06:39:32.887Z,3.58
2022-12-03T06:42:01.447Z,3.58
2022-12-03T06:44:30.075Z,3.57
2022-12-03T06:47:00.117Z,3.61
2022-12-03T06:49:28.837Z,3.59
2022-12-03T06:51:57.402Z,3.57
2022-12-03T06:54:26.010Z,3.59
2022-12-03T06:56:54.603Z,3.56
2022-12-03T06:59:23.178Z,3.67
2022-12-03T07:01:51.808Z,3.71
2022-12-03T07:04:21.936Z,3.58
2022-12-03T07:06:50.610Z,3.63
2022-12-03T07:09:19.364Z,3.63
2022-12-03T07:11:47.999Z,3.59
2022-12-03T07:14:16.675Z,3.54
2022-12-03T07:16:45.416Z,3.59
2022-12-03T07:19:14.380Z,3.63
2022-12-03T07:21:44.371Z,3.59
2022-12-03T07:24:13.173Z,3.55
2022-12-03T07:26:41.806Z,3.61
2022-12-03T07:29:10.386Z,3.51
2022-12-03T07:31:39.051Z,3.65
2022-12-03T07:34:07.997Z,3.61
2022-12-03T07:36:36.616Z,3.55
2022-12-03T07:39:06.673Z,3.62
2022-12-03T07:41:35.287Z,3.63
2022-12-03T07:44:07.725Z,3.63
2022-12-03T07:46:39.515Z,3.60
2022-12-03T07:49:08.141Z,3.47
2022-12-03T07:51:36.766Z,3.52
2022-12-03T07:54:06.791Z,3.53
2022-12-03T07:56:35.554Z,3.49
2022-12-03T07:59:04.170Z,3.46
2022-12-03T08:01:32.862Z,3.41
2022-12-03T08:04:01.652Z,3.43
2022-12-03T08:06:30.355Z,3.48
2022-12-03T08:08:58.972Z,3.53
2022-12-03T08:11:30.061Z,3.54
2022-12-03T08:13:58.871Z,3.61
2022-12-03T08:16:27.596Z,3.62
2022-12-03T08:18:57.471Z,3.46
2022-12-03T08:21:29.389Z,3.57
2022-12-03T08:23:58.394Z,3.54
2022-12-03T08:26:30.604Z,3.52
2022-12-03T08:28:59.496Z,3.43
2022-12-03T08:31:33.120Z,3.50
2022-12-03T08:34:17.051Z,3.43
2022-12-03T08:36:46.790Z,3.44
2022-12-03T08:39:30.345Z,3.40
2022-12-03T08:42:26.640Z,3.36
2022-12-03T08:44:56.237Z,3.40
2022-12-03T08:47:25.653Z,3.44
2022-12-03T08:49:58.001Z,3.41
2022-12-03T08:52:32.954Z,3.40
2022-12-03T08:55:10.791Z,3.39
2022-12-03T08:57:43.323Z,3.37
2022-12-03T09:00:19.281Z,3.35
2022-12-03T09:02:50.621Z,3.19
2022-12-03T09:05:21.552Z,3.08
2022-12-03T09:07:50.336Z,3.08
2022-12-03T09:10:18.987Z,2.99
2022-12-03T09:12:48.929Z,3.05
2022-12-03T09:15:17.645Z,2.99
2022-12-03T09:17:46.244Z,3.01
2022-12-03T09:20:15.033Z,3.06
2022-12-03T09:22:43.748Z,2.93
2022-12-03T09:25:12.703Z,3.01
2022-12-03T09:27:41.402Z,3.11
2022-12-03T09:30:12.184Z,3.17
2022-12-03T09:32:40.855Z,3.27
2022-12-03T09:35:09.807Z,3.17
2022-12-03T09:37:38.392Z,3.10
2022-12-03T09:40:08.811Z,3.10
2022-12-03T09:42:37.538Z,3.12
2022-12-03T09:45:10.713Z,3.12
2022-12-03T09:47:41.682Z,3.08
2022-12-03T09:50:12.684Z,3.12
2022-12-03T09:52:41.410Z,3.13
2022-12-03T09:55:15.886Z,3.11
2022-12-03T09:57:44.603Z,3.13
2022-12-03T10:00:18.643Z,3.26
2022-12-03T10:02:48.966Z,3.25
2022-12-03T10:05:19.864Z,3.19
2022-12-03T10:07:49.167Z,3.12
2022-12-03T10:10:20.187Z,3.07
2022-12-03T10:12:49.072Z,3.14
2022-12-03T10:15:19.401Z,3.04
2022-12-03T10:17:51.607Z,2.97
2022-12-03T10:20:21.814Z,2.98
2022-12-03T10:22:50.640Z,2.88
2022-12-03T10:25:21.187Z,2.90
2022-12-03T10:27:57.493Z,2.85
2022-12-03T10:30:28.522Z,2.89
2022-12-03T10:33:02.597Z,2.87
2022-12-03T10:35:38.585Z,2.81
2022-12-03T10:38:08.316Z,2.81
2022-12-03T10:40:38.513Z,2.68
2022-12-03T10:43:21.578Z,2.73
2022-12-03T10:45:51.431Z,2.71
2022-12-03T10:48:25.438Z,2.76
2022-12-03T10:50:55.591Z,2.74
2022-12-03T10:53:28.054Z,2.71
2022-12-03T10:55:59.463Z,2.69
2022-12-03T10:58:29.844Z,2.73
2022-12-03T11:00:59.925Z,2.68
2022-12-03T11:03:31.282Z,2.72
2022-12-03T11:06:01.937Z,2.65
2022-12-03T11:08:32.837Z,2.69
2022-12-03T11:11:02.857Z,2.70
2022-12-03T11:13:46.643Z,2.70
2022-12-03T11:16:16.696Z,2.67
2022-12-03T11:19:03.096Z,2.75
2022-12-03T11:21:31.759Z,2.59
2022-12-03T11:24:20.091Z,2.69
2022-12-03T11:27:26.221Z,2.65
2022-12-03T11:29:57.159Z,2.65
2022-12-03T11:33:08.731Z,2.64
2022-12-03T11:36:15.204Z,2.78
2022-12-03T11:38:53.415Z,2.82
2022-12-03T11:41:28.777Z,2.87
2022-12-03T11:44:29.257Z,2.88
2022-12-03T11:46:59.615Z,2.87
2022-12-03T11:49:34.292Z,2.85
2022-12-03T11:52:19.210Z,2.89
2022-12-03T11:55:05.537Z,2.86
2022-12-03T11:57:36.684Z,2.88
2022-12-03T12:00:15.835Z,2.89
2022-12-03T12:02:44.976Z,2.99
2022-12-03T12:05:22.114Z,2.89
2022-12-03T12:07:52.791Z,2.98
2022-12-03T12:10:45.930Z,3.00
2022-12-03T12:13:57.381Z,3.05
2022-12-03T12:16:58.296Z,3.03
2022-12-03T12:19:46.420Z,3.08
2022-12-03T12:22:32.821Z,2.89
2022-12-03T12:25:03.701Z,2.95
2022-12-03T12:27:35.383Z,2.94
2022-12-03T12:30:07.007Z,2.79
2022-12-03T12:32:41.222Z,2.84
2022-12-03T12:35:17.113Z,2.92
2022-12-03T12:37:56.654Z,3.02
2022-12-03T12:40:30.811Z,2.78
2022-12-03T12:43:05.389Z,2.75
2022-12-03T12:45:41.076Z,2.76
2022-12-03T12:48:17.181Z,2.68
2022-12-03T12:50:47.583Z,2.74
2022-12-03T12:53:21.674Z,2.81
2022-12-03T12:55:55.343Z,2.82
2022-12-03T12:58:24.379Z,2.94
2022-12-03T13:00:54.492Z,2.85
2022-12-03T13:03:25.819Z,2.85
2022-12-03T13:05:54.763Z,2.86
2022-12-03T13:08:27.202Z,2.94
2022-12-03T13:10:58.152Z,3.02
2022-12-03T13:13:30.834Z,3.02
2022-12-03T13:16:02.293Z,3.08
2022-12-03T13:18:34.749Z,2.90
2022-12-03T13:21:14.494Z,2.82
2022-12-03T13:23:43.140Z,2.82
2022-12-03T13:26:36.045Z,2.84
2022-12-03T13:29:14.635Z,2.72
2022-12-03T13:31:49.612Z,2.72
2022-12-03T13:34:21.239Z,2.86
2022-12-03T13:36:57.169Z,2.85
2022-12-03T13:39:32.319Z,2.89
2022-12-03T13:42:33.451Z,2.93
2022-12-03T13:45:02.731Z,2.84
2022-12-03T13:47:31.415Z,2.80
2022-12-03T13:50:04.230Z,2.72
2022-12-03T13:52:34.131Z,2.73
2022-12-03T13:55:04.071Z,2.78
2022-12-03T13:57:34.119Z,2.74
2022-12-03T14:00:03.362Z,2.59
2022-12-03T14:02:32.241Z,2.64
2022-12-03T14:05:01.008Z,2.69
2022-12-03T14:07:29.795Z,2.58
2022-12-03T14:09:58.408Z,2.62
2022-12-03T14:12:27.019Z,2.56
2022-12-03T14:14:57.147Z,2.53
2022-12-03T14:17:25.742Z,2.51
2022-12-03T14:19:54.732Z,2.47
2022-12-03T14:22:25.335Z,2.38
2022-12-03T14:24:54.546Z,2.47
2022-12-03T14:27:24.574Z,2.46
2022-12-03T14:29:53.698Z,2.43
2022-12-03T14:32:23.960Z,2.42
2022-12-03T14:34:52.605Z,2.55
2022-12-03T14:37:21.625Z,2.54
2022-12-03T14:39:50.247Z,2.55
2022-12-03T14:42:18.868Z,2.54
2022-12-03T14:44:49.340Z,2.54
2022-12-03T14:47:19.446Z,2.39
2022-12-03T14:49:49.975Z,2.28
2022-12-03T14:52:19.352Z,2.45
2022-12-03T14:54:47.998Z,2.49
2022-12-03T14:57:16.912Z,2.44
2022-12-03T14:59:46.852Z,2.39
2022-12-03T15:02:15.558Z,2.33
2022-12-03T15:04:44.284Z,2.22
2022-12-03T15:07:14.342Z,2.30
2022-12-03T15:09:42.919Z,2.11
2022-12-03T15:12:11.527Z,2.10
2022-12-03T15:14:41.185Z,2.02
2022-12-03T15:17:09.878Z,2.17
2022-12-03T15:19:38.492Z,2.12
2022-12-03T15:22:07.078Z,2.09
2022-12-03T15:24:37.055Z,2.14
2022-12-03T15:27:05.878Z,2.22
2022-12-03T15:29:34.533Z,2.30
2022-12-03T15:32:03.205Z,2.36
2022-12-03T15:34:31.803Z,2.32
2022-12-03T15:37:00.423Z,2.29
2022-12-03T15:39:29.574Z,2.24
2022-12-03T15:41:59.541Z,2.23
2022-12-03T15:44:28.222Z,2.26
2022-12-03T15:46:56.830Z,2.10
2022-12-03T15:49:25.430Z,2.08
2022-12-03T15:51:54.081Z,2.19
2022-12-03T15:54:22.687Z,2.22
2022-12-03T15:56:56.855Z,2.23
2022-12-03T15:59:27.297Z,2.20
2022-12-03T16:01:55.981Z,2.24
2022-12-03T16:04:24.661Z,2.24
2022-12-03T16:06:53.335Z,2.22
2022-12-03T16:09:27.045Z,2.05
2022-12-03T16:11:56.216Z,2.11
2022-12-03T16:14:24.831Z,2.18
2022-12-03T16:16:54.997Z,2.10
2022-12-03T16:19:23.564Z,2.13
2022-12-03T16:21:52.245Z,2.18
2022-12-03T16:24:20.863Z,2.19
2022-12-03T16:26:49.494Z,2.26
2022-12-03T16:29:18.161Z,2.27
2022-12-03T16:31:46.897Z,2.29
2022-12-03T16:34:16.935Z,2.19
2022-12-03T16:36:46.523Z,2.27
2022-12-03T16:39:16.286Z,2.16
2022-12-03T16:41:44.953Z,2.06
2022-12-03T16:44:30.298Z,2.16
2022-12-03T16:47:00.134Z,2.12
2022-12-03T16:49:30.143Z,2.18
2022-12-03T16:51:58.824Z,2.26
2022-12-03T16:54:27.432Z,2.18
2022-12-03T16:56:56.057Z,2.22
2022-12-03T16:59:24.695Z,2.13
2022-12-03T17:01:53.396Z,2.17
2022-12-03T17:04:22.055Z,2.16
2022-12-03T17:06:52.060Z,2.18
2022-12-03T17:09:20.747Z,2.22
2022-12-03T17:11:49.426Z,2.09
2022-12-03T17:14:18.082Z,2.04
2022-12-03T17:16:46.703Z,2.10
2022-12-03T17:19:15.840Z,2.13
2022-12-03T17:21:44.791Z,2.16
2022-12-03T17:24:14.865Z,2.07
2022-12-03T17:26:44.550Z,2.05
2022-12-03T17:29:14.137Z,2.10
2022-12-03T17:31:43.108Z,2.15
2022-12-03T17:34:11.814Z,2.12
2022-12-03T17:36:40.482Z,2.09
2022-12-03T17:39:09.112Z,2.23
2022-12-03T17:41:39.047Z,2.09
2022-12-03T17:44:11.377Z,2.09
2022-12-03T17:46:41.658Z,2.18
2022-12-03T17:49:10.404Z,2.12
2022-12-03T17:51:39.324Z,2.11
2022-12-03T17:54:07.954Z,2.15
2022-12-03T17:56:36.964Z,2.07
2022-12-03T17:59:07.002Z,2.08
2022-12-03T18:01:35.699Z,2.06
2022-12-03T18:04:04.519Z,2.02
2022-12-03T18:06:33.213Z,2.07
2022-12-03T18:09:01.830Z,2.11
2022-12-03T18:11:30.507Z,2.19
2022-12-03T18:14:01.275Z,2.15
2022-12-03T18:16:31.332Z,2.07
2022-12-03T18:19:06.091Z,2.03
2022-12-03T18:21:35.592Z,2.07
2022-12-03T18:24:04.628Z,2.08
2022-12-03T18:26:33.208Z,2.01
2022-12-03T18:29:01.820Z,1.93
2022-12-03T18:31:31.890Z,1.85
2022-12-03T18:34:00.518Z,1.72
2022-12-03T18:36:32.430Z,1.77
2022-12-03T18:39:01.424Z,1.86
2022-12-03T18:41:30.077Z,1.90
2022-12-03T18:43:59.737Z,1.80
2022-12-03T18:46:52.597Z,1.80
2022-12-03T18:49:18.430Z,1.88
2022-12-03T18:51:48.309Z,1.87
2022-12-03T18:54:17.202Z,1.88
2022-12-03T18:56:45.836Z,1.79
2022-12-03T18:59:14.414Z,1.87
2022-12-03T19:01:43.062Z,1.89
2022-12-03T19:04:11.866Z,1.93
2022-12-03T19:06:41.900Z,1.99
2022-12-03T19:09:11.230Z,1.98
2022-12-03T19:11:39.892Z,2.13
2022-12-03T19:14:09.044Z,2.18
2022-12-03T19:16:38.644Z,2.02
2022-12-03T19:19:08.139Z,2.09
2022-12-03T19:21:37.219Z,2.07
2022-12-03T19:24:25.011Z,1.93
2022-12-03T19:26:55.297Z,1.93
2022-12-03T19:29:24.073Z,1.90
2022-12-03T19:31:53.072Z,1.94
2022-12-03T19:34:21.911Z,1.95
2022-12-03T19:36:50.589Z,1.87
2022-12-03T19:39:20.555Z,1.97
2022-12-03T19:41:49.214Z,1.95
2022-12-03T19:44:18.978Z,1.92
2022-12-03T19:46:49.768Z,1.98
2022-12-03T19:49:20.881Z,1.97
2022-12-03T19:51:49.780Z,1.92
2022-12-03T19:54:19.897Z,1.97
2022-12-03T19:56:48.513Z,2.08
2022-12-03T19:59:17.145Z,2.06
2022-12-03T20:01:45.923Z,2.07
2022-12-03T20:04:14.748Z,2.09
2022-12-03T20:06:45.268Z,2.11
2022-12-03T20:09:17.564Z,1.99
2022-12-03T20:11:47.772Z,2.02
2022-12-03T20:14:17.376Z,1.97
2022-12-03T20:16:46.384Z,1.98
2022-12-03T20:19:17.224Z,1.99
2022-12-03T20:21:46.277Z,2.08
2022-12-03T20:24:16.388Z,2.10
2022-12-03T20:26:45.091Z,1.98
2022-12-03T20:29:15.113Z,1.98
2022-12-03T20:31:43.751Z,1.95
2022-12-03T20:34:12.430Z,1.99
2022-12-03T20:36:41.207Z,2.06
2022-12-03T20:39:09.818Z,2.06
2022-12-03T20:41:38.950Z,2.03
2022-12-03T20:44:07.880Z,1.91
2022-12-03T20:46:37.883Z,2.10
2022-12-03T20:49:06.551Z,2.03
2022-12-03T20:51:35.447Z,2.14
2022-12-03T20:54:04.149Z,2.03
2022-12-03T20:56:34.019Z,2.10
2022-12-03T20:59:04.737Z,2.08
2022-12-03T21:01:34.062Z,2.10
2022-12-03T21:04:04.731Z,2.13
2022-12-03T21:06:41.973Z,2.17
2022-12-03T21:09:11.660Z,2.27
2022-12-03T21:11:42.160Z,2.19
2022-12-03T21:14:11.908Z,2.19
2022-12-03T21:19:32.173Z,2.10
2022-12-03T21:22:00.840Z,1.98
2022-12-03T21:24:29.843Z,2.05
2022-12-03T21:26:58.427Z,2.05
2022-12-03T21:29:27.033Z,2.13
2022-12-03T21:31:55.658Z,2.04
2022-12-03T21:34:24.347Z,2.10
2022-12-03T21:36:54.339Z,1.99
2022-12-03T21:39:23.024Z,1.97
2022-12-03T21:42:34.328Z,1.96
2022-12-03T21:44:40.283Z,2.01
2022-12-03T21:47:14.370Z,2.06
2022-12-03T21:49:43.361Z,2.17
2022-12-03T21:52:13.307Z,2.15
2022-12-03T21:54:41.948Z,2.23
2022-12-03T21:57:10.543Z,2.20
2022-12-03T21:59:39.203Z,2.23
2022-12-03T22:02:07.913Z,2.21
2022-12-03T22:04:36.796Z,2.26
2022-12-03T22:07:06.347Z,2.20
2022-12-03T22:09:36.439Z,2.06
2022-12-03T22:12:05.558Z,2.05
2022-12-03T22:14:34.243Z,2.06
2022-12-03T22:17:02.991Z,2.08
2022-12-03T22:19:31.613Z,1.97
2022-12-03T22:22:00.263Z,2.06
2022-12-03T22:24:28.979Z,1.99
2022-12-03T22:26:58.909Z,2.07
2022-12-03T22:29:27.571Z,2.09
2022-12-03T22:31:56.142Z,2.05
2022-12-03T22:34:24.807Z,2.04
2022-12-03T22:36:53.443Z,2.14
2022-12-03T22:39:22.092Z,2.16
2022-12-03T22:41:50.688Z,2.11
2022-12-03T22:44:20.635Z,2.18
2022-12-03T22:46:49.275Z,2.15
2022-12-03T22:49:17.949Z,2.12
2022-12-03T22:51:47.079Z,2.05
2022-12-03T22:54:19.386Z,2.09
2022-12-03T22:56:52.308Z,2.15
2022-12-03T22:59:22.291Z,2.15
2022-12-03T23:01:50.910Z,2.13
2022-12-03T23:04:19.556Z,2.15
2022-12-03T23:06:48.241Z,2.21
2022-12-03T23:09:16.832Z,2.31
2022-12-03T23:11:46.166Z,2.30
2022-12-03T23:14:15.072Z,2.31
2022-12-03T23:16:45.210Z,2.41
2022-12-03T23:19:14.683Z,2.19
2022-12-03T23:21:43.328Z,2.11
2022-12-03T23:24:12.032Z,2.28
2022-12-03T23:26:40.692Z,2.22
2022-12-03T23:29:09.339Z,2.26
2022-12-03T23:31:38.041Z,2.15
2022-12-03T23:34:08.148Z,2.19
2022-12-03T23:36:36.790Z,2.35
2022-12-03T23:39:05.551Z,2.21
2022-12-03T23:41:34.249Z,2.20
2022-12-03T23:44:02.983Z,2.12
2022-12-03T23:46:31.697Z,2.19
2022-12-03T23:49:00.436Z,2.23
2022-12-03T23:51:30.582Z,2.09
2022-12-03T23:53:59.185Z,2.14
2022-12-03T23:56:29.853Z,2.16
2022-12-03T23:58:59.331Z,2.15
