createdAt,value
2019-03-22T00:01:11.553Z,24.42
2019-03-22T00:04:15.557Z,24.41
2019-03-22T00:07:19.594Z,24.41
2019-03-22T00:10:25.686Z,24.40
2019-03-22T00:13:29.719Z,24.39
2019-03-22T00:16:34.768Z,24.38
2019-03-22T00:19:38.926Z,24.37
2019-03-22T00:22:42.985Z,24.37
2019-03-22T00:25:47.961Z,24.35
2019-03-22T00:28:52.042Z,24.35
2019-03-22T00:31:57.003Z,24.34
2019-03-22T00:35:01.090Z,24.34
2019-03-22T00:38:05.387Z,24.33
2019-03-22T00:41:10.738Z,24.32
2019-03-22T00:44:15.000Z,24.31
2019-03-22T00:47:19.254Z,24.30
2019-03-22T00:50:24.409Z,24.30
2019-03-22T00:53:30.577Z,24.29
2019-03-22T00:56:34.626Z,24.28
2019-03-22T00:59:40.594Z,24.28
2019-03-22T01:02:44.756Z,24.27
2019-03-22T01:05:48.895Z,24.28
2019-03-22T01:08:54.967Z,24.26
2019-03-22T01:11:59.146Z,24.25
2019-03-22T01:15:03.189Z,24.24
2019-03-22T01:18:07.374Z,24.24
2019-03-22T01:21:13.563Z,24.23
2019-03-22T01:24:17.583Z,24.23
2019-03-22T01:27:21.587Z,24.22
2019-03-22T01:30:25.611Z,24.21
2019-03-22T01:33:29.615Z,24.20
2019-03-22T01:36:34.746Z,24.19
2019-03-22T01:39:40.831Z,24.19
2019-03-22T01:42:44.823Z,24.18
2019-03-22T01:45:49.865Z,24.18
2019-03-22T01:48:54.008Z,24.17
2019-03-22T01:51:58.029Z,24.17
2019-03-22T01:55:02.039Z,24.16
2019-03-22T01:58:06.024Z,24.16
2019-03-22T02:01:10.048Z,24.16
2019-03-22T02:04:14.186Z,24.13
2019-03-22T02:07:18.455Z,24.14
2019-03-22T02:10:22.431Z,24.12
2019-03-22T02:13:26.562Z,24.13
2019-03-22T02:16:30.535Z,24.12
2019-03-22T02:19:34.539Z,24.11
2019-03-22T02:22:38.551Z,24.11
2019-03-22T02:25:42.543Z,24.10
2019-03-22T02:28:46.506Z,24.09
2019-03-22T02:31:50.663Z,24.09
2019-03-22T02:34:54.680Z,24.07
2019-03-22T02:37:58.909Z,24.08
2019-03-22T02:41:02.917Z,24.08
2019-03-22T02:44:07.096Z,24.06
2019-03-22T02:47:11.222Z,24.06
2019-03-22T02:50:19.389Z,24.06
2019-03-22T02:53:24.093Z,24.05
2019-03-22T02:56:28.097Z,24.05
2019-03-22T02:59:34.232Z,24.03
2019-03-22T03:02:38.350Z,24.04
2019-03-22T03:05:44.445Z,24.02
2019-03-22T03:08:48.631Z,24.03
2019-03-22T03:11:52.934Z,24.01
2019-03-22T03:14:56.959Z,24.03
2019-03-22T03:18:01.203Z,24.02
2019-03-22T03:21:05.239Z,24.01
2019-03-22T03:24:09.237Z,24.00
2019-03-22T03:27:13.253Z,24.01
2019-03-22T03:30:18.497Z,24.00
2019-03-22T03:33:22.583Z,23.99
2019-03-22T03:36:26.643Z,23.98
2019-03-22T03:39:30.632Z,23.98
2019-03-22T03:42:34.675Z,23.98
2019-03-22T03:45:38.830Z,23.97
2019-03-22T03:48:42.796Z,23.96
2019-03-22T03:51:46.808Z,23.96
2019-03-22T03:54:50.974Z,23.95
2019-03-22T03:57:56.132Z,23.94
2019-03-22T04:01:00.126Z,23.95
2019-03-22T04:04:04.245Z,23.94
2019-03-22T04:07:08.377Z,23.94
2019-03-22T04:10:12.386Z,23.94
2019-03-22T04:13:18.469Z,23.94
2019-03-22T04:16:22.664Z,23.93
2019-03-22T04:19:27.786Z,23.92
2019-03-22T04:22:32.016Z,23.91
2019-03-22T04:25:36.415Z,23.90
2019-03-22T04:28:40.464Z,23.90
2019-03-22T04:31:44.663Z,23.89
2019-03-22T04:34:48.737Z,23.90
2019-03-22T04:37:52.733Z,23.90
2019-03-22T04:41:02.677Z,23.88
2019-03-22T04:44:06.663Z,23.88
2019-03-22T04:47:10.742Z,23.87
2019-03-22T04:50:14.821Z,23.87
2019-03-22T04:53:21.881Z,23.86
2019-03-22T04:56:25.511Z,23.85
2019-03-22T04:59:29.687Z,23.86
2019-03-22T05:02:34.755Z,23.86
2019-03-22T05:05:38.781Z,23.85
2019-03-22T05:08:43.798Z,23.84
2019-03-22T05:11:47.842Z,23.84
2019-03-22T05:14:51.825Z,23.83
2019-03-22T05:17:55.845Z,23.83
2019-03-22T05:20:59.839Z,23.82
2019-03-22T05:24:03.903Z,23.82
2019-03-22T05:27:08.075Z,23.82
2019-03-22T05:30:33.702Z,23.82
2019-03-22T05:33:37.885Z,23.81
2019-03-22T05:36:41.926Z,23.81
2019-03-22T05:39:46.131Z,23.80
2019-03-22T05:42:50.234Z,23.81
2019-03-22T05:45:54.283Z,23.81
2019-03-22T05:48:58.416Z,23.80
2019-03-22T05:52:02.397Z,23.79
2019-03-22T05:55:06.985Z,23.79
2019-03-22T05:58:11.042Z,23.80
2019-03-22T06:01:15.074Z,23.80
2019-03-22T06:04:19.066Z,23.79
2019-03-22T06:07:23.174Z,23.79
2019-03-22T06:10:27.206Z,23.81
2019-03-22T06:13:31.226Z,23.78
2019-03-22T06:16:35.245Z,23.78
2019-03-22T06:19:39.288Z,23.78
2019-03-22T06:22:43.452Z,23.78
2019-03-22T06:25:47.613Z,23.77
2019-03-22T06:28:51.593Z,23.77
2019-03-22T06:31:55.923Z,23.77
2019-03-22T06:35:00.999Z,23.77
2019-03-22T06:38:05.058Z,23.77
2019-03-22T06:41:09.339Z,23.77
2019-03-22T06:44:13.593Z,23.77
2019-03-22T06:47:17.621Z,23.77
2019-03-22T06:50:21.640Z,23.76
2019-03-22T06:53:26.671Z,23.76
2019-03-22T06:56:30.667Z,23.76
2019-03-22T06:59:34.678Z,23.76
2019-03-22T07:02:38.698Z,23.76
2019-03-22T07:05:48.623Z,23.77
2019-03-22T07:08:52.769Z,23.76
2019-03-22T07:11:56.967Z,23.77
2019-03-22T07:15:03.112Z,23.77
2019-03-22T07:18:07.177Z,23.77
2019-03-22T07:21:11.193Z,23.77
2019-03-22T07:24:15.271Z,23.78
2019-03-22T07:27:19.469Z,23.79
2019-03-22T07:30:23.680Z,23.84
2019-03-22T07:33:27.756Z,23.88
2019-03-22T07:36:31.774Z,23.93
2019-03-22T07:39:35.770Z,23.95
2019-03-22T07:42:39.770Z,23.97
2019-03-22T07:45:43.790Z,23.98
2019-03-22T07:48:47.814Z,23.99
2019-03-22T07:51:52.926Z,24.01
2019-03-22T07:54:56.977Z,24.01
2019-03-22T07:58:01.022Z,24.04
2019-03-22T08:01:05.022Z,24.05
2019-03-22T08:04:11.012Z,24.06
2019-03-22T08:07:15.176Z,24.07
2019-03-22T08:10:20.193Z,24.10
2019-03-22T08:13:24.163Z,24.10
2019-03-22T08:16:28.300Z,24.11
2019-03-22T08:19:32.340Z,24.12
2019-03-22T08:22:36.627Z,24.13
2019-03-22T08:25:43.398Z,24.15
2019-03-22T08:28:46.347Z,24.16
2019-03-22T08:31:50.498Z,24.17
2019-03-22T08:34:54.575Z,24.18
2019-03-22T08:37:58.673Z,24.18
2019-03-22T08:41:02.785Z,24.17
2019-03-22T08:44:06.858Z,24.17
2019-03-22T08:47:10.818Z,24.19
2019-03-22T08:50:14.943Z,24.19
2019-03-22T08:53:18.961Z,24.19
2019-03-22T08:56:22.958Z,24.20
2019-03-22T08:59:26.991Z,24.23
2019-03-22T09:02:31.048Z,24.23
2019-03-22T09:05:35.115Z,24.20
2019-03-22T09:08:39.209Z,24.24
2019-03-22T09:11:43.204Z,24.24
2019-03-22T09:14:49.370Z,24.25
2019-03-22T09:17:53.350Z,24.27
2019-03-22T09:20:57.324Z,24.27
2019-03-22T09:24:01.467Z,24.26
2019-03-22T09:27:05.524Z,24.27
2019-03-22T09:30:10.402Z,24.29
2019-03-22T09:33:14.599Z,24.31
2019-03-22T09:36:18.619Z,24.31
2019-03-22T09:39:22.683Z,24.32
2019-03-22T09:42:26.628Z,24.33
2019-03-22T09:45:30.625Z,24.34
2019-03-22T09:48:34.698Z,24.34
2019-03-22T09:51:38.765Z,24.36
2019-03-22T09:54:42.769Z,24.36
2019-03-22T09:57:49.306Z,24.38
2019-03-22T10:00:52.752Z,24.39
2019-03-22T10:03:56.820Z,24.41
2019-03-22T10:07:00.881Z,24.40
2019-03-22T10:10:06.093Z,24.41
2019-03-22T10:13:11.270Z,24.42
2019-03-22T10:16:15.363Z,24.44
2019-03-22T10:19:19.533Z,24.46
2019-03-22T10:22:23.830Z,24.46
2019-03-22T10:25:27.794Z,24.47
2019-03-22T10:28:31.745Z,24.48
2019-03-22T10:31:37.436Z,24.50
2019-03-22T10:34:41.482Z,24.50
2019-03-22T10:37:45.532Z,24.52
2019-03-22T10:40:51.682Z,24.54
2019-03-22T10:43:55.623Z,24.54
2019-03-22T10:47:00.745Z,24.57
2019-03-22T10:50:05.443Z,24.60
2019-03-22T10:53:09.457Z,24.59
2019-03-22T10:56:14.059Z,24.63
2019-03-22T10:59:18.259Z,24.65
2019-03-22T11:02:22.248Z,24.65
2019-03-22T11:05:26.211Z,24.65
2019-03-22T11:08:30.331Z,24.67
2019-03-22T11:11:34.457Z,24.68
2019-03-22T11:14:38.571Z,24.70
2019-03-22T11:17:42.695Z,24.72
2019-03-22T11:20:46.798Z,24.75
2019-03-22T11:23:50.927Z,24.77
2019-03-22T11:26:56.047Z,24.77
2019-03-22T11:30:00.362Z,24.80
2019-03-22T11:33:04.497Z,24.82
2019-03-22T11:36:08.615Z,24.83
2019-03-22T11:39:15.892Z,24.86
2019-03-22T11:42:18.682Z,24.88
2019-03-22T11:45:24.653Z,24.91
2019-03-22T11:48:29.794Z,24.90
2019-03-22T11:51:33.898Z,24.93
2019-03-22T11:54:38.092Z,24.95
2019-03-22T11:57:43.222Z,24.97
2019-03-22T12:00:48.304Z,24.98
2019-03-22T12:03:52.687Z,25.01
2019-03-22T12:06:56.732Z,25.02
2019-03-22T12:10:00.860Z,25.03
2019-03-22T12:13:04.969Z,25.05
2019-03-22T12:16:09.065Z,25.07
2019-03-22T12:19:13.191Z,25.09
2019-03-22T12:22:18.338Z,25.10
2019-03-22T12:25:22.459Z,25.12
2019-03-22T12:28:28.611Z,25.15
2019-03-22T12:31:32.728Z,25.18
2019-03-22T12:34:36.997Z,25.20
2019-03-22T12:37:41.210Z,25.22
2019-03-22T12:40:46.296Z,25.22
2019-03-22T12:43:51.637Z,25.22
2019-03-22T12:46:55.949Z,25.23
2019-03-22T12:50:00.201Z,25.24
2019-03-22T12:53:04.442Z,25.25
2019-03-22T12:56:08.521Z,25.29
2019-03-22T12:59:12.639Z,25.30
2019-03-22T13:02:16.631Z,25.33
2019-03-22T13:05:20.683Z,25.34
2019-03-22T13:08:24.769Z,25.36
2019-03-22T13:11:28.896Z,25.38
2019-03-22T13:14:33.011Z,25.41
2019-03-22T13:17:37.157Z,25.42
2019-03-22T13:20:41.238Z,25.45
2019-03-22T13:23:45.357Z,25.47
2019-03-22T13:26:50.816Z,25.50
2019-03-22T13:29:59.906Z,25.51
2019-03-22T13:33:04.081Z,25.53
2019-03-22T13:36:08.235Z,25.56
2019-03-22T13:39:12.364Z,25.58
2019-03-22T13:42:16.395Z,25.60
2019-03-22T13:45:20.512Z,25.61
2019-03-22T13:48:24.679Z,25.64
2019-03-22T13:51:28.738Z,25.65
2019-03-22T13:54:32.868Z,25.67
2019-03-22T13:57:36.992Z,25.69
2019-03-22T14:00:41.078Z,25.70
2019-03-22T14:03:46.311Z,25.71
2019-03-22T14:06:51.480Z,25.72
2019-03-22T14:09:55.476Z,25.74
2019-03-22T14:13:00.199Z,25.78
2019-03-22T14:16:04.379Z,25.80
2019-03-22T14:19:08.440Z,25.82
2019-03-22T14:22:12.551Z,25.84
2019-03-22T14:25:16.758Z,25.85
2019-03-22T14:28:20.841Z,25.87
2019-03-22T14:31:24.882Z,25.88
2019-03-22T14:34:29.112Z,25.91
2019-03-22T14:37:33.124Z,25.92
2019-03-22T14:40:37.351Z,25.92
2019-03-22T14:43:41.373Z,25.96
2019-03-22T14:46:45.482Z,25.98
2019-03-22T14:49:49.583Z,25.98
2019-03-22T14:52:53.719Z,25.99
2019-03-22T14:55:57.863Z,26.00
2019-03-22T14:59:01.978Z,26.03
2019-03-22T15:02:06.107Z,26.02
2019-03-22T15:05:10.193Z,26.04
2019-03-22T15:08:15.336Z,26.07
2019-03-22T15:11:19.491Z,26.09
2019-03-22T15:14:41.800Z,26.12
2019-03-22T15:17:52.340Z,26.15
2019-03-22T15:21:09.516Z,26.17
2019-03-22T15:24:29.706Z,26.20
2019-03-22T15:28:00.619Z,26.23
2019-03-22T15:31:21.160Z,26.29
2019-03-22T15:34:54.453Z,26.38
2019-03-22T15:38:20.673Z,26.38
2019-03-22T15:41:24.728Z,26.37
2019-03-22T15:44:28.876Z,26.38
2019-03-22T15:47:33.112Z,26.40
2019-03-22T15:50:38.116Z,26.40
2019-03-22T15:53:42.325Z,26.42
2019-03-22T15:56:46.327Z,26.42
2019-03-22T15:59:50.471Z,26.42
2019-03-22T16:02:54.568Z,26.44
2019-03-22T16:05:59.709Z,26.41
2019-03-22T16:09:04.847Z,26.40
2019-03-22T16:12:09.790Z,26.39
2019-03-22T16:15:14.084Z,26.38
2019-03-22T16:18:20.277Z,26.36
2019-03-22T16:21:25.100Z,26.39
2019-03-22T16:24:31.177Z,26.38
2019-03-22T16:27:36.294Z,26.38
2019-03-22T16:30:40.487Z,26.38
2019-03-22T16:33:53.950Z,26.36
2019-03-22T16:36:51.535Z,26.35
2019-03-22T16:39:55.643Z,26.35
2019-03-22T16:42:59.739Z,26.34
2019-03-22T16:46:04.018Z,26.31
2019-03-22T16:49:09.254Z,26.31
2019-03-22T16:52:13.308Z,26.30
2019-03-22T16:55:17.531Z,26.28
2019-03-22T16:58:21.725Z,26.27
2019-03-22T17:01:25.865Z,26.26
2019-03-22T17:04:29.835Z,26.23
2019-03-22T17:07:33.815Z,26.21
2019-03-22T17:10:37.830Z,26.22
2019-03-22T17:13:42.783Z,26.19
2019-03-22T17:16:46.752Z,26.20
2019-03-22T17:19:50.778Z,26.17
2019-03-22T17:22:54.871Z,26.18
2019-03-22T17:25:58.894Z,26.17
2019-03-22T17:29:02.933Z,26.16
2019-03-22T17:32:07.035Z,26.15
2019-03-22T17:35:11.318Z,26.13
2019-03-22T17:38:16.280Z,26.12
2019-03-22T17:41:20.299Z,26.11
2019-03-22T17:44:25.450Z,26.11
2019-03-22T17:47:29.458Z,26.11
2019-03-22T17:50:33.541Z,26.11
2019-03-22T17:53:40.654Z,26.10
2019-03-22T17:56:45.743Z,26.09
2019-03-22T17:59:49.804Z,26.09
2019-03-22T18:02:53.849Z,26.08
2019-03-22T18:05:57.835Z,26.08
2019-03-22T18:09:01.931Z,26.07
2019-03-22T18:12:06.094Z,26.07
2019-03-22T18:15:10.094Z,26.07
2019-03-22T18:18:15.056Z,26.07
2019-03-22T18:21:19.106Z,26.06
2019-03-22T18:24:23.125Z,26.07
2019-03-22T18:27:27.267Z,26.07
2019-03-22T18:30:31.261Z,26.07
2019-03-22T18:33:35.262Z,26.06
2019-03-22T18:36:39.380Z,26.03
2019-03-22T18:39:43.397Z,26.05
2019-03-22T18:42:47.451Z,26.04
2019-03-22T18:45:51.530Z,26.03
2019-03-22T18:48:55.539Z,26.04
2019-03-22T18:51:59.542Z,26.03
2019-03-22T18:55:03.603Z,26.02
2019-03-22T18:58:07.592Z,26.03
2019-03-22T19:01:11.876Z,26.02
2019-03-22T19:04:15.867Z,26.02
2019-03-22T19:07:19.841Z,26.01
2019-03-22T19:10:23.834Z,26.02
2019-03-22T19:13:30.993Z,26.01
2019-03-22T19:16:33.590Z,25.99
2019-03-22T19:19:37.636Z,25.97
2019-03-22T19:22:41.709Z,25.95
2019-03-22T19:25:45.760Z,25.96
2019-03-22T19:28:49.788Z,25.94
2019-03-22T19:31:53.763Z,25.93
2019-03-22T19:34:57.811Z,25.94
2019-03-22T19:38:01.971Z,25.97
2019-03-22T19:41:06.104Z,25.97
2019-03-22T19:44:10.135Z,25.97
2019-03-22T19:47:14.130Z,25.96
2019-03-22T19:50:18.158Z,25.95
2019-03-22T19:53:22.319Z,25.96
2019-03-22T19:56:27.419Z,25.95
2019-03-22T19:59:31.544Z,25.95
2019-03-22T20:02:36.516Z,25.95
2019-03-22T20:05:40.469Z,25.95
2019-03-22T20:08:44.471Z,25.95
2019-03-22T20:11:48.437Z,25.94
2019-03-22T20:14:52.399Z,25.95
2019-03-22T20:17:56.369Z,25.93
2019-03-22T20:21:00.549Z,25.93
2019-03-22T20:24:04.711Z,25.94
2019-03-22T20:27:09.806Z,25.92
2019-03-22T20:30:13.856Z,25.93
2019-03-22T20:33:18.013Z,25.93
2019-03-22T20:36:22.083Z,25.95
2019-03-22T20:39:26.061Z,25.94
2019-03-22T20:42:30.054Z,25.94
2019-03-22T20:45:34.035Z,25.94
2019-03-22T20:48:38.012Z,25.92
2019-03-22T20:51:42.024Z,25.92
2019-03-22T20:54:47.128Z,25.92
2019-03-22T20:57:51.179Z,25.92
2019-03-22T21:00:55.357Z,25.91
2019-03-22T21:04:00.475Z,25.90
2019-03-22T21:07:04.528Z,25.90
2019-03-22T21:10:08.636Z,25.88
2019-03-22T21:13:12.647Z,25.85
2019-03-22T21:16:16.665Z,25.82
2019-03-22T21:19:20.666Z,25.82
2019-03-22T21:22:25.744Z,25.79
2019-03-22T21:25:29.926Z,25.78
2019-03-22T21:28:33.949Z,25.77
2019-03-22T21:31:38.134Z,25.75
2019-03-22T21:34:44.118Z,25.74
2019-03-22T21:37:48.031Z,25.72
2019-03-22T21:40:52.135Z,25.72
2019-03-22T21:43:56.236Z,25.71
2019-03-22T21:47:00.365Z,25.69
2019-03-22T21:50:04.476Z,25.67
2019-03-22T21:53:09.521Z,25.66
2019-03-22T21:56:13.770Z,25.65
2019-03-22T21:59:17.761Z,25.65
2019-03-22T22:02:21.742Z,25.63
2019-03-22T22:05:25.796Z,25.62
2019-03-22T22:08:29.987Z,25.61
2019-03-22T22:11:34.086Z,25.59
2019-03-22T22:14:41.130Z,25.58
2019-03-22T22:17:45.372Z,25.57
2019-03-22T22:20:49.530Z,25.56
2019-03-22T22:23:53.574Z,25.54
2019-03-22T22:26:57.960Z,25.52
2019-03-22T22:30:02.076Z,25.52
2019-03-22T22:33:06.376Z,25.51
2019-03-22T22:36:10.503Z,25.51
2019-03-22T22:39:14.535Z,25.47
2019-03-22T22:42:18.652Z,25.47
2019-03-22T22:45:22.603Z,25.46
2019-03-22T22:48:26.676Z,25.44
2019-03-22T22:51:30.653Z,25.45
2019-03-22T22:54:34.756Z,25.42
2019-03-22T22:57:38.897Z,25.40
2019-03-22T23:00:43.115Z,25.40
2019-03-22T23:03:47.319Z,25.39
2019-03-22T23:06:52.406Z,25.38
2019-03-22T23:09:56.481Z,25.37
2019-03-22T23:13:00.701Z,25.35
2019-03-22T23:16:04.810Z,25.34
2019-03-22T23:19:08.840Z,25.34
2019-03-22T23:22:13.018Z,25.33
2019-03-22T23:25:17.156Z,25.32
2019-03-22T23:28:22.225Z,25.31
2019-03-22T23:31:26.408Z,25.30
2019-03-22T23:34:30.366Z,25.29
2019-03-22T23:37:34.355Z,25.28
2019-03-22T23:40:38.306Z,25.27
2019-03-22T23:43:42.284Z,25.27
2019-03-22T23:46:48.340Z,25.25
2019-03-22T23:49:52.324Z,25.24
2019-03-22T23:52:56.453Z,25.24
2019-03-22T23:56:00.641Z,25.23
2019-03-22T23:59:04.613Z,25.22
