createdAt,value
2018-12-03T00:00:22.729Z,0.00
2018-12-03T00:01:22.721Z,0.00
2018-12-03T00:02:22.735Z,0.00
2018-12-03T00:03:22.739Z,0.00
2018-12-03T00:04:22.752Z,0.00
2018-12-03T00:05:22.764Z,0.00
2018-12-03T00:06:22.756Z,0.00
2018-12-03T00:07:22.771Z,0.00
2018-12-03T00:08:22.781Z,0.00
2018-12-03T00:09:22.782Z,0.00
2018-12-03T00:10:22.793Z,0.00
2018-12-03T00:11:22.802Z,0.00
2018-12-03T00:12:22.813Z,0.00
2018-12-03T00:13:22.816Z,0.00
2018-12-03T00:14:22.823Z,0.00
2018-12-03T00:15:22.836Z,0.00
2018-12-03T00:16:22.835Z,0.00
2018-12-03T00:17:22.842Z,0.00
2018-12-03T00:18:22.857Z,0.00
2018-12-03T00:19:22.859Z,0.00
2018-12-03T00:20:22.864Z,0.00
2018-12-03T00:21:22.869Z,0.00
2018-12-03T00:22:22.872Z,0.00
2018-12-03T00:24:22.899Z,0.00
2018-12-03T00:25:22.900Z,0.00
2018-12-03T00:27:22.913Z,0.00
2018-12-03T00:28:22.927Z,0.00
2018-12-03T00:29:22.930Z,0.00
2018-12-03T00:30:22.937Z,0.00
2018-12-03T00:31:22.950Z,0.00
2018-12-03T00:32:22.948Z,0.00
2018-12-03T00:33:22.948Z,0.00
2018-12-03T00:34:22.963Z,0.00
2018-12-03T00:35:22.972Z,0.00
2018-12-03T00:36:22.978Z,0.00
2018-12-03T00:37:22.986Z,0.00
2018-12-03T00:38:22.993Z,0.00
2018-12-03T00:39:22.999Z,0.00
2018-12-03T00:40:23.003Z,0.00
2018-12-03T00:41:23.015Z,0.00
2018-12-03T00:42:23.022Z,0.00
2018-12-03T00:43:23.031Z,0.00
2018-12-03T00:44:23.033Z,0.00
2018-12-03T00:45:23.039Z,0.00
2018-12-03T00:46:23.058Z,0.00
2018-12-03T00:47:23.063Z,0.00
2018-12-03T00:48:23.062Z,0.00
2018-12-03T00:49:23.074Z,0.00
2018-12-03T00:50:23.078Z,0.00
2018-12-03T00:51:23.089Z,0.00
2018-12-03T00:52:23.100Z,0.00
2018-12-03T00:53:23.104Z,0.00
2018-12-03T00:54:23.108Z,0.00
2018-12-03T00:55:23.119Z,0.00
2018-12-03T00:56:23.135Z,0.00
2018-12-03T00:57:23.127Z,0.00
2018-12-03T00:58:23.145Z,0.00
2018-12-03T00:59:23.147Z,0.00
2018-12-03T01:00:23.147Z,0.00
2018-12-03T01:01:23.167Z,0.00
2018-12-03T01:02:23.180Z,0.00
2018-12-03T01:03:23.176Z,0.00
2018-12-03T01:04:23.175Z,0.00
2018-12-03T01:05:23.186Z,0.00
2018-12-03T01:06:23.195Z,0.00
2018-12-03T01:07:23.202Z,0.00
2018-12-03T01:08:23.220Z,0.00
2018-12-03T01:09:23.216Z,0.00
2018-12-03T01:10:23.223Z,0.00
2018-12-03T01:11:23.231Z,0.00
2018-12-03T01:12:23.248Z,0.00
2018-12-03T01:13:23.247Z,0.00
2018-12-03T01:14:23.253Z,0.00
2018-12-03T01:15:23.272Z,0.00
2018-12-03T01:16:23.269Z,0.00
2018-12-03T01:17:23.279Z,0.00
2018-12-03T01:18:23.289Z,0.00
2018-12-03T01:19:23.292Z,0.00
2018-12-03T01:20:23.301Z,0.00
2018-12-03T01:21:23.308Z,0.00
2018-12-03T01:22:23.314Z,0.00
2018-12-03T01:23:23.320Z,0.00
2018-12-03T01:24:23.326Z,0.00
2018-12-03T01:25:23.332Z,0.00
2018-12-03T01:26:23.351Z,0.00
2018-12-03T01:27:23.348Z,0.00
2018-12-03T01:28:23.356Z,0.00
2018-12-03T01:29:23.364Z,0.00
2018-12-03T01:30:23.374Z,0.00
2018-12-03T01:31:23.378Z,0.00
2018-12-03T01:32:23.379Z,0.00
2018-12-03T01:33:23.390Z,0.00
2018-12-03T01:34:23.404Z,0.00
2018-12-03T01:35:23.410Z,0.00
2018-12-03T01:36:23.431Z,0.00
2018-12-03T01:37:23.431Z,0.00
2018-12-03T01:38:23.421Z,0.00
2018-12-03T01:39:23.425Z,0.00
2018-12-03T01:40:23.440Z,0.00
2018-12-03T01:41:23.450Z,0.00
2018-12-03T01:42:23.455Z,0.00
2018-12-03T01:43:23.466Z,0.00
2018-12-03T01:44:23.472Z,0.00
2018-12-03T01:45:23.484Z,0.00
2018-12-03T01:46:23.489Z,0.00
2018-12-03T01:47:23.501Z,0.00
2018-12-03T01:48:23.501Z,0.00
2018-12-03T01:49:23.504Z,0.00
2018-12-03T01:50:23.512Z,0.00
2018-12-03T01:51:23.514Z,0.00
2018-12-03T01:52:23.532Z,0.00
2018-12-03T01:53:23.532Z,0.00
2018-12-03T01:54:23.535Z,0.00
2018-12-03T01:55:23.554Z,0.00
2018-12-03T01:56:23.549Z,0.00
2018-12-03T01:57:23.558Z,0.00
2018-12-03T01:58:23.561Z,0.00
2018-12-03T01:59:23.570Z,0.00
2018-12-03T02:00:23.579Z,0.00
2018-12-03T02:01:23.574Z,0.00
2018-12-03T02:02:23.592Z,0.00
2018-12-03T02:03:23.601Z,0.00
2018-12-03T02:04:23.604Z,0.00
2018-12-03T02:05:23.610Z,0.00
2018-12-03T02:06:23.621Z,0.00
2018-12-03T02:07:23.624Z,0.00
2018-12-03T02:08:23.629Z,0.00
2018-12-03T02:09:23.639Z,0.00
2018-12-03T02:10:23.654Z,0.00
2018-12-03T02:11:23.648Z,0.00
2018-12-03T02:12:23.663Z,0.00
2018-12-03T02:13:23.669Z,0.00
2018-12-03T02:14:23.675Z,0.00
2018-12-03T02:15:23.679Z,0.00
2018-12-03T02:17:23.698Z,0.00
2018-12-03T02:18:23.711Z,0.00
2018-12-03T02:19:23.708Z,0.00
2018-12-03T02:20:23.736Z,0.00
2018-12-03T02:21:23.717Z,0.00
2018-12-03T02:22:23.742Z,0.00
2018-12-03T02:23:23.736Z,0.00
2018-12-03T02:24:23.743Z,0.00
2018-12-03T02:25:23.748Z,0.00
2018-12-03T02:26:23.756Z,0.00
2018-12-03T02:27:23.762Z,0.00
2018-12-03T02:28:23.778Z,0.00
2018-12-03T02:29:23.777Z,0.00
2018-12-03T02:30:23.785Z,0.00
2018-12-03T02:31:23.790Z,0.00
2018-12-03T02:33:23.799Z,0.00
2018-12-03T02:34:23.816Z,0.00
2018-12-03T02:35:23.825Z,0.00
2018-12-03T02:36:23.828Z,0.00
2018-12-03T02:37:23.834Z,0.00
2018-12-03T02:38:23.838Z,0.00
2018-12-03T02:39:23.862Z,0.00
2018-12-03T02:40:24.877Z,0.00
2018-12-03T02:41:23.866Z,0.00
2018-12-03T02:42:23.867Z,0.00
2018-12-03T02:43:23.885Z,0.00
2018-12-03T02:44:23.898Z,0.00
2018-12-03T02:45:23.886Z,0.00
2018-12-03T02:46:23.911Z,0.00
2018-12-03T02:47:23.904Z,0.00
2018-12-03T02:48:23.912Z,0.00
2018-12-03T02:49:23.927Z,0.00
2018-12-03T02:50:23.929Z,0.00
2018-12-03T02:51:23.934Z,0.00
2018-12-03T02:52:23.936Z,0.00
2018-12-03T02:53:23.947Z,0.00
2018-12-03T02:54:23.950Z,0.00
2018-12-03T02:55:23.954Z,0.00
2018-12-03T02:56:23.975Z,0.00
2018-12-03T02:57:23.971Z,0.00
2018-12-03T02:58:23.989Z,0.00
2018-12-03T02:59:23.991Z,0.00
2018-12-03T03:00:23.997Z,0.00
2018-12-03T03:01:24.004Z,0.00
2018-12-03T03:02:24.006Z,0.00
2018-12-03T03:04:24.026Z,0.00
2018-12-03T03:05:24.120Z,0.00
2018-12-03T03:06:24.041Z,0.00
2018-12-03T03:07:24.043Z,0.00
2018-12-03T03:08:24.052Z,0.00
2018-12-03T03:09:24.062Z,0.00
2018-12-03T03:10:24.114Z,0.00
2018-12-03T03:11:24.073Z,0.00
2018-12-03T03:12:24.082Z,0.00
2018-12-03T03:13:24.092Z,0.00
2018-12-03T03:14:24.087Z,0.00
2018-12-03T03:15:24.105Z,0.00
2018-12-03T03:16:24.124Z,0.00
2018-12-03T03:17:24.115Z,0.00
2018-12-03T03:18:24.124Z,0.00
2018-12-03T03:19:24.128Z,0.00
2018-12-03T03:20:24.136Z,0.00
2018-12-03T03:21:24.141Z,0.00
2018-12-03T03:22:24.161Z,0.00
2018-12-03T03:23:24.154Z,0.00
2018-12-03T03:24:24.158Z,0.00
2018-12-03T03:25:24.168Z,0.00
2018-12-03T03:26:24.174Z,0.00
2018-12-03T03:27:24.177Z,0.00
2018-12-03T03:28:24.242Z,0.00
2018-12-03T03:29:24.195Z,0.00
2018-12-03T03:30:24.206Z,0.00
2018-12-03T03:31:24.207Z,0.00
2018-12-03T03:32:24.221Z,0.00
2018-12-03T03:33:24.225Z,0.00
2018-12-03T03:34:24.235Z,0.00
2018-12-03T03:35:24.236Z,0.00
2018-12-03T03:36:24.244Z,0.00
2018-12-03T03:37:24.251Z,0.00
2018-12-03T03:39:24.264Z,0.00
2018-12-03T03:40:24.267Z,0.00
2018-12-03T03:41:24.284Z,0.00
2018-12-03T03:42:24.284Z,0.00
2018-12-03T03:43:24.295Z,0.00
2018-12-03T03:44:24.298Z,0.00
2018-12-03T03:45:24.306Z,0.00
2018-12-03T03:46:24.319Z,0.00
2018-12-03T03:47:24.321Z,0.00
2018-12-03T03:48:24.331Z,0.00
2018-12-03T03:49:24.349Z,0.00
2018-12-03T03:50:24.340Z,0.00
2018-12-03T03:51:24.353Z,0.00
2018-12-03T03:52:24.353Z,0.00
2018-12-03T03:53:24.361Z,0.00
2018-12-03T03:54:25.385Z,0.00
2018-12-03T03:55:24.381Z,0.00
2018-12-03T03:56:24.383Z,0.00
2018-12-03T03:57:24.394Z,0.00
2018-12-03T03:58:24.396Z,0.00
2018-12-03T03:59:24.423Z,0.00
2018-12-03T04:00:24.411Z,0.00
2018-12-03T04:01:24.412Z,0.00
2018-12-03T04:02:24.428Z,0.00
2018-12-03T04:03:24.430Z,0.00
2018-12-03T04:04:24.436Z,0.00
2018-12-03T04:05:24.444Z,0.00
2018-12-03T04:06:24.450Z,0.00
2018-12-03T04:07:24.471Z,0.00
2018-12-03T04:08:24.467Z,0.00
2018-12-03T04:09:24.474Z,0.00
2018-12-03T04:10:24.486Z,0.00
2018-12-03T04:11:24.485Z,0.00
2018-12-03T04:12:24.493Z,0.00
2018-12-03T04:13:24.508Z,0.00
2018-12-03T04:14:24.500Z,0.00
2018-12-03T04:15:24.516Z,0.00
2018-12-03T04:16:24.713Z,0.00
2018-12-03T04:17:24.526Z,0.00
2018-12-03T04:18:24.536Z,0.00
2018-12-03T04:19:24.539Z,0.00
2018-12-03T04:20:24.552Z,0.00
2018-12-03T04:21:24.556Z,0.00
2018-12-03T04:22:24.561Z,0.00
2018-12-03T04:23:24.569Z,0.00
2018-12-03T04:24:24.576Z,0.00
2018-12-03T04:25:24.582Z,0.00
2018-12-03T04:26:24.592Z,0.00
2018-12-03T04:27:24.595Z,0.00
2018-12-03T04:28:24.605Z,0.00
2018-12-03T04:29:24.608Z,0.00
2018-12-03T04:30:24.625Z,0.00
2018-12-03T04:31:24.625Z,0.00
2018-12-03T04:32:24.629Z,0.00
2018-12-03T04:33:24.634Z,0.00
2018-12-03T04:34:24.646Z,0.00
2018-12-03T04:35:24.652Z,0.00
2018-12-03T04:36:24.658Z,0.00
2018-12-03T04:37:24.669Z,0.00
2018-12-03T04:38:24.672Z,0.00
2018-12-03T04:39:24.679Z,0.00
2018-12-03T04:40:24.683Z,0.00
2018-12-03T04:41:24.707Z,0.00
2018-12-03T04:42:24.701Z,0.00
2018-12-03T04:43:24.708Z,0.00
2018-12-03T04:44:24.715Z,0.00
2018-12-03T04:45:24.724Z,0.00
2018-12-03T04:46:24.726Z,0.00
2018-12-03T04:47:24.732Z,0.00
2018-12-03T04:48:24.739Z,0.00
2018-12-03T04:49:24.749Z,0.00
2018-12-03T04:50:24.756Z,0.00
2018-12-03T04:51:24.764Z,0.00
2018-12-03T04:52:24.773Z,0.00
2018-12-03T04:53:24.782Z,0.00
2018-12-03T04:54:24.782Z,0.00
2018-12-03T04:55:24.788Z,0.00
2018-12-03T04:56:24.796Z,0.00
2018-12-03T04:57:24.797Z,0.00
2018-12-03T04:58:24.807Z,0.00
2018-12-03T04:59:24.813Z,0.00
2018-12-03T05:00:24.819Z,0.00
2018-12-03T05:01:24.825Z,0.00
2018-12-03T05:02:24.837Z,0.00
2018-12-03T05:03:24.842Z,0.00
2018-12-03T05:04:24.843Z,0.00
2018-12-03T05:05:24.854Z,0.00
2018-12-03T05:06:24.864Z,0.00
2018-12-03T05:07:24.874Z,0.00
2018-12-03T05:08:24.874Z,0.00
2018-12-03T05:09:24.883Z,0.00
2018-12-03T05:10:24.891Z,0.00
2018-12-03T05:11:24.896Z,0.00
2018-12-03T05:12:24.894Z,0.00
2018-12-03T05:13:24.909Z,0.00
2018-12-03T05:14:24.910Z,0.00
2018-12-03T05:15:24.927Z,0.00
2018-12-03T05:16:24.928Z,0.00
2018-12-03T05:17:24.933Z,0.00
2018-12-03T05:18:24.949Z,0.00
2018-12-03T05:19:24.953Z,0.00
2018-12-03T05:20:24.958Z,0.00
2018-12-03T05:21:24.961Z,0.00
2018-12-03T05:22:24.974Z,0.00
2018-12-03T05:23:24.975Z,0.00
2018-12-03T05:24:24.984Z,0.00
2018-12-03T05:25:24.985Z,0.00
2018-12-03T05:26:24.993Z,0.00
2018-12-03T05:28:25.010Z,0.00
2018-12-03T05:29:25.017Z,0.00
2018-12-03T05:30:25.026Z,0.00
2018-12-03T05:31:25.039Z,0.00
2018-12-03T05:32:25.041Z,0.00
2018-12-03T05:33:25.050Z,0.00
2018-12-03T05:34:25.057Z,0.00
2018-12-03T05:35:25.063Z,0.00
2018-12-03T05:36:25.070Z,0.00
2018-12-03T05:37:25.070Z,4.00
2018-12-03T05:38:25.086Z,0.00
2018-12-03T05:39:25.090Z,0.00
2018-12-03T05:40:25.090Z,4.00
2018-12-03T05:41:25.103Z,0.00
2018-12-03T05:42:25.111Z,0.00
2018-12-03T05:43:25.117Z,0.00
2018-12-03T05:44:25.118Z,0.00
2018-12-03T05:45:25.162Z,4.00
2018-12-03T05:46:25.140Z,0.00
2018-12-03T05:47:25.141Z,0.00
2018-12-03T05:48:25.178Z,0.00
2018-12-03T05:49:25.157Z,0.00
2018-12-03T05:50:25.169Z,0.00
2018-12-03T05:51:25.170Z,0.00
2018-12-03T05:52:25.179Z,0.00
2018-12-03T05:53:25.181Z,0.00
2018-12-03T05:54:25.189Z,0.00
2018-12-03T05:55:25.202Z,0.00
2018-12-03T05:56:25.206Z,0.00
2018-12-03T05:57:25.218Z,4.00
2018-12-03T05:58:25.213Z,0.00
2018-12-03T05:59:25.224Z,0.00
2018-12-03T06:00:25.232Z,4.00
2018-12-03T06:01:25.238Z,0.00
2018-12-03T06:02:25.246Z,0.00
2018-12-03T06:03:25.261Z,4.00
2018-12-03T06:04:25.262Z,0.00
2018-12-03T06:05:25.265Z,0.00
2018-12-03T06:06:25.277Z,0.00
2018-12-03T06:07:25.282Z,4.00
2018-12-03T06:08:25.312Z,0.00
2018-12-03T06:10:25.301Z,0.00
2018-12-03T06:12:25.322Z,0.00
2018-12-03T06:13:25.317Z,4.00
2018-12-03T06:14:25.331Z,0.00
2018-12-03T06:15:25.345Z,0.00
2018-12-03T06:18:25.357Z,0.00
2018-12-03T06:19:25.368Z,0.00
2018-12-03T06:20:25.375Z,0.00
2018-12-03T06:21:25.371Z,4.00
2018-12-03T06:22:25.397Z,4.00
2018-12-03T06:23:25.394Z,0.00
2018-12-03T06:24:25.407Z,0.00
2018-12-03T06:25:25.405Z,0.00
2018-12-03T06:26:25.417Z,0.00
2018-12-03T06:27:25.421Z,0.00
2018-12-03T06:28:25.423Z,0.00
2018-12-03T06:29:25.438Z,0.00
2018-12-03T06:30:25.444Z,0.00
2018-12-03T06:31:25.457Z,0.00
2018-12-03T06:32:25.453Z,0.00
2018-12-03T06:33:25.461Z,0.00
2018-12-03T06:35:25.472Z,0.00
2018-12-03T06:36:25.481Z,0.00
2018-12-03T06:37:25.489Z,0.00
2018-12-03T06:38:25.497Z,0.00
2018-12-03T06:39:25.503Z,0.00
2018-12-03T06:40:25.507Z,4.00
2018-12-03T06:41:25.522Z,0.00
2018-12-03T06:42:25.560Z,0.00
2018-12-03T06:43:25.529Z,4.00
2018-12-03T06:44:25.547Z,4.00
2018-12-03T06:45:25.546Z,4.00
2018-12-03T06:47:25.557Z,0.00
2018-12-03T06:48:25.561Z,4.00
2018-12-03T06:49:25.588Z,4.00
2018-12-03T06:50:25.569Z,4.00
2018-12-03T06:52:25.586Z,4.00
2018-12-03T06:53:25.596Z,8.00
2018-12-03T06:54:25.599Z,8.00
2018-12-03T06:55:25.609Z,12.00
2018-12-03T06:56:25.619Z,12.00
2018-12-03T06:57:25.638Z,16.00
2018-12-03T06:58:25.634Z,24.00
2018-12-03T06:59:25.639Z,28.00
2018-12-03T07:00:25.657Z,32.00
2018-12-03T07:02:25.655Z,36.00
2018-12-03T07:03:25.664Z,40.00
2018-12-03T07:04:25.671Z,40.00
2018-12-03T07:05:25.686Z,44.00
2018-12-03T07:06:25.694Z,48.00
2018-12-03T07:07:25.694Z,56.00
2018-12-03T07:08:25.714Z,64.00
2018-12-03T07:09:25.708Z,76.00
2018-12-03T07:10:25.718Z,88.00
2018-12-03T07:11:25.716Z,100.00
2018-12-03T07:12:25.707Z,112.00
2018-12-03T07:13:25.714Z,112.00
2018-12-03T07:14:25.727Z,108.00
2018-12-03T07:15:25.728Z,100.00
2018-12-03T07:16:25.761Z,88.00
2018-12-03T07:17:25.743Z,88.00
2018-12-03T07:18:25.778Z,84.00
2018-12-03T07:19:25.796Z,80.00
2018-12-03T07:20:25.755Z,72.00
2018-12-03T07:21:25.793Z,68.00
2018-12-03T07:22:25.770Z,56.00
2018-12-03T07:23:25.778Z,44.00
2018-12-03T07:24:25.790Z,40.00
2018-12-03T07:25:25.796Z,52.00
2018-12-03T07:26:25.798Z,52.00
2018-12-03T07:27:25.813Z,56.00
2018-12-03T07:28:25.812Z,60.00
2018-12-03T07:29:25.821Z,56.00
2018-12-03T07:30:25.825Z,60.00
2018-12-03T07:31:25.850Z,68.00
2018-12-03T07:32:25.850Z,80.00
2018-12-03T07:33:25.851Z,88.00
2018-12-03T07:34:25.853Z,72.00
2018-12-03T07:35:25.864Z,68.00
2018-12-03T07:36:25.863Z,72.00
2018-12-03T07:37:25.875Z,84.00
2018-12-03T07:38:25.891Z,100.00
2018-12-03T07:39:25.893Z,128.00
2018-12-03T07:40:25.898Z,144.00
2018-12-03T07:41:25.900Z,164.00
2018-12-03T07:42:25.915Z,176.00
2018-12-03T07:43:25.916Z,220.00
2018-12-03T07:44:26.387Z,288.00
2018-12-03T07:45:25.933Z,312.00
2018-12-03T07:46:25.934Z,316.00
2018-12-03T07:47:25.945Z,376.00
2018-12-03T07:48:25.949Z,392.00
2018-12-03T07:49:25.957Z,364.00
2018-12-03T07:50:25.958Z,364.00
2018-12-03T07:51:25.980Z,388.00
2018-12-03T07:52:25.969Z,368.00
2018-12-03T07:53:25.978Z,380.00
2018-12-03T07:54:25.994Z,388.00
2018-12-03T07:55:25.990Z,444.00
2018-12-03T07:56:26.004Z,592.00
2018-12-03T07:57:26.010Z,712.00
2018-12-03T07:58:26.019Z,776.00
2018-12-03T07:59:26.028Z,800.00
2018-12-03T08:00:26.032Z,868.00
2018-12-03T08:01:26.031Z,972.00
2018-12-03T08:02:26.046Z,1108.00
2018-12-03T08:03:26.047Z,1304.00
2018-12-03T08:04:26.052Z,1612.00
2018-12-03T08:05:26.065Z,1736.00
2018-12-03T08:06:26.067Z,1676.00
2018-12-03T08:08:26.077Z,1912.00
2018-12-03T08:09:26.089Z,1792.00
2018-12-03T08:10:26.096Z,1700.00
2018-12-03T08:11:26.110Z,1688.00
2018-12-03T08:13:26.117Z,1400.00
2018-12-03T08:14:26.138Z,1356.00
2018-12-03T08:16:26.147Z,2192.00
2018-12-03T08:17:26.157Z,2300.00
2018-12-03T08:18:26.154Z,2648.00
2018-12-03T08:19:26.160Z,2812.00
2018-12-03T08:20:26.164Z,2740.00
2018-12-03T08:21:26.169Z,3048.00
2018-12-03T08:22:26.179Z,3140.00
2018-12-03T08:23:26.182Z,2784.00
2018-12-03T08:24:26.197Z,2872.00
2018-12-03T08:25:26.200Z,3056.00
2018-12-03T08:26:26.211Z,3292.00
2018-12-03T08:28:26.217Z,2912.00
2018-12-03T08:29:26.230Z,3148.00
2018-12-03T08:30:26.232Z,3148.00
2018-12-03T08:31:26.241Z,3364.00
2018-12-03T08:32:27.342Z,3564.00
2018-12-03T08:33:26.263Z,3548.00
2018-12-03T08:34:26.268Z,3584.00
2018-12-03T08:35:26.276Z,3584.00
2018-12-03T08:36:26.285Z,3700.00
2018-12-03T08:37:26.301Z,3604.00
2018-12-03T08:38:26.295Z,3424.00
2018-12-03T08:39:26.295Z,3484.00
2018-12-03T08:40:26.312Z,3420.00
2018-12-03T08:41:26.307Z,3244.00
2018-12-03T08:42:26.325Z,3280.00
2018-12-03T08:43:26.333Z,3168.00
2018-12-03T08:44:26.331Z,3368.00
2018-12-03T08:45:26.355Z,3412.00
2018-12-03T08:46:26.359Z,3520.00
2018-12-03T08:47:26.364Z,3560.00
2018-12-03T08:48:26.365Z,3660.00
2018-12-03T08:49:26.378Z,3800.00
2018-12-03T08:50:26.389Z,3880.00
2018-12-03T08:51:26.410Z,3948.00
2018-12-03T08:52:26.392Z,4012.00
2018-12-03T08:53:26.476Z,4072.00
2018-12-03T08:54:26.409Z,4172.00
2018-12-03T08:55:26.417Z,4192.00
2018-12-03T08:56:26.436Z,4364.00
2018-12-03T08:57:26.432Z,4452.00
2018-12-03T08:59:26.450Z,5156.00
2018-12-03T09:00:26.455Z,6148.00
2018-12-03T09:01:26.462Z,5724.00
2018-12-03T09:02:26.462Z,4820.00
2018-12-03T09:03:26.474Z,4808.00
2018-12-03T09:04:26.483Z,5852.00
2018-12-03T09:05:26.556Z,6192.00
2018-12-03T09:06:26.541Z,6044.00
2018-12-03T09:07:26.510Z,6100.00
2018-12-03T09:08:26.516Z,5928.00
2018-12-03T09:09:26.525Z,5684.00
2018-12-03T09:10:26.531Z,5124.00
2018-12-03T09:11:26.533Z,4920.00
2018-12-03T09:12:26.548Z,5592.00
2018-12-03T09:13:26.553Z,5560.00
2018-12-03T09:14:26.559Z,6200.00
2018-12-03T09:15:26.578Z,7384.00
2018-12-03T09:16:26.577Z,6928.00
2018-12-03T09:17:26.606Z,7100.00
2018-12-03T09:18:26.599Z,6892.00
2018-12-03T09:19:26.655Z,6128.00
2018-12-03T09:20:26.611Z,5972.00
2018-12-03T09:21:26.617Z,5804.00
2018-12-03T09:22:26.630Z,4220.00
2018-12-03T09:23:26.647Z,4140.00
2018-12-03T09:24:26.645Z,3968.00
2018-12-03T09:25:26.644Z,4208.00
2018-12-03T09:26:26.664Z,4900.00
2018-12-03T09:27:26.674Z,4628.00
2018-12-03T09:28:26.671Z,4364.00
2018-12-03T09:29:26.683Z,4656.00
2018-12-03T09:30:27.944Z,4384.00
2018-12-03T09:31:26.695Z,3888.00
2018-12-03T09:32:26.696Z,3008.00
2018-12-03T09:33:26.728Z,2296.00
2018-12-03T09:34:26.721Z,2600.00
2018-12-03T09:35:26.738Z,3424.00
2018-12-03T09:36:26.740Z,3876.00
2018-12-03T09:37:26.741Z,4464.00
2018-12-03T09:38:26.759Z,5576.00
2018-12-03T09:39:26.765Z,5932.00
2018-12-03T09:40:26.805Z,5684.00
2018-12-03T09:41:26.769Z,6520.00
2018-12-03T09:42:26.796Z,7368.00
2018-12-03T09:43:26.790Z,8360.00
2018-12-03T09:44:26.801Z,6312.00
2018-12-03T09:45:26.812Z,6616.00
2018-12-03T09:46:26.812Z,6660.00
2018-12-03T09:47:26.823Z,5548.00
2018-12-03T09:48:26.833Z,5736.00
2018-12-03T09:49:28.872Z,5888.00
2018-12-03T09:50:26.842Z,5400.00
2018-12-03T09:51:26.852Z,5648.00
2018-12-03T09:52:26.867Z,5840.00
2018-12-03T09:53:26.865Z,6220.00
2018-12-03T09:54:26.888Z,5832.00
2018-12-03T09:55:26.891Z,5836.00
2018-12-03T09:56:26.897Z,6160.00
2018-12-03T09:59:26.928Z,5800.00
2018-12-03T10:00:26.934Z,6056.00
2018-12-03T10:01:26.939Z,6208.00
2018-12-03T10:02:26.944Z,5960.00
2018-12-03T10:03:26.952Z,5192.00
2018-12-03T10:05:26.967Z,6500.00
2018-12-03T10:06:26.982Z,6748.00
2018-12-03T10:07:26.987Z,6872.00
2018-12-03T10:08:26.989Z,6904.00
2018-12-03T10:09:27.007Z,5748.00
2018-12-03T10:11:48.038Z,6868.00
2018-12-03T10:12:27.031Z,7588.00
2018-12-03T10:14:27.065Z,7780.00
2018-12-03T10:15:27.052Z,6332.00
2018-12-03T10:18:27.084Z,8960.00
2018-12-03T10:19:27.096Z,7732.00
2018-12-03T10:20:27.103Z,7356.00
2018-12-03T10:21:27.214Z,6500.00
2018-12-03T10:22:27.124Z,5576.00
2018-12-03T10:23:27.116Z,5572.00
2018-12-03T10:24:27.142Z,5800.00
2018-12-03T10:25:27.154Z,5572.00
2018-12-03T10:26:27.161Z,5192.00
2018-12-03T10:27:27.169Z,4864.00
2018-12-03T10:28:27.170Z,5068.00
2018-12-03T10:29:27.176Z,5576.00
2018-12-03T10:30:27.188Z,5204.00
2018-12-03T10:31:48.197Z,5092.00
2018-12-03T10:32:27.198Z,5564.00
2018-12-03T10:34:27.287Z,4784.00
2018-12-03T10:35:27.234Z,5260.00
2018-12-03T10:36:27.235Z,5716.00
2018-12-03T10:38:27.400Z,6848.00
2018-12-03T10:40:27.283Z,9372.00
2018-12-03T10:41:27.276Z,7512.00
2018-12-03T10:43:27.296Z,6468.00
2018-12-03T10:44:27.299Z,7116.00
2018-12-03T10:45:27.348Z,5060.00
2018-12-03T10:46:29.345Z,4964.00
2018-12-03T10:47:27.341Z,5804.00
2018-12-03T10:48:27.339Z,7184.00
2018-12-03T10:49:27.361Z,6420.00
2018-12-03T10:50:27.377Z,5752.00
2018-12-03T10:51:27.365Z,5124.00
2018-12-03T10:52:27.375Z,4332.00
2018-12-03T10:53:27.379Z,3864.00
2018-12-03T10:54:27.401Z,3852.00
2018-12-03T10:55:27.409Z,4196.00
2018-12-03T10:57:27.419Z,4352.00
2018-12-03T10:58:48.432Z,4304.00
2018-12-03T10:59:27.468Z,4696.00
2018-12-03T11:01:27.446Z,4824.00
2018-12-03T11:02:27.464Z,4976.00
2018-12-03T11:03:27.470Z,4452.00
2018-12-03T11:04:27.477Z,5316.00
2018-12-03T11:05:27.493Z,5520.00
2018-12-03T11:06:27.558Z,5348.00
2018-12-03T11:07:27.516Z,5228.00
2018-12-03T11:09:32.946Z,3168.00
2018-12-03T11:10:27.522Z,2848.00
2018-12-03T11:11:27.535Z,3464.00
2018-12-03T11:12:27.549Z,4120.00
2018-12-03T11:13:27.560Z,4236.00
2018-12-03T11:14:27.559Z,4356.00
2018-12-03T11:15:27.563Z,4016.00
2018-12-03T11:16:27.572Z,3888.00
2018-12-03T11:17:27.581Z,4812.00
2018-12-03T11:18:27.619Z,6132.00
2018-12-03T11:19:29.608Z,4736.00
2018-12-03T11:20:27.610Z,4128.00
2018-12-03T11:21:27.633Z,4744.00
2018-12-03T11:22:27.651Z,8644.00
2018-12-03T11:24:27.653Z,8608.00
2018-12-03T11:26:27.673Z,8240.00
2018-12-03T11:27:27.702Z,6980.00
2018-12-03T11:28:27.677Z,6808.00
2018-12-03T11:30:27.713Z,7000.00
2018-12-03T11:32:27.748Z,4000.00
2018-12-03T11:33:27.719Z,3792.00
2018-12-03T11:34:27.737Z,5728.00
2018-12-03T11:36:27.767Z,3348.00
2018-12-03T11:37:27.818Z,4772.00
2018-12-03T11:38:27.768Z,2836.00
2018-12-03T11:39:27.783Z,2740.00
2018-12-03T11:40:27.784Z,3348.00
2018-12-03T11:41:27.788Z,3032.00
2018-12-03T11:42:27.813Z,4108.00
2018-12-03T11:43:27.806Z,5656.00
2018-12-03T11:44:27.811Z,5988.00
2018-12-03T11:45:27.821Z,5216.00
2018-12-03T11:47:27.837Z,6004.00
2018-12-03T11:48:27.851Z,6612.00
2018-12-03T11:49:27.858Z,10784.00
2018-12-03T11:50:27.879Z,9320.00
2018-12-03T11:52:27.903Z,8992.00
2018-12-03T11:53:27.895Z,7272.00
2018-12-03T11:54:27.924Z,5876.00
2018-12-03T11:56:27.924Z,3912.00
2018-12-03T11:57:27.939Z,3336.00
2018-12-03T11:58:27.950Z,2928.00
2018-12-03T11:59:27.956Z,2444.00
2018-12-03T12:00:27.973Z,2356.00
2018-12-03T12:02:28.002Z,2148.00
2018-12-03T12:04:27.989Z,2428.00
2018-12-03T12:05:28.000Z,2740.00
2018-12-03T12:06:28.027Z,2940.00
2018-12-03T12:08:28.027Z,3364.00
2018-12-03T12:09:28.033Z,3928.00
2018-12-03T12:10:28.092Z,6304.00
2018-12-03T12:11:28.070Z,10304.00
2018-12-03T12:13:28.067Z,9652.00
2018-12-03T12:14:28.087Z,7164.00
2018-12-03T12:15:28.090Z,9120.00
2018-12-03T12:17:28.100Z,6172.00
2018-12-03T12:18:28.109Z,6096.00
2018-12-03T12:19:28.123Z,5792.00
2018-12-03T12:20:28.140Z,7048.00
2018-12-03T12:21:28.141Z,8036.00
2018-12-03T12:22:28.150Z,7124.00
2018-12-03T12:23:28.147Z,6052.00
2018-12-03T12:24:28.164Z,8016.00
2018-12-03T12:25:28.172Z,8876.00
2018-12-03T12:27:28.192Z,8484.00
2018-12-03T12:29:28.211Z,4724.00
2018-12-03T12:30:28.247Z,5364.00
2018-12-03T12:31:28.236Z,6584.00
2018-12-03T12:33:28.248Z,7528.00
2018-12-03T12:34:28.259Z,8468.00
2018-12-03T12:37:28.275Z,4272.00
2018-12-03T12:38:28.286Z,3680.00
2018-12-03T12:39:28.290Z,3340.00
2018-12-03T12:40:28.301Z,3292.00
2018-12-03T12:41:28.317Z,3252.00
2018-12-03T12:42:31.652Z,3520.00
2018-12-03T12:43:28.331Z,3504.00
2018-12-03T12:44:28.356Z,4028.00
2018-12-03T12:48:28.372Z,6636.00
2018-12-03T12:50:28.403Z,5508.00
2018-12-03T12:51:28.401Z,4496.00
2018-12-03T12:52:28.399Z,3696.00
2018-12-03T12:53:28.443Z,3180.00
2018-12-03T12:54:28.414Z,2744.00
2018-12-03T12:55:28.434Z,2628.00
2018-12-03T12:56:28.445Z,3376.00
2018-12-03T12:57:28.446Z,4964.00
2018-12-03T12:58:28.457Z,5900.00
2018-12-03T12:59:28.476Z,6892.00
2018-12-03T13:00:28.474Z,6840.00
2018-12-03T13:01:28.477Z,7168.00
2018-12-03T13:02:28.477Z,6744.00
2018-12-03T13:03:28.505Z,5920.00
2018-12-03T13:04:28.512Z,5352.00
2018-12-03T13:05:28.850Z,4776.00
2018-12-03T13:06:28.528Z,4068.00
2018-12-03T13:07:28.533Z,3604.00
2018-12-03T13:08:28.544Z,3552.00
2018-12-03T13:09:28.552Z,3480.00
2018-12-03T13:10:28.566Z,3240.00
2018-12-03T13:11:28.563Z,2880.00
2018-12-03T13:12:28.574Z,2612.00
2018-12-03T13:13:28.586Z,2592.00
2018-12-03T13:14:28.601Z,2816.00
2018-12-03T13:15:28.594Z,2992.00
2018-12-03T13:16:28.653Z,3076.00
2018-12-03T13:17:28.615Z,2772.00
2018-12-03T13:18:28.632Z,2540.00
2018-12-03T13:19:28.625Z,2480.00
2018-12-03T13:20:28.645Z,2272.00
2018-12-03T13:21:28.659Z,1884.00
2018-12-03T13:22:30.395Z,1664.00
2018-12-03T13:23:28.687Z,1544.00
2018-12-03T13:24:28.669Z,1408.00
2018-12-03T13:25:28.680Z,1236.00
2018-12-03T13:26:28.685Z,1260.00
2018-12-03T13:27:28.689Z,1496.00
2018-12-03T13:28:28.701Z,1620.00
2018-12-03T13:29:28.710Z,1508.00
2018-12-03T13:31:28.733Z,1332.00
2018-12-03T13:34:34.300Z,1024.00
2018-12-03T13:35:29.303Z,996.00
2018-12-03T13:36:28.772Z,1012.00
2018-12-03T13:37:28.780Z,1004.00
2018-12-03T13:38:28.775Z,936.00
2018-12-03T13:39:28.821Z,908.00
2018-12-03T13:40:28.799Z,1008.00
2018-12-03T13:42:28.805Z,1820.00
2018-12-03T13:43:30.822Z,2488.00
2018-12-03T13:44:28.822Z,3312.00
2018-12-03T13:45:28.841Z,3060.00