createdAt,value
2022-12-24T00:02:38.079Z,3.91
2022-12-24T00:12:40.902Z,3.78
2022-12-24T00:22:42.682Z,3.86
2022-12-24T00:32:44.400Z,3.97
2022-12-24T00:42:46.162Z,3.78
2022-12-24T00:52:48.022Z,3.96
2022-12-24T01:02:52.583Z,3.92
2022-12-24T01:12:56.526Z,3.89
2022-12-24T01:22:58.173Z,3.80
2022-12-24T01:32:59.808Z,3.87
2022-12-24T01:43:21.608Z,3.98
2022-12-24T01:53:24.617Z,4.08
2022-12-24T02:03:27.486Z,4.17
2022-12-24T02:13:29.224Z,4.21
2022-12-24T02:23:55.947Z,4.22
2022-12-24T02:34:13.046Z,4.16
2022-12-24T02:44:26.287Z,4.02
2022-12-24T02:54:28.549Z,4.03
2022-12-24T03:04:50.124Z,4.08
2022-12-24T03:15:01.306Z,4.21
2022-12-24T03:25:04.705Z,4.12
2022-12-24T03:35:08.999Z,4.28
2022-12-24T03:45:11.578Z,4.37
2022-12-24T03:55:13.531Z,4.40
2022-12-24T04:05:18.237Z,4.37
2022-12-24T04:15:22.215Z,4.33
2022-12-24T04:25:23.935Z,4.34
2022-12-24T04:35:38.941Z,4.41
2022-12-24T04:45:41.582Z,4.51
2022-12-24T04:55:47.376Z,4.56
2022-12-24T05:05:49.346Z,4.57
2022-12-24T05:15:52.225Z,4.47
2022-12-24T05:26:14.530Z,4.44
2022-12-24T05:36:21.349Z,4.40
2022-12-24T05:46:25.031Z,4.39
2022-12-24T05:56:27.278Z,4.33
2022-12-24T06:06:29.123Z,4.29
2022-12-24T06:16:31.170Z,4.25
2022-12-24T06:26:34.230Z,4.20
2022-12-24T06:36:38.244Z,4.41
2022-12-24T06:46:40.038Z,4.81
2022-12-24T06:56:45.950Z,5.25
2022-12-24T07:06:47.863Z,5.55
2022-12-24T07:16:55.293Z,5.88
2022-12-24T07:27:01.515Z,6.16
2022-12-24T07:37:03.371Z,6.36
2022-12-24T07:47:11.207Z,6.41
2022-12-24T07:57:16.238Z,6.40
2022-12-24T08:07:17.873Z,6.37
2022-12-24T08:17:20.629Z,6.47
2022-12-24T08:27:34.471Z,6.47
2022-12-24T08:37:37.080Z,6.53
2022-12-24T08:47:39.427Z,6.81
2022-12-24T08:57:46.188Z,7.23
2022-12-24T09:07:49.321Z,7.55
2022-12-24T09:17:53.639Z,7.77
2022-12-24T09:27:56.405Z,8.17
2022-12-24T09:38:04.066Z,9.15
2022-12-24T09:48:17.305Z,10.11
2022-12-24T09:58:29.864Z,10.46
2022-12-24T10:08:50.150Z,10.52
2022-12-24T10:19:43.289Z,11.07
2022-12-24T10:30:02.256Z,11.77
2022-12-24T10:40:06.288Z,11.69
2022-12-24T10:50:18.707Z,11.62
2022-12-24T11:00:29.954Z,11.92
2022-12-24T11:10:41.164Z,12.16
2022-12-24T11:20:52.318Z,12.36
2022-12-24T11:31:06.545Z,12.73
2022-12-24T11:41:12.011Z,12.51
2022-12-24T11:51:25.874Z,12.24
2022-12-24T12:01:33.458Z,12.29
2022-12-24T12:11:40.347Z,12.27
2022-12-24T12:21:46.791Z,12.20
2022-12-24T12:31:52.958Z,12.20
2022-12-24T12:42:40.314Z,12.15
2022-12-24T12:53:13.490Z,11.89
2022-12-24T13:03:24.207Z,11.89
2022-12-24T13:13:40.186Z,11.65
2022-12-24T13:23:42.022Z,12.67
2022-12-24T13:33:43.713Z,12.89
2022-12-24T13:44:08.992Z,12.57
2022-12-24T13:54:15.137Z,11.68
2022-12-24T14:04:29.060Z,12.95
2022-12-24T14:14:32.957Z,11.60
2022-12-24T14:24:43.742Z,11.70
2022-12-24T14:35:14.239Z,10.93
2022-12-24T14:45:33.968Z,10.49
2022-12-24T14:55:50.309Z,9.85
2022-12-24T15:06:05.566Z,9.25
2022-12-24T15:16:14.917Z,9.22
2022-12-24T15:26:32.800Z,9.33
2022-12-24T15:36:38.162Z,9.33
2022-12-24T15:46:44.410Z,9.05
2022-12-24T15:56:50.460Z,8.63
2022-12-24T16:06:53.567Z,8.49
2022-12-24T16:16:56.763Z,8.70
2022-12-24T16:26:58.508Z,8.80
2022-12-24T16:37:01.538Z,8.47
2022-12-24T16:47:07.775Z,8.31
2022-12-24T16:57:30.311Z,7.90
2022-12-24T17:07:32.336Z,7.78
2022-12-24T17:17:49.697Z,7.48
2022-12-24T17:27:51.404Z,7.26
2022-12-24T17:37:53.786Z,6.79
2022-12-24T17:47:55.476Z,6.26
2022-12-24T17:57:57.161Z,6.42
2022-12-24T18:08:00.002Z,6.19
2022-12-24T18:18:05.348Z,6.31
2022-12-24T18:28:07.183Z,6.49
2022-12-24T18:38:11.420Z,6.47
2022-12-24T18:48:15.546Z,6.36
2022-12-24T18:58:17.675Z,6.07
2022-12-24T19:08:56.088Z,5.89
2022-12-24T19:18:45.693Z,5.87
2022-12-24T19:28:47.942Z,5.83
2022-12-24T19:38:51.219Z,5.81
2022-12-24T19:48:56.474Z,5.80
2022-12-24T19:58:59.887Z,5.53
2022-12-24T20:09:05.018Z,5.50
2022-12-24T20:19:07.770Z,5.52
2022-12-24T20:29:12.981Z,5.70
2022-12-24T20:39:17.104Z,5.75
2022-12-24T20:49:18.826Z,5.50
2022-12-24T20:59:21.517Z,5.68
2022-12-24T21:09:23.384Z,5.89
2022-12-24T21:19:25.827Z,6.23
2022-12-24T21:29:29.800Z,6.69
2022-12-24T21:39:31.673Z,6.27
2022-12-24T21:49:56.112Z,6.36
2022-12-24T22:00:19.589Z,6.33
2022-12-24T22:10:51.618Z,6.18
2022-12-24T22:20:55.003Z,5.72
2022-12-24T22:31:00.752Z,5.51
2022-12-24T22:41:08.422Z,5.60
2022-12-24T22:51:18.659Z,5.78
2022-12-24T23:01:30.675Z,5.98
2022-12-24T23:11:32.684Z,6.20
2022-12-24T23:21:36.846Z,6.58
2022-12-24T23:31:39.896Z,6.55
2022-12-24T23:41:42.737Z,6.72
2022-12-24T23:51:44.601Z,6.51
