createdAt,value
2017-04-22T00:00:40.136Z,8.71
2017-04-22T00:01:40.728Z,8.70
2017-04-22T00:02:41.328Z,8.78
2017-04-22T00:03:41.920Z,8.71
2017-04-22T00:04:42.515Z,8.70
2017-04-22T00:05:43.110Z,8.64
2017-04-22T00:06:43.714Z,8.70
2017-04-22T00:07:44.304Z,8.71
2017-04-22T00:08:44.902Z,8.67
2017-04-22T00:09:45.497Z,8.78
2017-04-22T00:10:46.094Z,8.71
2017-04-22T00:11:46.682Z,8.73
2017-04-22T00:12:47.276Z,8.70
2017-04-22T00:13:47.869Z,8.82
2017-04-22T00:14:48.465Z,8.78
2017-04-22T00:15:49.059Z,8.67
2017-04-22T00:16:49.652Z,8.70
2017-04-22T00:17:50.254Z,8.64
2017-04-22T00:18:50.844Z,8.60
2017-04-22T00:19:51.439Z,8.60
2017-04-22T00:20:52.036Z,8.64
2017-04-22T00:21:52.629Z,8.64
2017-04-22T00:22:53.225Z,8.63
2017-04-22T00:23:53.825Z,8.66
2017-04-22T00:24:54.417Z,8.63
2017-04-22T00:25:55.027Z,8.56
2017-04-22T00:26:55.626Z,8.60
2017-04-22T00:27:56.216Z,8.56
2017-04-22T00:28:56.818Z,8.55
2017-04-22T00:29:57.411Z,8.49
2017-04-22T00:30:58.020Z,8.52
2017-04-22T00:31:58.620Z,8.66
2017-04-22T00:32:59.211Z,8.52
2017-04-22T00:33:59.804Z,8.63
2017-04-22T00:35:00.398Z,8.60
2017-04-22T00:36:00.991Z,8.53
2017-04-22T00:37:01.589Z,8.55
2017-04-22T00:38:02.187Z,8.60
2017-04-22T00:39:02.786Z,8.46
2017-04-22T00:40:03.386Z,8.44
2017-04-22T00:41:03.988Z,8.46
2017-04-22T00:42:04.584Z,8.41
2017-04-22T00:43:05.176Z,8.37
2017-04-22T00:44:05.785Z,8.37
2017-04-22T00:45:06.379Z,8.38
2017-04-22T00:46:06.974Z,8.38
2017-04-22T00:47:07.574Z,8.41
2017-04-22T00:48:08.165Z,8.36
2017-04-22T00:49:08.760Z,8.27
2017-04-22T00:50:09.358Z,8.30
2017-04-22T00:51:09.950Z,8.24
2017-04-22T00:52:10.546Z,8.12
2017-04-22T00:53:11.144Z,8.19
2017-04-22T00:54:11.741Z,8.08
2017-04-22T00:55:12.332Z,8.18
2017-04-22T00:56:12.927Z,8.08
2017-04-22T00:57:13.520Z,8.16
2017-04-22T00:58:14.113Z,8.20
2017-04-22T00:59:14.708Z,8.16
2017-04-22T01:00:15.317Z,8.19
2017-04-22T01:01:15.910Z,8.12
2017-04-22T01:02:16.504Z,8.15
2017-04-22T01:03:17.099Z,8.18
2017-04-22T01:04:17.692Z,8.13
2017-04-22T01:05:18.286Z,8.24
2017-04-22T01:06:18.880Z,8.09
2017-04-22T01:07:19.480Z,8.06
2017-04-22T01:08:20.077Z,8.06
2017-04-22T01:09:20.669Z,8.06
2017-04-22T01:10:21.261Z,8.06
2017-04-22T01:11:21.862Z,8.01
2017-04-22T01:12:22.452Z,8.01
2017-04-22T01:13:23.047Z,7.98
2017-04-22T01:14:23.641Z,7.98
2017-04-22T01:15:24.239Z,7.93
2017-04-22T01:16:24.836Z,7.88
2017-04-22T01:17:25.432Z,8.01
2017-04-22T01:18:26.029Z,7.97
2017-04-22T01:19:26.619Z,8.01
2017-04-22T01:20:27.213Z,7.95
2017-04-22T01:21:27.813Z,7.90
2017-04-22T01:22:28.404Z,7.98
2017-04-22T01:23:28.996Z,7.94
2017-04-22T01:24:29.589Z,8.06
2017-04-22T01:25:30.188Z,7.95
2017-04-22T01:26:30.786Z,7.97
2017-04-22T01:27:31.382Z,8.05
2017-04-22T01:28:31.999Z,7.90
2017-04-22T01:29:32.595Z,7.91
2017-04-22T01:30:33.192Z,8.01
2017-04-22T01:31:33.783Z,7.97
2017-04-22T01:32:34.374Z,7.80
2017-04-22T01:33:34.969Z,7.94
2017-04-22T01:34:35.562Z,7.85
2017-04-22T01:35:36.157Z,7.75
2017-04-22T01:36:36.749Z,7.87
2017-04-22T01:37:37.345Z,7.79
2017-04-22T01:38:37.938Z,7.85
2017-04-22T01:39:38.538Z,7.79
2017-04-22T01:40:39.128Z,7.80
2017-04-22T01:41:39.737Z,7.87
2017-04-22T01:42:40.330Z,7.82
2017-04-22T01:43:40.930Z,7.90
2017-04-22T01:44:41.539Z,7.83
2017-04-22T01:45:42.134Z,7.97
2017-04-22T01:46:42.729Z,7.85
2017-04-22T01:47:43.322Z,7.82
2017-04-22T01:48:43.916Z,7.91
2017-04-22T01:49:44.510Z,7.87
2017-04-22T01:50:45.119Z,7.85
2017-04-22T01:51:45.732Z,7.93
2017-04-22T01:52:46.325Z,7.87
2017-04-22T01:53:46.924Z,7.90
2017-04-22T01:54:47.516Z,7.93
2017-04-22T01:55:48.116Z,7.90
2017-04-22T01:56:48.706Z,7.91
2017-04-22T01:57:49.301Z,7.88
2017-04-22T01:58:49.908Z,7.87
2017-04-22T01:59:50.503Z,7.90
2017-04-22T02:00:51.117Z,7.83
2017-04-22T02:01:51.709Z,7.80
2017-04-22T02:02:52.327Z,7.94
2017-04-22T02:03:52.917Z,7.77
2017-04-22T02:04:53.511Z,7.73
2017-04-22T02:05:54.106Z,7.75
2017-04-22T02:06:54.699Z,7.61
2017-04-22T02:07:55.311Z,7.63
2017-04-22T02:08:55.902Z,7.61
2017-04-22T02:09:56.501Z,7.58
2017-04-22T02:10:57.093Z,7.61
2017-04-22T02:11:57.686Z,7.58
2017-04-22T02:12:58.285Z,7.58
2017-04-22T02:13:58.877Z,7.60
2017-04-22T02:14:59.469Z,7.56
2017-04-22T02:16:00.066Z,7.58
2017-04-22T02:17:00.658Z,7.56
2017-04-22T02:18:01.257Z,7.56
2017-04-22T02:19:01.867Z,7.60
2017-04-22T02:20:02.460Z,7.58
2017-04-22T02:21:03.059Z,7.57
2017-04-22T02:22:03.651Z,7.56
2017-04-22T02:23:04.245Z,7.60
2017-04-22T02:24:04.837Z,7.60
2017-04-22T02:25:05.437Z,7.58
2017-04-22T02:26:06.027Z,7.61
2017-04-22T02:27:06.626Z,7.56
2017-04-22T02:28:07.216Z,7.61
2017-04-22T02:29:07.817Z,7.57
2017-04-22T02:30:08.407Z,7.63
2017-04-22T02:31:09.022Z,7.61
2017-04-22T02:32:09.613Z,7.58
2017-04-22T02:33:10.208Z,7.57
2017-04-22T02:34:10.807Z,7.54
2017-04-22T02:35:11.398Z,7.50
2017-04-22T02:36:12.007Z,7.43
2017-04-22T02:37:12.603Z,7.43
2017-04-22T02:38:13.193Z,7.35
2017-04-22T02:39:13.793Z,7.36
2017-04-22T02:40:14.383Z,7.23
2017-04-22T02:41:14.977Z,7.20
2017-04-22T02:42:15.570Z,7.24
2017-04-22T02:43:16.179Z,7.07
2017-04-22T02:44:16.778Z,7.20
2017-04-22T02:45:17.371Z,7.13
2017-04-22T02:46:17.970Z,7.14
2017-04-22T02:47:18.559Z,7.05
2017-04-22T02:48:19.225Z,7.05
2017-04-22T02:49:19.824Z,6.99
2017-04-22T02:50:20.414Z,7.05
2017-04-22T02:51:21.008Z,7.03
2017-04-22T02:52:21.601Z,7.00
2017-04-22T02:53:22.209Z,7.02
2017-04-22T02:54:22.809Z,7.03
2017-04-22T02:55:23.417Z,6.99
2017-04-22T02:56:24.010Z,6.92
2017-04-22T02:57:24.624Z,6.87
2017-04-22T02:58:25.216Z,6.89
2017-04-22T02:59:25.809Z,6.78
2017-04-22T03:00:26.403Z,6.79
2017-04-22T03:01:26.996Z,6.82
2017-04-22T03:02:27.589Z,6.81
2017-04-22T03:03:28.181Z,6.87
2017-04-22T03:04:28.775Z,6.81
2017-04-22T03:05:29.385Z,6.96
2017-04-22T03:06:29.976Z,6.85
2017-04-22T03:07:30.570Z,6.85
2017-04-22T03:08:31.164Z,6.88
2017-04-22T03:09:31.757Z,6.92
2017-04-22T03:10:32.356Z,6.84
2017-04-22T03:11:32.947Z,6.89
2017-04-22T03:12:33.540Z,6.88
2017-04-22T03:13:34.133Z,6.88
2017-04-22T03:14:34.727Z,6.84
2017-04-22T03:15:35.340Z,6.89
2017-04-22T03:16:35.978Z,6.89
2017-04-22T03:17:36.571Z,6.87
2017-04-22T03:18:37.170Z,6.92
2017-04-22T03:19:37.767Z,6.84
2017-04-22T03:20:38.361Z,6.82
2017-04-22T03:21:38.956Z,6.82
2017-04-22T03:22:39.546Z,6.87
2017-04-22T03:23:40.141Z,6.85
2017-04-22T03:24:40.736Z,6.89
2017-04-22T03:25:41.343Z,6.88
2017-04-22T03:26:41.938Z,6.87
2017-04-22T03:27:42.531Z,6.87
2017-04-22T03:28:43.130Z,6.95
2017-04-22T03:29:43.720Z,6.96
2017-04-22T03:30:44.313Z,7.03
2017-04-22T03:31:44.907Z,6.89
2017-04-22T03:32:45.499Z,6.87
2017-04-22T03:33:46.092Z,6.85
2017-04-22T03:34:46.687Z,6.82
2017-04-22T03:35:47.280Z,6.78
2017-04-22T03:36:47.871Z,6.77
2017-04-22T03:37:48.466Z,6.63
2017-04-22T03:38:49.058Z,6.67
2017-04-22T03:39:49.650Z,6.63
2017-04-22T03:40:50.246Z,6.54
2017-04-22T03:41:50.853Z,6.57
2017-04-22T03:42:51.451Z,6.62
2017-04-22T03:43:52.041Z,6.62
2017-04-22T03:44:52.636Z,6.60
2017-04-22T03:45:53.234Z,6.63
2017-04-22T03:46:53.831Z,6.57
2017-04-22T03:47:54.419Z,6.66
2017-04-22T03:48:55.012Z,6.56
2017-04-22T03:49:55.605Z,6.57
2017-04-22T03:50:56.200Z,6.63
2017-04-22T03:51:56.794Z,6.57
2017-04-22T03:52:57.385Z,6.60
2017-04-22T03:53:57.983Z,6.60
2017-04-22T03:54:58.578Z,6.59
2017-04-22T03:55:59.170Z,6.63
2017-04-22T03:56:59.764Z,6.69
2017-04-22T03:58:00.357Z,6.67
2017-04-22T03:59:00.956Z,6.81
2017-04-22T04:00:01.553Z,6.70
2017-04-22T04:01:02.142Z,6.81
2017-04-22T04:02:02.737Z,6.74
2017-04-22T04:03:03.328Z,6.74
2017-04-22T04:04:03.926Z,6.74
2017-04-22T04:05:04.524Z,6.81
2017-04-22T04:06:05.115Z,6.84
2017-04-22T04:07:05.709Z,6.82
2017-04-22T04:08:06.309Z,6.75
2017-04-22T04:09:06.907Z,6.70
2017-04-22T04:10:07.497Z,6.70
2017-04-22T04:11:08.098Z,6.74
2017-04-22T04:12:08.689Z,6.74
2017-04-22T04:13:09.299Z,6.70
2017-04-22T04:14:09.898Z,6.78
2017-04-22T04:15:10.508Z,6.77
2017-04-22T04:16:11.101Z,6.72
2017-04-22T04:17:11.694Z,6.75
2017-04-22T04:18:12.287Z,6.75
2017-04-22T04:19:12.901Z,6.82
2017-04-22T04:20:13.494Z,6.75
2017-04-22T04:21:14.087Z,6.82
2017-04-22T04:22:14.683Z,6.81
2017-04-22T04:23:15.292Z,6.79
2017-04-22T04:24:15.894Z,6.82
2017-04-22T04:25:16.487Z,6.89
2017-04-22T04:26:17.105Z,6.81
2017-04-22T04:27:17.699Z,6.82
2017-04-22T04:28:18.289Z,6.84
2017-04-22T04:29:18.891Z,6.82
2017-04-22T04:30:19.485Z,6.82
2017-04-22T04:31:20.081Z,6.92
2017-04-22T04:32:20.693Z,6.78
2017-04-22T04:33:21.288Z,6.77
2017-04-22T04:34:21.885Z,6.85
2017-04-22T04:35:22.480Z,6.87
2017-04-22T04:36:23.096Z,6.88
2017-04-22T04:37:23.696Z,6.92
2017-04-22T04:38:24.291Z,6.92
2017-04-22T04:39:24.886Z,6.85
2017-04-22T04:40:25.482Z,6.88
2017-04-22T04:41:26.078Z,6.81
2017-04-22T04:42:26.681Z,6.74
2017-04-22T04:43:27.274Z,6.77
2017-04-22T04:44:27.876Z,6.74
2017-04-22T04:45:28.468Z,6.74
2017-04-22T04:46:29.071Z,6.77
2017-04-22T04:47:29.667Z,6.77
2017-04-22T04:48:30.276Z,6.79
2017-04-22T04:49:30.873Z,6.88
2017-04-22T04:50:31.475Z,6.87
2017-04-22T04:51:32.067Z,6.87
2017-04-22T04:52:32.665Z,6.93
2017-04-22T04:53:33.261Z,6.88
2017-04-22T04:54:33.864Z,6.93
2017-04-22T04:55:34.463Z,6.84
2017-04-22T04:56:35.056Z,6.88
2017-04-22T04:57:35.661Z,6.87
2017-04-22T04:58:36.256Z,6.87
2017-04-22T04:59:36.854Z,6.87
2017-04-22T05:00:37.454Z,6.95
2017-04-22T05:01:38.065Z,7.10
2017-04-22T05:02:38.680Z,7.25
2017-04-22T05:03:39.300Z,7.40
2017-04-22T05:04:39.900Z,7.60
2017-04-22T05:05:40.496Z,7.91
2017-04-22T05:06:41.100Z,8.16
2017-04-22T05:07:41.702Z,8.36
2017-04-22T05:08:42.554Z,8.53
2017-04-22T05:09:43.154Z,8.87
2017-04-22T05:10:43.756Z,9.06
2017-04-22T05:11:44.353Z,9.36
2017-04-22T05:12:44.952Z,9.51
2017-04-22T05:13:45.561Z,9.79
2017-04-22T05:14:46.160Z,9.99
2017-04-22T05:15:47.011Z,10.20
2017-04-22T05:16:47.614Z,10.49
2017-04-22T05:17:48.216Z,10.68
2017-04-22T05:18:49.120Z,10.87
2017-04-22T05:19:49.728Z,11.08
2017-04-22T05:20:50.577Z,11.26
2017-04-22T05:21:51.180Z,11.40
2017-04-22T05:22:51.789Z,11.65
2017-04-22T05:23:52.392Z,11.78
2017-04-22T05:24:52.998Z,12.09
2017-04-22T05:25:53.604Z,12.22
2017-04-22T05:26:54.214Z,12.43
2017-04-22T05:27:54.841Z,12.62
2017-04-22T05:28:55.445Z,12.79
2017-04-22T05:29:56.049Z,12.95
2017-04-22T05:30:56.653Z,13.04
2017-04-22T05:31:57.281Z,13.08
2017-04-22T05:32:57.885Z,13.15
2017-04-22T05:33:58.507Z,13.18
2017-04-22T05:34:59.118Z,13.35
2017-04-22T05:35:59.721Z,13.46
2017-04-22T05:37:00.330Z,13.63
2017-04-22T05:38:00.940Z,13.67
2017-04-22T05:39:01.546Z,13.79
2017-04-22T05:40:02.155Z,13.96
2017-04-22T05:41:02.764Z,14.18
2017-04-22T05:42:03.372Z,14.36
2017-04-22T05:43:04.000Z,14.63
2017-04-22T05:44:04.610Z,14.99
2017-04-22T05:45:05.214Z,15.21
2017-04-22T05:46:05.823Z,15.35
2017-04-22T05:47:06.449Z,15.54
2017-04-22T05:48:07.323Z,15.92
2017-04-22T05:49:07.931Z,16.01
2017-04-22T05:50:08.557Z,16.26
2017-04-22T05:51:09.187Z,16.49
2017-04-22T05:52:09.796Z,16.74
2017-04-22T05:53:10.654Z,16.87
2017-04-22T05:54:11.288Z,17.15
2017-04-22T05:55:11.900Z,17.34
2017-04-22T05:56:12.507Z,17.54
2017-04-22T05:57:13.204Z,17.74
2017-04-22T05:58:13.817Z,17.90
2017-04-22T05:59:14.434Z,18.10
2017-04-22T06:00:15.045Z,18.22
2017-04-22T06:01:15.659Z,18.47
2017-04-22T06:02:16.272Z,18.71
2017-04-22T06:03:16.886Z,18.80
2017-04-22T06:04:17.497Z,19.04
2017-04-22T06:05:18.110Z,19.30
2017-04-22T06:06:18.744Z,19.55
2017-04-22T06:07:19.354Z,19.66
2017-04-22T06:08:19.968Z,19.88
2017-04-22T06:09:20.582Z,20.04
2017-04-22T06:10:21.197Z,20.24
2017-04-22T06:11:21.811Z,20.29
2017-04-22T06:12:22.446Z,20.48
2017-04-22T06:13:23.075Z,20.51
2017-04-22T06:14:23.684Z,20.58
2017-04-22T06:15:24.298Z,20.75
2017-04-22T06:16:24.919Z,20.78
2017-04-22T06:17:25.551Z,20.97
2017-04-22T06:18:26.419Z,21.02
2017-04-22T06:19:27.103Z,21.14
2017-04-22T06:20:27.714Z,21.25
2017-04-22T06:21:28.328Z,21.36
2017-04-22T06:22:28.949Z,21.32
2017-04-22T06:23:29.561Z,21.55
2017-04-22T06:24:30.426Z,21.64
2017-04-22T06:25:31.043Z,21.76
2017-04-22T06:26:31.656Z,21.91
2017-04-22T06:27:32.273Z,22.06
2017-04-22T06:28:32.887Z,22.13
2017-04-22T06:29:33.509Z,22.17
2017-04-22T06:30:34.370Z,22.15
2017-04-22T06:31:34.985Z,22.28
2017-04-22T06:32:35.616Z,22.25
2017-04-22T06:33:36.305Z,22.18
2017-04-22T06:34:36.925Z,22.44
2017-04-22T06:35:37.788Z,22.66
2017-04-22T06:36:38.406Z,22.80
2017-04-22T06:37:39.045Z,23.08
2017-04-22T06:38:39.659Z,23.15
2017-04-22T06:39:40.276Z,23.15
2017-04-22T06:40:40.894Z,23.37
2017-04-22T06:41:41.510Z,23.58
2017-04-22T06:42:42.128Z,23.86
2017-04-22T06:43:42.745Z,24.02
2017-04-22T06:44:43.362Z,24.26
2017-04-22T06:45:43.981Z,24.35
2017-04-22T06:46:44.599Z,24.42
2017-04-22T06:47:45.216Z,24.53
2017-04-22T06:48:45.832Z,24.74
2017-04-22T06:49:46.498Z,24.96
2017-04-22T06:50:47.116Z,25.01
2017-04-22T06:51:47.733Z,25.29
2017-04-22T06:52:48.359Z,25.36
2017-04-22T06:53:48.975Z,25.51
2017-04-22T06:54:49.614Z,25.50
2017-04-22T06:55:50.230Z,25.59
2017-04-22T06:56:50.851Z,25.60
2017-04-22T06:57:51.467Z,25.78
2017-04-22T06:58:52.086Z,25.78
2017-04-22T06:59:52.705Z,25.96
2017-04-22T07:00:53.323Z,26.05
2017-04-22T07:01:53.944Z,26.33
2017-04-22T07:02:54.563Z,26.37
2017-04-22T07:03:55.188Z,26.38
2017-04-22T07:04:55.810Z,26.51
2017-04-22T07:05:56.446Z,26.71
2017-04-22T07:06:57.062Z,26.80
2017-04-22T07:07:57.681Z,26.96
2017-04-22T07:08:58.301Z,26.96
2017-04-22T07:09:58.942Z,27.11
2017-04-22T07:10:59.558Z,27.29
2017-04-22T07:12:00.179Z,27.40
2017-04-22T07:13:00.796Z,27.63
2017-04-22T07:14:01.434Z,27.83
2017-04-22T07:15:02.103Z,28.07
2017-04-22T07:16:02.724Z,28.20
2017-04-22T07:17:03.343Z,28.45
2017-04-22T07:18:03.983Z,28.69
2017-04-22T07:19:04.600Z,28.84
2017-04-22T07:20:05.222Z,28.86
2017-04-22T07:21:05.843Z,29.13
2017-04-22T07:22:06.479Z,29.23
2017-04-22T07:23:07.101Z,29.31
2017-04-22T07:24:07.722Z,29.49
2017-04-22T07:25:08.344Z,29.61
2017-04-22T07:26:08.962Z,29.66
2017-04-22T07:27:09.590Z,29.81
2017-04-22T07:28:10.208Z,29.93
2017-04-22T07:29:10.829Z,29.84
2017-04-22T07:30:11.465Z,29.94
2017-04-22T07:31:12.087Z,30.02
2017-04-22T07:32:12.709Z,30.25
2017-04-22T07:33:13.332Z,30.51
2017-04-22T07:34:13.970Z,30.65
2017-04-22T07:35:14.599Z,30.70
2017-04-22T07:36:15.217Z,30.81
2017-04-22T07:37:15.839Z,30.96
2017-04-22T07:38:16.460Z,31.09
2017-04-22T07:39:17.083Z,31.22
2017-04-22T07:40:17.703Z,31.20
2017-04-22T07:41:18.328Z,31.05
2017-04-22T07:42:18.970Z,30.96
2017-04-22T07:43:19.590Z,30.78
2017-04-22T07:44:20.213Z,30.59
2017-04-22T07:45:20.837Z,30.61
2017-04-22T07:46:21.458Z,30.48
2017-04-22T07:47:22.080Z,30.61
2017-04-22T07:48:22.718Z,30.57
2017-04-22T07:49:23.342Z,30.75
2017-04-22T07:50:24.014Z,30.81
2017-04-22T07:51:24.640Z,30.99
2017-04-22T07:52:25.278Z,31.10
2017-04-22T07:53:25.898Z,31.10
2017-04-22T07:54:26.522Z,31.10
2017-04-22T07:55:27.149Z,31.28
2017-04-22T07:56:27.768Z,31.40
2017-04-22T07:57:28.392Z,31.51
2017-04-22T07:58:29.029Z,31.69
2017-04-22T07:59:29.668Z,31.76
2017-04-22T08:00:30.290Z,32.03
2017-04-22T08:01:30.923Z,32.21
2017-04-22T08:02:31.557Z,32.30
2017-04-22T08:03:32.179Z,32.48
2017-04-22T08:04:32.804Z,32.52
2017-04-22T08:05:33.443Z,32.71
2017-04-22T08:06:34.065Z,32.87
2017-04-22T08:07:34.694Z,33.02
2017-04-22T08:08:35.325Z,33.09
2017-04-22T08:09:35.963Z,32.89
2017-04-22T08:10:36.588Z,32.90
2017-04-22T08:11:37.226Z,33.00
2017-04-22T08:12:37.856Z,33.24
2017-04-22T08:13:38.477Z,33.22
2017-04-22T08:14:39.108Z,33.45
2017-04-22T08:15:39.729Z,33.62
2017-04-22T08:16:40.359Z,33.83
2017-04-22T08:17:40.985Z,33.98
2017-04-22T08:18:41.605Z,34.21
2017-04-22T08:19:42.245Z,34.20
2017-04-22T08:20:42.871Z,34.42
2017-04-22T08:21:43.495Z,34.50
2017-04-22T08:22:44.118Z,34.61
2017-04-22T08:23:44.757Z,34.88
2017-04-22T08:24:45.381Z,34.83
2017-04-22T08:25:46.007Z,34.90
2017-04-22T08:26:46.632Z,35.05
2017-04-22T08:27:47.258Z,35.08
2017-04-22T08:28:47.882Z,35.04
2017-04-22T08:29:48.512Z,35.10
2017-04-22T08:30:49.385Z,35.19
2017-04-22T08:31:50.015Z,35.36
2017-04-22T08:32:50.637Z,35.36
2017-04-22T08:33:51.267Z,35.48
2017-04-22T08:34:51.895Z,35.58
2017-04-22T08:35:52.515Z,35.79
2017-04-22T08:36:53.156Z,35.83
2017-04-22T08:37:53.780Z,35.98
2017-04-22T08:38:54.411Z,36.04
2017-04-22T08:39:55.033Z,36.27
2017-04-22T08:40:55.917Z,36.40
2017-04-22T08:41:56.554Z,36.62
2017-04-22T08:42:57.180Z,36.72
2017-04-22T08:43:57.819Z,36.88
2017-04-22T08:44:58.446Z,36.93
2017-04-22T08:45:59.092Z,37.08
2017-04-22T08:46:59.983Z,37.17
2017-04-22T08:48:00.608Z,37.26
2017-04-22T08:49:01.233Z,37.28
2017-04-22T08:50:01.863Z,37.49
2017-04-22T08:51:02.501Z,37.64
2017-04-22T08:52:03.133Z,37.82
2017-04-22T08:53:04.007Z,37.72
2017-04-22T08:54:04.654Z,37.84
2017-04-22T08:55:05.273Z,37.93
2017-04-22T08:56:05.914Z,38.09
2017-04-22T08:57:06.555Z,38.24
2017-04-22T08:58:07.182Z,38.23
2017-04-22T08:59:07.807Z,38.40
2017-04-22T09:00:08.433Z,38.52
2017-04-22T09:01:09.058Z,38.48
2017-04-22T09:02:09.691Z,38.45
2017-04-22T09:03:10.317Z,38.40
2017-04-22T09:04:10.944Z,38.36
2017-04-22T09:05:11.570Z,38.45
2017-04-22T09:06:12.199Z,38.54
2017-04-22T09:07:12.824Z,38.67
2017-04-22T09:08:13.450Z,38.62
