createdAt,value
2023-03-02T00:01:52.708Z,99.90
2023-03-02T00:04:24.239Z,99.90
2023-03-02T00:06:53.181Z,99.90
2023-03-02T00:09:20.028Z,99.90
2023-03-02T00:11:47.233Z,99.90
2023-03-02T00:14:14.138Z,99.90
2023-03-02T00:16:40.966Z,99.90
2023-03-02T00:19:07.848Z,99.90
2023-03-02T00:21:34.775Z,99.90
2023-03-02T00:24:01.632Z,99.90
2023-03-02T00:26:28.624Z,99.90
2023-03-02T00:28:55.988Z,99.90
2023-03-02T00:31:22.883Z,99.90
2023-03-02T00:33:51.242Z,99.90
2023-03-02T00:36:19.099Z,99.90
2023-03-02T00:38:46.038Z,99.90
2023-03-02T00:41:14.252Z,99.90
2023-03-02T00:43:41.661Z,99.90
2023-03-02T00:46:13.210Z,99.90
2023-03-02T00:48:40.156Z,99.90
2023-03-02T00:51:07.743Z,99.90
2023-03-02T00:53:35.651Z,99.90
2023-03-02T00:56:03.147Z,99.90
2023-03-02T00:58:30.324Z,99.90
2023-03-02T01:00:57.826Z,99.90
2023-03-02T01:03:24.905Z,99.90
2023-03-02T01:05:56.353Z,99.90
2023-03-02T01:08:24.437Z,99.90
2023-03-02T01:10:54.346Z,99.90
2023-03-02T01:13:21.373Z,99.90
2023-03-02T01:15:48.389Z,99.90
2023-03-02T01:18:15.315Z,99.90
2023-03-02T01:20:42.171Z,99.90
2023-03-02T01:23:09.053Z,99.90
2023-03-02T01:25:36.093Z,99.90
2023-03-02T01:28:02.985Z,99.90
2023-03-02T01:30:29.753Z,99.90
2023-03-02T01:32:56.628Z,99.90
2023-03-02T01:35:23.525Z,99.90
2023-03-02T01:37:50.352Z,99.90
2023-03-02T01:40:17.200Z,99.90
2023-03-02T01:42:52.401Z,99.90
2023-03-02T01:45:43.664Z,99.90
2023-03-02T01:48:11.603Z,99.90
2023-03-02T01:50:38.593Z,99.90
2023-03-02T01:53:05.796Z,99.90
2023-03-02T01:55:34.204Z,99.90
2023-03-02T01:58:03.114Z,99.90
2023-03-02T02:00:34.586Z,99.90
2023-03-02T02:03:09.777Z,99.90
2023-03-02T02:05:42.938Z,99.90
2023-03-02T02:08:10.311Z,99.90
2023-03-02T02:10:37.371Z,99.90
2023-03-02T02:13:04.265Z,99.90
2023-03-02T02:15:31.143Z,99.90
2023-03-02T02:17:57.999Z,99.90
2023-03-02T02:20:39.752Z,99.90
2023-03-02T02:23:14.582Z,99.90
2023-03-02T02:25:53.309Z,99.90
2023-03-02T02:28:29.074Z,99.90
2023-03-02T02:31:19.989Z,99.90
2023-03-02T02:33:51.817Z,99.90
2023-03-02T02:36:33.495Z,99.90
2023-03-02T02:39:04.218Z,99.90
2023-03-02T02:41:36.460Z,99.90
2023-03-02T02:44:03.497Z,99.90
2023-03-02T02:46:31.865Z,99.90
2023-03-02T02:48:59.904Z,99.90
2023-03-02T02:51:28.779Z,99.90
2023-03-02T02:53:58.856Z,99.90
2023-03-02T02:56:36.035Z,99.90
2023-03-02T02:59:09.759Z,99.90
2023-03-02T03:01:36.804Z,99.90
2023-03-02T03:04:06.101Z,99.90
2023-03-02T03:06:42.322Z,99.90
2023-03-02T03:09:11.583Z,99.90
2023-03-02T03:11:42.173Z,99.90
2023-03-02T03:14:10.318Z,99.90
2023-03-02T03:16:39.128Z,99.90
2023-03-02T03:19:18.311Z,99.90
2023-03-02T03:21:47.152Z,99.90
2023-03-02T03:24:14.085Z,99.90
2023-03-02T03:26:41.027Z,99.90
2023-03-02T03:29:08.385Z,99.90
2023-03-02T03:31:35.293Z,99.90
2023-03-02T03:34:02.783Z,99.90
2023-03-02T03:36:31.475Z,99.90
2023-03-02T03:38:59.054Z,99.90
2023-03-02T03:41:26.830Z,99.90
2023-03-02T03:43:54.078Z,99.90
2023-03-02T03:46:21.200Z,99.90
2023-03-02T03:48:48.139Z,99.90
2023-03-02T03:51:15.310Z,99.90
2023-03-02T03:53:42.164Z,99.90
2023-03-02T03:56:09.144Z,99.90
2023-03-02T03:58:36.094Z,99.90
2023-03-02T04:01:03.813Z,99.90
2023-03-02T04:03:30.748Z,99.90
2023-03-02T04:05:57.586Z,99.90
2023-03-02T04:08:24.555Z,99.90
2023-03-02T04:10:51.452Z,99.90
2023-03-02T04:13:18.405Z,99.90
2023-03-02T04:15:47.049Z,99.90
2023-03-02T04:18:14.101Z,99.90
2023-03-02T04:20:40.981Z,99.90
2023-03-02T04:23:07.923Z,99.90
2023-03-02T04:25:34.721Z,99.90
2023-03-02T04:28:01.635Z,99.90
2023-03-02T04:30:28.836Z,99.90
2023-03-02T04:32:57.605Z,99.90
2023-03-02T04:35:25.534Z,99.90
2023-03-02T04:37:52.636Z,99.90
2023-03-02T04:40:19.715Z,99.90
2023-03-02T04:42:46.836Z,99.90
2023-03-02T04:45:14.189Z,99.90
2023-03-02T04:47:42.021Z,99.90
2023-03-02T04:50:10.618Z,99.90
2023-03-02T04:52:37.623Z,99.90
2023-03-02T04:55:05.784Z,99.90
2023-03-02T04:57:33.085Z,99.90
2023-03-02T04:59:59.966Z,99.90
2023-03-02T05:02:26.933Z,99.90
2023-03-02T05:04:53.915Z,99.90
2023-03-02T05:07:20.870Z,99.90
2023-03-02T05:09:47.733Z,99.90
2023-03-02T05:12:14.566Z,99.90
2023-03-02T05:14:41.513Z,99.90
2023-03-02T05:17:08.432Z,99.90
2023-03-02T05:19:35.285Z,99.90
2023-03-02T05:22:02.406Z,99.90
2023-03-02T05:24:29.273Z,99.90
2023-03-02T05:26:56.190Z,99.90
2023-03-02T05:29:23.055Z,99.90
2023-03-02T05:31:50.554Z,99.90
2023-03-02T05:34:18.569Z,99.90
2023-03-02T05:36:45.579Z,99.90
2023-03-02T05:39:12.447Z,99.90
2023-03-02T05:41:39.589Z,99.90
2023-03-02T05:44:09.527Z,99.90
2023-03-02T05:46:37.102Z,99.90
2023-03-02T05:49:04.252Z,99.90
2023-03-02T05:51:31.195Z,99.90
2023-03-02T05:53:58.082Z,99.90
2023-03-02T05:56:24.963Z,99.90
2023-03-02T05:58:51.823Z,99.90
2023-03-02T06:01:18.710Z,99.90
2023-03-02T06:03:45.548Z,99.90
2023-03-02T06:06:14.290Z,99.90
2023-03-02T06:08:43.835Z,99.90
2023-03-02T06:11:11.810Z,99.90
2023-03-02T06:13:39.345Z,99.90
2023-03-02T06:16:06.692Z,99.90
2023-03-02T06:18:34.443Z,99.90
2023-03-02T06:21:01.624Z,99.90
2023-03-02T06:23:28.798Z,99.90
2023-03-02T06:25:55.862Z,99.90
2023-03-02T06:28:22.735Z,99.90
2023-03-02T06:30:49.891Z,99.90
2023-03-02T06:33:18.970Z,99.90
2023-03-02T06:35:46.491Z,99.90
2023-03-02T06:38:13.696Z,99.90
2023-03-02T06:40:40.552Z,99.90
2023-03-02T06:43:07.412Z,99.90
2023-03-02T06:45:34.427Z,99.90
2023-03-02T06:48:02.151Z,99.90
2023-03-02T06:50:28.995Z,99.90
2023-03-02T06:52:56.210Z,99.90
2023-03-02T06:55:23.176Z,99.90
2023-03-02T06:57:50.297Z,99.90
2023-03-02T07:00:25.912Z,99.90
2023-03-02T07:02:53.916Z,99.90
2023-03-02T07:05:21.559Z,99.90
2023-03-02T07:07:48.435Z,99.90
2023-03-02T07:10:15.520Z,99.90
2023-03-02T07:12:43.143Z,99.90
2023-03-02T07:15:14.343Z,99.90
2023-03-02T07:17:43.735Z,99.90
2023-03-02T07:20:16.198Z,99.90
2023-03-02T07:22:43.273Z,99.90
2023-03-02T07:25:11.357Z,99.90
2023-03-02T07:27:38.831Z,99.90
2023-03-02T07:30:07.096Z,99.90
2023-03-02T07:32:34.237Z,99.90
2023-03-02T07:35:01.156Z,99.90
2023-03-02T07:37:28.014Z,99.90
2023-03-02T07:39:54.896Z,99.90
2023-03-02T07:42:21.851Z,99.90
2023-03-02T07:44:48.676Z,99.90
2023-03-02T07:47:15.516Z,99.90
2023-03-02T07:49:42.380Z,99.90
2023-03-02T07:52:09.354Z,99.90
2023-03-02T07:54:36.434Z,99.90
2023-03-02T07:57:03.420Z,99.90
2023-03-02T07:59:30.432Z,99.90
2023-03-02T08:01:58.189Z,99.90
2023-03-02T08:04:25.786Z,99.90
2023-03-02T08:06:52.795Z,99.90
2023-03-02T08:09:19.705Z,99.90
2023-03-02T08:11:48.157Z,99.90
2023-03-02T08:14:15.088Z,99.90
2023-03-02T08:16:42.219Z,99.90
2023-03-02T08:19:09.426Z,99.90
2023-03-02T08:21:36.480Z,99.90
2023-03-02T08:24:03.748Z,99.90
2023-03-02T08:26:31.035Z,99.90
2023-03-02T08:28:59.043Z,99.90
2023-03-02T08:31:26.553Z,99.90
2023-03-02T08:33:53.823Z,99.90
2023-03-02T08:36:21.220Z,99.90
2023-03-02T08:38:49.166Z,99.90
2023-03-02T08:41:19.172Z,99.90
2023-03-02T08:43:46.270Z,99.90
2023-03-02T08:46:15.005Z,99.90
2023-03-02T08:48:42.282Z,99.90
2023-03-02T08:51:12.975Z,99.90
2023-03-02T08:53:42.684Z,99.90
2023-03-02T08:56:21.720Z,99.90
2023-03-02T08:58:49.495Z,99.90
2023-03-02T09:01:21.653Z,99.90
2023-03-02T09:03:49.177Z,99.90
2023-03-02T09:06:16.309Z,99.90
2023-03-02T09:08:43.595Z,99.90
2023-03-02T09:11:10.922Z,99.90
2023-03-02T09:13:38.250Z,99.90
2023-03-02T09:16:06.374Z,99.90
2023-03-02T09:18:34.202Z,99.90
2023-03-02T09:21:01.448Z,99.90
2023-03-02T09:23:29.097Z,99.90
2023-03-02T09:25:56.172Z,99.90
2023-03-02T09:28:23.684Z,99.90
2023-03-02T09:30:52.848Z,99.90
2023-03-02T09:33:21.479Z,99.90
2023-03-02T09:35:48.768Z,99.90
2023-03-02T09:38:18.133Z,99.90
2023-03-02T09:41:19.606Z,99.90
2023-03-02T09:43:53.635Z,99.90
2023-03-02T09:46:29.443Z,99.90
2023-03-02T09:49:03.285Z,99.90
2023-03-02T09:51:44.226Z,99.90
2023-03-02T09:54:16.062Z,99.90
2023-03-02T09:56:46.956Z,99.90
2023-03-02T09:59:37.559Z,99.90
2023-03-02T10:02:26.961Z,99.90
2023-03-02T10:04:57.169Z,99.90
2023-03-02T10:07:31.725Z,99.90
2023-03-02T10:10:23.316Z,99.90
2023-03-02T10:13:08.935Z,99.90
2023-03-02T10:15:41.420Z,99.90
2023-03-02T10:18:30.212Z,99.90
2023-03-02T10:21:40.733Z,99.90
2023-03-02T10:24:45.220Z,99.90
2023-03-02T10:27:24.551Z,99.90
2023-03-02T10:29:56.057Z,99.90
2023-03-02T10:32:32.114Z,99.90
2023-03-02T10:35:02.288Z,99.90
2023-03-02T10:37:31.027Z,99.90
2023-03-02T10:39:58.048Z,99.90
2023-03-02T10:42:43.310Z,99.90
2023-03-02T10:45:29.957Z,99.90
2023-03-02T10:48:14.385Z,99.90
2023-03-02T10:50:43.817Z,99.90
2023-03-02T10:53:18.473Z,99.90
2023-03-02T10:55:51.597Z,99.90
2023-03-02T10:58:34.134Z,99.90
2023-03-02T11:01:07.206Z,99.90
2023-03-02T11:03:34.311Z,99.90
2023-03-02T11:06:19.847Z,99.90
2023-03-02T11:08:46.758Z,99.90
2023-03-02T11:11:23.528Z,99.90
2023-03-02T11:13:51.106Z,99.90
2023-03-02T11:16:17.985Z,99.90
2023-03-02T11:18:54.653Z,99.90
2023-03-02T11:21:36.355Z,99.90
2023-03-02T11:24:23.371Z,99.90
2023-03-02T11:27:27.040Z,99.90
2023-03-02T11:29:57.191Z,99.90
2023-03-02T11:32:55.890Z,99.90
2023-03-02T11:35:34.204Z,99.90
2023-03-02T11:38:22.269Z,99.90
2023-03-02T11:41:06.746Z,99.90
2023-03-02T11:43:33.685Z,99.90
2023-03-02T11:46:10.828Z,99.90
2023-03-02T11:48:48.938Z,99.90
2023-03-02T11:51:27.245Z,99.90
2023-03-02T11:54:13.901Z,99.90
2023-03-02T11:56:41.462Z,99.90
2023-03-02T11:59:17.796Z,99.90
2023-03-02T12:01:47.986Z,99.90
2023-03-02T12:04:37.838Z,99.90
2023-03-02T12:07:19.323Z,99.90
2023-03-02T12:10:08.343Z,99.90
2023-03-02T12:12:46.943Z,99.90
2023-03-02T12:15:30.040Z,99.90
2023-03-02T12:17:56.925Z,99.90
2023-03-02T12:20:27.031Z,99.90
2023-03-02T12:22:54.183Z,99.90
2023-03-02T12:25:20.966Z,99.90
2023-03-02T12:27:51.011Z,99.90
2023-03-02T12:30:25.001Z,99.90
2023-03-02T12:33:15.918Z,99.90
2023-03-02T12:35:43.125Z,99.90
2023-03-02T12:38:31.383Z,99.90
2023-03-02T12:41:25.520Z,99.90
2023-03-02T12:44:16.880Z,99.90
2023-03-02T12:46:49.049Z,99.90
2023-03-02T12:49:32.620Z,99.90
2023-03-02T12:52:01.925Z,99.90
2023-03-02T12:54:34.329Z,99.90
2023-03-02T12:57:15.745Z,99.90
2023-03-02T12:59:43.735Z,99.90
2023-03-02T13:02:19.826Z,99.90
2023-03-02T13:05:07.261Z,99.90
2023-03-02T13:07:55.353Z,99.90
2023-03-02T13:10:36.408Z,99.90
2023-03-02T13:13:16.594Z,99.90
2023-03-02T13:15:57.876Z,99.90
2023-03-02T13:18:31.925Z,99.90
2023-03-02T13:21:01.339Z,99.90
2023-03-02T13:23:30.855Z,99.90
2023-03-02T13:26:00.764Z,99.90
2023-03-02T13:28:37.870Z,99.90
2023-03-02T13:31:20.567Z,99.90
2023-03-02T13:33:50.448Z,99.90
2023-03-02T13:36:38.578Z,99.90
2023-03-02T13:39:09.096Z,99.90
2023-03-02T13:41:37.435Z,99.90
2023-03-02T13:44:19.992Z,99.90
2023-03-02T13:46:47.411Z,99.90
2023-03-02T13:49:24.985Z,99.90
2023-03-02T13:52:00.915Z,99.90
2023-03-02T13:54:31.374Z,99.90
2023-03-02T13:57:06.286Z,99.90
2023-03-02T13:59:36.638Z,99.90
2023-03-02T14:02:11.227Z,99.90
2023-03-02T14:04:38.273Z,99.90
2023-03-02T14:07:05.301Z,99.90
2023-03-02T14:09:32.230Z,99.90
2023-03-02T14:11:59.109Z,99.90
2023-03-02T14:14:27.968Z,99.90
2023-03-02T14:16:54.861Z,99.90
2023-03-02T14:19:21.719Z,99.90
2023-03-02T14:21:48.651Z,99.90
2023-03-02T14:24:15.702Z,99.90
2023-03-02T14:26:44.384Z,99.90
2023-03-02T14:29:31.168Z,99.90
2023-03-02T14:32:00.436Z,99.90
2023-03-02T14:34:27.524Z,99.90
2023-03-02T14:36:57.540Z,99.90
2023-03-02T14:39:33.368Z,99.90
2023-03-02T14:42:00.510Z,99.90
2023-03-02T14:44:27.587Z,99.90
2023-03-02T14:46:54.632Z,99.90
2023-03-02T14:49:21.879Z,99.90
2023-03-02T14:51:58.837Z,99.90
2023-03-02T14:54:26.303Z,99.90
2023-03-02T14:56:53.358Z,99.90
2023-03-02T14:59:20.334Z,99.90
2023-03-02T15:01:47.312Z,99.90
2023-03-02T15:04:14.189Z,99.90
2023-03-02T15:06:43.433Z,99.90
2023-03-02T15:09:11.477Z,99.90
2023-03-02T15:11:38.390Z,99.90
2023-03-02T15:14:05.386Z,99.90
2023-03-02T15:16:32.394Z,99.90
2023-03-02T15:18:59.451Z,99.90
2023-03-02T15:21:26.444Z,99.90
2023-03-02T15:23:53.325Z,99.90
2023-03-02T15:26:20.242Z,99.90
2023-03-02T15:28:51.466Z,99.90
2023-03-02T15:31:19.496Z,99.90
2023-03-02T15:33:47.779Z,99.90
2023-03-02T15:36:14.964Z,99.90
2023-03-02T15:38:41.795Z,99.90
2023-03-02T15:41:12.639Z,99.90
2023-03-02T15:43:39.981Z,99.90
2023-03-02T15:46:09.390Z,99.90
2023-03-02T15:48:36.773Z,99.90
2023-03-02T15:51:06.120Z,99.90
2023-03-02T15:53:37.906Z,99.90
2023-03-02T15:56:13.889Z,99.80
2023-03-02T15:58:41.027Z,99.80
2023-03-02T16:01:11.768Z,99.50
2023-03-02T16:03:38.768Z,99.20
2023-03-02T16:06:07.230Z,99.20
2023-03-02T16:08:34.615Z,99.40
2023-03-02T16:11:05.215Z,99.50
2023-03-02T16:13:32.411Z,99.50
2023-03-02T16:16:04.654Z,99.30
2023-03-02T16:18:32.175Z,99.10
2023-03-02T16:20:59.480Z,99.40
2023-03-02T16:23:26.411Z,99.40
2023-03-02T16:25:53.253Z,99.70
2023-03-02T16:28:20.262Z,99.90
2023-03-02T16:30:47.555Z,99.90
2023-03-02T16:33:18.062Z,99.90
2023-03-02T16:35:45.261Z,99.90
2023-03-02T16:38:12.272Z,99.90
2023-03-02T16:40:40.226Z,99.90
2023-03-02T16:43:10.487Z,99.90
2023-03-02T16:45:37.824Z,99.90
2023-03-02T16:48:05.579Z,99.90
2023-03-02T16:50:32.593Z,99.90
2023-03-02T16:52:59.769Z,99.90
2023-03-02T16:55:26.916Z,99.90
2023-03-02T16:57:53.839Z,99.90
2023-03-02T17:00:22.241Z,99.90
2023-03-02T17:02:49.541Z,99.90
2023-03-02T17:05:18.094Z,99.90
2023-03-02T17:07:45.333Z,99.90
2023-03-02T17:10:18.519Z,99.90
2023-03-02T17:12:45.454Z,99.90
2023-03-02T17:15:14.085Z,99.90
2023-03-02T17:17:41.377Z,99.90
2023-03-02T17:20:10.094Z,99.90
2023-03-02T17:22:36.998Z,99.90
2023-03-02T17:25:05.034Z,99.90
2023-03-02T17:27:32.082Z,99.90
2023-03-02T17:29:59.341Z,99.90
2023-03-02T17:32:26.320Z,99.90
2023-03-02T17:34:53.292Z,99.90
2023-03-02T17:37:20.258Z,99.90
2023-03-02T17:39:50.423Z,99.90
2023-03-02T17:42:17.366Z,99.90
2023-03-02T17:44:45.082Z,99.90
2023-03-02T17:47:13.924Z,99.90
2023-03-02T17:49:45.170Z,99.90
2023-03-02T17:52:13.478Z,99.90
2023-03-02T17:54:40.518Z,99.90
2023-03-02T17:57:08.382Z,99.90
2023-03-02T17:59:35.963Z,99.90
2023-03-02T18:02:02.861Z,99.90
2023-03-02T18:04:29.830Z,99.90
2023-03-02T18:06:56.800Z,99.90
2023-03-02T18:09:23.658Z,99.90
2023-03-02T18:11:50.638Z,99.90
2023-03-02T18:14:20.095Z,99.90
2023-03-02T18:16:47.601Z,99.90
2023-03-02T18:19:14.690Z,99.90
2023-03-02T18:21:41.845Z,99.90
2023-03-02T18:24:09.445Z,99.90
2023-03-02T18:26:36.464Z,99.90
2023-03-02T18:29:04.039Z,99.90
2023-03-02T18:31:33.968Z,99.90
2023-03-02T18:34:04.586Z,99.90
2023-03-02T18:36:31.507Z,99.90
2023-03-02T18:38:58.414Z,99.90
2023-03-02T18:41:25.507Z,99.90
2023-03-02T18:43:52.960Z,99.90
2023-03-02T18:46:26.195Z,99.90
2023-03-02T18:48:54.579Z,99.90
2023-03-02T18:51:24.615Z,99.90
2023-03-02T18:53:52.320Z,99.90
2023-03-02T18:56:20.032Z,99.90
2023-03-02T18:58:48.586Z,99.90
2023-03-02T19:01:16.059Z,99.90
2023-03-02T19:03:45.633Z,99.90
2023-03-02T19:06:13.252Z,99.90
2023-03-02T19:08:40.499Z,99.90
2023-03-02T19:11:08.413Z,99.90
2023-03-02T19:13:35.520Z,99.90
2023-03-02T19:16:02.682Z,99.90
2023-03-02T19:18:30.928Z,99.90
2023-03-02T19:20:57.913Z,99.90
2023-03-02T19:23:25.147Z,99.90
2023-03-02T19:25:52.704Z,99.90
2023-03-02T19:28:21.686Z,99.90
2023-03-02T19:30:50.088Z,99.90
2023-03-02T19:33:17.700Z,99.90
2023-03-02T19:35:44.726Z,99.90
2023-03-02T19:38:12.758Z,99.90
2023-03-02T19:40:40.056Z,99.90
2023-03-02T19:43:07.301Z,99.90
2023-03-02T19:45:35.692Z,99.90
2023-03-02T19:48:03.613Z,99.90
2023-03-02T19:50:30.812Z,99.90
2023-03-02T19:52:59.022Z,99.90
2023-03-02T19:55:26.973Z,99.90
2023-03-02T19:58:00.030Z,99.90
2023-03-02T20:00:30.478Z,99.90
2023-03-02T20:02:57.706Z,99.90
2023-03-02T20:05:26.144Z,99.90
2023-03-02T20:07:53.385Z,99.90
2023-03-02T20:10:33.148Z,99.90
2023-03-02T20:13:00.525Z,99.90
2023-03-02T20:15:30.158Z,99.90
2023-03-02T20:17:58.389Z,99.90
2023-03-02T20:20:27.700Z,99.90
2023-03-02T20:22:54.639Z,99.90
2023-03-02T20:25:22.024Z,99.90
2023-03-02T20:27:51.745Z,99.90
2023-03-02T20:30:30.271Z,99.90
2023-03-02T20:32:58.677Z,99.90
2023-03-02T20:35:27.059Z,99.90
2023-03-02T20:37:56.059Z,99.90
2023-03-02T20:40:25.212Z,99.90
2023-03-02T20:42:52.504Z,99.90
2023-03-02T20:45:19.928Z,99.90
2023-03-02T20:47:47.254Z,99.90
2023-03-02T20:50:18.540Z,99.90
2023-03-02T20:52:45.461Z,99.90
2023-03-02T20:55:15.179Z,99.90
2023-03-02T20:57:42.057Z,99.90
2023-03-02T21:00:17.501Z,99.90
2023-03-02T21:02:47.380Z,99.90
2023-03-02T21:05:15.969Z,99.90
2023-03-02T21:07:43.080Z,99.90
2023-03-02T21:10:13.364Z,99.90
2023-03-02T21:12:40.430Z,99.90
2023-03-02T21:15:08.004Z,99.90
2023-03-02T21:17:35.641Z,99.90
2023-03-02T21:20:02.925Z,99.90
2023-03-02T21:22:29.804Z,99.90
2023-03-02T21:24:57.119Z,99.90
2023-03-02T21:27:23.999Z,99.90
2023-03-02T21:29:50.950Z,99.90
2023-03-02T21:32:17.894Z,99.90
2023-03-02T21:34:44.995Z,99.90
2023-03-02T21:37:11.966Z,99.90
2023-03-02T21:39:38.905Z,99.90
2023-03-02T21:42:05.847Z,99.90
2023-03-02T21:44:32.688Z,99.90
2023-03-02T21:46:59.531Z,99.90
2023-03-02T21:49:26.577Z,99.90
2023-03-02T21:51:53.418Z,99.90
2023-03-02T21:54:20.395Z,99.90
2023-03-02T21:56:47.359Z,99.90
2023-03-02T21:59:14.471Z,99.90
2023-03-02T22:01:41.653Z,99.90
2023-03-02T22:04:08.576Z,99.90
2023-03-02T22:06:36.162Z,99.90
2023-03-02T22:09:04.027Z,99.90
2023-03-02T22:11:36.676Z,99.90
2023-03-02T22:14:12.334Z,99.90
2023-03-02T22:16:41.434Z,99.90
2023-03-02T22:19:25.488Z,99.90
2023-03-02T22:21:54.444Z,99.90
2023-03-02T22:24:30.005Z,99.90
2023-03-02T22:27:05.619Z,99.90
2023-03-02T22:29:41.741Z,99.90
2023-03-02T22:32:18.947Z,99.90
2023-03-02T22:34:48.184Z,99.90
2023-03-02T22:37:18.010Z,99.90
2023-03-02T22:39:45.453Z,99.90
2023-03-02T22:42:17.162Z,99.90
2023-03-02T22:44:53.179Z,99.90
2023-03-02T22:47:20.709Z,99.90
2023-03-02T22:49:50.999Z,99.90
2023-03-02T22:52:23.649Z,99.90
2023-03-02T22:54:50.835Z,99.90
2023-03-02T22:57:29.189Z,99.90
2023-03-02T23:00:11.209Z,99.90
2023-03-02T23:02:42.334Z,99.90
2023-03-02T23:05:27.451Z,99.90
2023-03-02T23:08:33.038Z,99.90
2023-03-02T23:10:59.989Z,99.90
2023-03-02T23:13:38.442Z,99.90
2023-03-02T23:16:26.352Z,99.90
2023-03-02T23:18:59.367Z,99.90
2023-03-02T23:21:41.616Z,99.90
2023-03-02T23:24:08.981Z,99.90
2023-03-02T23:26:36.557Z,99.90
2023-03-02T23:29:04.103Z,99.90
2023-03-02T23:31:31.384Z,99.90
2023-03-02T23:33:58.354Z,99.90
2023-03-02T23:36:26.250Z,99.90
2023-03-02T23:38:53.246Z,99.90
2023-03-02T23:41:20.183Z,99.90
2023-03-02T23:43:47.254Z,99.90
2023-03-02T23:46:14.454Z,99.90
2023-03-02T23:48:42.634Z,99.90
2023-03-02T23:51:10.212Z,99.90
2023-03-02T23:53:37.109Z,99.90
2023-03-02T23:56:04.068Z,99.90
2023-03-02T23:58:30.906Z,99.90
