createdAt,value
2023-02-15T00:04:08.080Z,27.52
2023-02-15T00:09:11.151Z,22.17
2023-02-15T00:14:18.307Z,27.52
2023-02-15T00:19:22.146Z,29.50
2023-02-15T00:24:23.794Z,23.50
2023-02-15T00:29:25.506Z,24.20
2023-02-15T00:34:28.697Z,21.55
2023-02-15T00:39:30.253Z,22.38
2023-02-15T00:44:31.739Z,20.45
2023-02-15T00:49:33.348Z,20.73
2023-02-15T00:54:34.841Z,25.40
2023-02-15T00:59:36.359Z,25.45
2023-02-15T01:04:37.884Z,22.25
2023-02-15T01:09:39.400Z,23.65
2023-02-15T01:14:40.956Z,22.85
2023-02-15T01:19:42.611Z,25.73
2023-02-15T01:24:44.242Z,24.25
2023-02-15T01:29:45.769Z,26.23
2023-02-15T01:34:47.273Z,20.25
2023-02-15T01:39:48.805Z,20.00
2023-02-15T01:44:53.094Z,24.70
2023-02-15T01:50:21.950Z,25.98
2023-02-15T01:55:26.866Z,20.30
2023-02-15T02:00:28.862Z,15.13
2023-02-15T02:05:31.405Z,21.13
2023-02-15T02:10:33.098Z,23.88
2023-02-15T02:15:48.812Z,20.20
2023-02-15T02:21:22.908Z,20.33
2023-02-15T02:26:46.355Z,22.33
2023-02-15T02:31:53.872Z,22.80
2023-02-15T02:37:13.671Z,23.75
2023-02-15T02:42:15.111Z,22.05
2023-02-15T02:47:34.147Z,24.95
2023-02-15T02:52:40.163Z,30.00
2023-02-15T02:57:57.166Z,16.23
2023-02-15T03:03:05.213Z,18.88
2023-02-15T03:08:09.191Z,24.02
2023-02-15T03:13:10.669Z,29.30
2023-02-15T03:18:12.633Z,22.67
2023-02-15T03:23:21.605Z,21.75
2023-02-15T03:28:31.728Z,23.60
2023-02-15T03:33:36.811Z,17.55
2023-02-15T03:38:53.575Z,25.87
2023-02-15T03:44:05.481Z,20.70
2023-02-15T03:49:16.732Z,19.67
2023-02-15T03:54:31.002Z,15.35
2023-02-15T03:59:32.575Z,15.85
2023-02-15T04:04:37.457Z,14.48
2023-02-15T04:09:38.995Z,23.90
2023-02-15T04:14:40.466Z,25.50
2023-02-15T04:19:41.954Z,20.00
2023-02-15T04:24:43.396Z,18.88
2023-02-15T04:29:44.895Z,14.73
2023-02-15T04:34:46.334Z,22.80
2023-02-15T04:39:47.916Z,19.17
2023-02-15T04:44:49.571Z,17.42
2023-02-15T04:49:51.152Z,17.45
2023-02-15T04:54:52.632Z,24.52
2023-02-15T04:59:54.219Z,18.05
2023-02-15T05:04:55.654Z,22.52
2023-02-15T05:09:57.163Z,18.70
2023-02-15T05:14:58.622Z,17.33
2023-02-15T05:20:00.145Z,16.63
2023-02-15T05:25:01.647Z,17.35
2023-02-15T05:30:03.932Z,24.60
2023-02-15T05:35:07.657Z,19.13
2023-02-15T05:40:09.706Z,14.38
2023-02-15T05:45:11.210Z,18.77
2023-02-15T05:50:12.916Z,15.50
2023-02-15T05:55:14.294Z,13.50
2023-02-15T06:00:16.215Z,23.88
2023-02-15T06:05:17.702Z,20.42
2023-02-15T06:10:19.240Z,15.18
2023-02-15T06:15:20.654Z,12.98
2023-02-15T06:20:22.141Z,14.48
2023-02-15T06:25:23.609Z,18.90
2023-02-15T06:30:25.243Z,14.23
2023-02-15T06:35:26.724Z,20.20
2023-02-15T06:40:28.219Z,14.57
2023-02-15T06:45:29.625Z,13.57
2023-02-15T06:50:31.153Z,12.20
2023-02-15T06:55:32.649Z,15.80
2023-02-15T07:00:34.154Z,17.35
2023-02-15T07:05:35.884Z,15.88
2023-02-15T07:10:37.383Z,14.15
2023-02-15T07:15:38.858Z,11.55
2023-02-15T07:20:40.836Z,14.50
2023-02-15T07:25:42.326Z,16.17
2023-02-15T07:30:43.740Z,17.40
2023-02-15T07:35:54.012Z,16.13
2023-02-15T07:41:07.511Z,15.55
2023-02-15T07:46:15.197Z,12.07
2023-02-15T07:51:16.950Z,12.68
2023-02-15T07:56:18.574Z,14.45
2023-02-15T08:01:21.862Z,12.32
2023-02-15T08:06:25.766Z,14.43
2023-02-15T08:11:38.035Z,12.20
2023-02-15T08:16:56.554Z,14.32
2023-02-15T08:22:03.910Z,13.95
2023-02-15T08:27:07.637Z,15.65
2023-02-15T08:32:11.645Z,12.27
2023-02-15T08:37:13.211Z,11.30
2023-02-15T08:42:14.708Z,14.32
2023-02-15T08:47:16.168Z,16.10
2023-02-15T08:52:18.263Z,17.38
2023-02-15T08:57:19.665Z,10.88
2023-02-15T09:02:21.219Z,14.48
2023-02-15T09:07:22.787Z,14.55
2023-02-15T09:12:24.328Z,15.60
2023-02-15T09:17:25.820Z,14.88
2023-02-15T09:22:27.377Z,14.50
2023-02-15T09:27:28.806Z,14.57
2023-02-15T09:32:30.288Z,16.33
2023-02-15T09:37:31.927Z,16.02
2023-02-15T09:43:19.400Z,10.45
2023-02-15T09:48:20.787Z,15.50
2023-02-15T09:53:50.404Z,14.70
2023-02-15T09:59:00.706Z,9.57
2023-02-15T10:04:37.055Z,16.45
2023-02-15T10:10:08.932Z,10.35
2023-02-15T10:15:24.753Z,13.63
2023-02-15T10:21:05.836Z,14.10
2023-02-15T10:26:20.717Z,11.77
2023-02-15T10:31:35.493Z,12.40
2023-02-15T10:37:05.731Z,10.10
2023-02-15T10:42:09.966Z,16.08
2023-02-15T10:47:39.554Z,8.98
2023-02-15T10:53:06.561Z,11.25
2023-02-15T10:58:30.391Z,10.88
2023-02-15T11:03:37.656Z,9.77
2023-02-15T11:08:46.211Z,11.55
2023-02-15T11:13:52.311Z,12.45
2023-02-15T11:19:07.065Z,12.93
2023-02-15T11:24:13.580Z,9.23
2023-02-15T11:29:26.712Z,12.00
2023-02-15T11:34:44.438Z,7.82
2023-02-15T11:39:45.992Z,12.52
2023-02-15T11:44:58.088Z,9.70
2023-02-15T11:50:00.562Z,13.02
2023-02-15T11:55:02.248Z,10.40
2023-02-15T12:00:17.893Z,8.63
2023-02-15T12:05:24.467Z,12.73
2023-02-15T12:10:32.996Z,12.75
2023-02-15T12:15:36.058Z,9.10
2023-02-15T12:20:44.208Z,12.57
2023-02-15T12:25:57.322Z,11.65
2023-02-15T12:30:59.600Z,13.43
2023-02-15T12:36:13.236Z,11.70
2023-02-15T12:41:27.076Z,13.27
2023-02-15T12:46:28.862Z,11.60
2023-02-15T12:51:30.330Z,14.93
2023-02-15T12:56:31.875Z,13.07
2023-02-15T13:01:34.568Z,13.38
2023-02-15T13:06:37.690Z,11.13
2023-02-15T13:11:42.446Z,12.85
2023-02-15T13:16:46.388Z,11.52
2023-02-15T13:21:54.170Z,11.63
2023-02-15T13:27:13.168Z,11.10
2023-02-15T13:32:19.423Z,11.73
2023-02-15T13:37:54.443Z,14.52
2023-02-15T13:43:01.690Z,16.30
2023-02-15T13:48:15.026Z,12.23
2023-02-15T13:53:36.312Z,15.88
2023-02-15T13:59:20.960Z,14.73
2023-02-15T14:04:44.546Z,15.93
2023-02-15T14:10:16.903Z,11.10
2023-02-15T14:15:36.410Z,12.63
2023-02-15T14:20:54.802Z,11.45
2023-02-15T14:26:01.729Z,14.43
2023-02-15T14:31:06.768Z,11.85
2023-02-15T14:36:12.383Z,20.50
2023-02-15T14:41:33.196Z,15.38
2023-02-15T14:46:37.806Z,16.23
2023-02-15T14:51:42.173Z,17.73
2023-02-15T14:56:45.566Z,15.70
2023-02-15T15:01:56.243Z,11.25
2023-02-15T15:07:13.079Z,20.27
2023-02-15T15:12:26.721Z,12.20
2023-02-15T15:17:34.205Z,22.58
2023-02-15T15:22:37.154Z,16.30
2023-02-15T15:27:53.788Z,17.33
2023-02-15T15:32:55.239Z,16.98
2023-02-15T15:38:09.679Z,19.25
2023-02-15T15:43:42.294Z,17.40
2023-02-15T15:48:43.901Z,12.38
2023-02-15T15:53:48.691Z,15.95
2023-02-15T15:58:55.148Z,16.58
2023-02-15T16:03:59.519Z,15.07
2023-02-15T16:09:21.440Z,19.13
2023-02-15T16:14:31.326Z,18.67
2023-02-15T16:19:39.140Z,18.02
2023-02-15T16:24:49.832Z,19.60
2023-02-15T16:29:51.325Z,15.43
2023-02-15T16:35:03.199Z,16.63
2023-02-15T16:40:05.303Z,16.25
2023-02-15T16:45:14.735Z,22.77
2023-02-15T16:50:28.719Z,17.30
2023-02-15T16:55:37.796Z,18.92
2023-02-15T17:00:39.962Z,18.48
2023-02-15T17:05:43.527Z,17.05
2023-02-15T17:11:00.113Z,16.65
2023-02-15T17:16:02.362Z,18.30
2023-02-15T17:21:27.193Z,25.23
2023-02-15T17:26:38.096Z,21.73
2023-02-15T17:31:39.856Z,22.67
2023-02-15T17:36:58.564Z,24.48
2023-02-15T17:42:00.026Z,21.98
2023-02-15T17:47:01.663Z,23.52
2023-02-15T17:52:03.364Z,28.15
2023-02-15T17:57:13.687Z,23.10
2023-02-15T18:02:15.227Z,17.35
2023-02-15T18:07:18.885Z,23.33
2023-02-15T18:12:31.691Z,20.20
2023-02-15T18:17:39.559Z,18.90
2023-02-15T18:22:41.486Z,26.05
2023-02-15T18:27:43.814Z,21.48
2023-02-15T18:32:47.009Z,28.33
2023-02-15T18:37:49.699Z,27.83
2023-02-15T18:42:51.136Z,27.95
2023-02-15T18:47:52.607Z,23.02
2023-02-15T18:52:54.190Z,25.45
2023-02-15T18:57:57.136Z,22.58
2023-02-15T19:02:59.880Z,21.30
2023-02-15T19:08:02.454Z,19.17
2023-02-15T19:13:03.916Z,17.80
2023-02-15T19:18:05.602Z,15.50
2023-02-15T19:23:14.536Z,15.43
2023-02-15T19:28:26.248Z,17.02
2023-02-15T19:33:27.730Z,13.90
2023-02-15T19:38:34.186Z,14.15
2023-02-15T19:43:35.989Z,20.00
2023-02-15T19:48:37.613Z,14.77
2023-02-15T19:53:39.423Z,17.02
2023-02-15T19:58:40.975Z,16.77
2023-02-15T20:03:42.510Z,8.23
2023-02-15T20:08:44.737Z,11.75
2023-02-15T20:13:47.348Z,17.85
2023-02-15T20:18:49.350Z,12.98
2023-02-15T20:23:51.007Z,12.73
2023-02-15T20:28:52.720Z,17.83
2023-02-15T20:33:54.233Z,12.82
2023-02-15T20:38:59.167Z,14.88
2023-02-15T20:44:00.881Z,12.33
2023-02-15T20:49:02.361Z,16.02
2023-02-15T20:54:12.607Z,11.73
2023-02-15T20:59:31.573Z,16.13
2023-02-15T21:04:34.148Z,19.95
2023-02-15T21:09:36.636Z,14.77
2023-02-15T21:14:38.125Z,12.00
2023-02-15T21:19:41.076Z,19.88
2023-02-15T21:24:49.034Z,20.70
2023-02-15T21:29:50.528Z,12.00
2023-02-15T21:34:52.343Z,12.95
2023-02-15T21:39:53.874Z,11.90
2023-02-15T21:44:55.999Z,18.95
2023-02-15T21:49:57.537Z,10.35
2023-02-15T21:54:59.006Z,10.38
2023-02-15T22:00:00.711Z,11.70
2023-02-15T22:05:02.403Z,15.07
2023-02-15T22:10:04.041Z,16.92
2023-02-15T22:15:06.416Z,9.57
2023-02-15T22:20:14.712Z,11.35
2023-02-15T22:25:18.630Z,15.52
2023-02-15T22:30:23.453Z,19.02
2023-02-15T22:35:30.337Z,15.80
2023-02-15T22:40:35.389Z,18.08
2023-02-15T22:45:37.501Z,16.07
2023-02-15T22:50:39.763Z,17.02
2023-02-15T22:55:41.658Z,15.25
2023-02-15T23:00:44.721Z,22.00
2023-02-15T23:05:46.796Z,14.80
2023-02-15T23:10:55.428Z,18.77
2023-02-15T23:15:59.618Z,23.38
2023-02-15T23:21:04.913Z,20.42
2023-02-15T23:26:20.698Z,25.30
2023-02-15T23:31:38.187Z,21.90
2023-02-15T23:36:39.888Z,14.43
2023-02-15T23:41:41.562Z,25.10
2023-02-15T23:46:46.362Z,22.75
2023-02-15T23:51:54.405Z,13.10
2023-02-15T23:57:00.234Z,20.20
