createdAt,value
2019-04-06T00:01:08.586Z,100450.05
2019-04-06T00:03:35.942Z,100454.54
2019-04-06T00:06:04.255Z,100473.91
2019-04-06T00:08:33.890Z,100467.17
2019-04-06T00:11:00.734Z,100455.94
2019-04-06T00:13:28.067Z,100459.06
2019-04-06T00:15:54.863Z,100456.00
2019-04-06T00:18:28.678Z,100462.17
2019-04-06T00:20:57.196Z,100463.58
2019-04-06T00:23:24.503Z,100455.16
2019-04-06T00:25:51.758Z,100458.28
2019-04-06T00:28:18.496Z,100460.27
2019-04-06T00:30:48.676Z,100463.91
2019-04-06T00:33:16.540Z,100470.91
2019-04-06T00:35:43.815Z,100467.28
2019-04-06T00:38:10.634Z,100467.28
2019-04-06T00:40:40.802Z,100465.57
2019-04-06T00:43:09.376Z,100463.66
2019-04-06T00:45:36.724Z,100455.80
2019-04-06T00:48:04.183Z,100457.20
2019-04-06T00:50:31.432Z,100455.49
2019-04-06T00:52:58.793Z,100455.23
2019-04-06T00:55:25.577Z,100458.92
2019-04-06T00:57:52.345Z,100459.76
2019-04-06T01:00:20.662Z,100465.06
2019-04-06T01:02:49.321Z,100462.56
2019-04-06T01:05:16.624Z,100466.19
2019-04-06T01:07:43.977Z,100468.74
2019-04-06T01:10:14.228Z,100468.74
2019-04-06T01:12:43.747Z,100468.17
2019-04-06T01:15:14.924Z,100470.67
2019-04-06T01:17:42.514Z,100478.00
2019-04-06T01:20:12.860Z,100478.00
2019-04-06T01:22:41.115Z,100473.27
2019-04-06T01:25:09.746Z,100469.58
2019-04-06T01:27:37.016Z,100469.89
2019-04-06T01:30:04.276Z,100475.50
2019-04-06T01:32:31.176Z,100471.61
2019-04-06T01:34:58.507Z,100472.14
2019-04-06T01:37:25.354Z,100480.86
2019-04-06T01:39:56.500Z,100483.11
2019-04-06T01:42:24.818Z,100474.69
2019-04-06T01:44:53.101Z,100476.06
2019-04-06T01:47:21.448Z,100477.75
2019-04-06T01:49:49.384Z,100475.81
2019-04-06T01:52:24.713Z,100478.62
2019-04-06T01:54:51.059Z,100484.23
2019-04-06T01:57:21.384Z,100488.44
2019-04-06T01:59:48.748Z,100493.75
2019-04-06T02:02:17.122Z,100491.78
2019-04-06T02:04:45.590Z,100494.90
2019-04-06T02:07:12.927Z,100499.16
2019-04-06T02:09:40.239Z,100437.81
2019-04-06T02:12:07.535Z,100494.64
2019-04-06T02:14:36.030Z,100500.56
2019-04-06T02:17:03.379Z,100503.38
2019-04-06T02:19:30.218Z,100501.97
2019-04-06T02:21:58.616Z,100499.95
2019-04-06T02:27:11.009Z,100496.36
2019-04-06T02:29:38.392Z,100498.55
2019-04-06T02:32:04.713Z,100498.27
2019-04-06T02:34:31.543Z,100501.35
2019-04-06T02:36:58.853Z,100496.05
2019-04-06T02:39:25.610Z,100501.09
2019-04-06T02:41:54.263Z,100492.66
2019-04-06T02:44:21.428Z,100497.76
2019-04-06T02:46:49.747Z,100498.30
2019-04-06T02:49:18.429Z,100497.14
2019-04-06T02:51:46.718Z,100495.73
2019-04-06T02:54:13.992Z,100494.08
2019-04-06T02:56:47.121Z,100495.30
2019-04-06T02:59:14.069Z,100490.83
2019-04-06T03:01:41.445Z,100494.17
2019-04-06T03:06:53.815Z,100487.94
2019-04-06T03:09:22.117Z,100499.42
2019-04-06T03:11:51.973Z,100497.76
2019-04-06T03:14:20.344Z,100497.20
2019-04-06T03:16:47.634Z,100498.60
2019-04-06T03:19:15.946Z,100498.60
2019-04-06T03:21:43.313Z,100498.55
2019-04-06T03:24:11.079Z,100490.12
2019-04-06T03:26:38.484Z,100495.20
2019-04-06T03:29:05.881Z,100492.41
2019-04-06T03:31:33.238Z,100494.95
2019-04-06T03:34:01.581Z,100492.49
2019-04-06T03:36:29.353Z,100498.10
2019-04-06T03:38:56.681Z,100494.64
2019-04-06T03:41:26.320Z,100494.95
2019-04-06T03:43:53.685Z,100490.75
2019-04-06T03:46:23.928Z,100491.27
2019-04-06T03:48:51.216Z,100483.41
2019-04-06T03:51:18.784Z,100492.93
2019-04-06T03:53:46.197Z,100490.44
2019-04-06T03:56:12.904Z,100487.38
2019-04-06T03:58:41.307Z,100485.38
2019-04-06T04:01:09.869Z,100493.55
2019-04-06T04:03:36.958Z,100485.91
2019-04-06T04:06:04.426Z,100485.38
2019-04-06T04:08:31.991Z,100488.19
2019-04-06T04:11:02.479Z,100491.58
2019-04-06T04:13:29.965Z,100495.63
2019-04-06T04:15:57.875Z,100491.98
2019-04-06T04:18:25.298Z,100494.34
2019-04-06T04:20:55.485Z,100494.53
2019-04-06T04:23:22.199Z,100494.53
2019-04-06T04:25:50.664Z,100498.19
2019-04-06T04:28:17.939Z,100511.13
2019-04-06T04:30:48.450Z,100506.35
2019-04-06T04:33:18.994Z,100508.31
2019-04-06T04:35:49.224Z,100504.30
2019-04-06T04:38:23.390Z,100500.23
2019-04-06T04:40:58.788Z,100506.41
2019-04-06T04:43:28.033Z,100506.80
2019-04-06T04:45:56.744Z,100506.52
2019-04-06T04:48:30.631Z,100502.59
2019-04-06T04:51:05.774Z,100509.70
2019-04-06T04:56:19.720Z,100508.22
2019-04-06T05:09:30.697Z,100540.94
2019-04-06T05:12:00.493Z,100552.78
2019-04-06T05:14:26.557Z,100554.33
2019-04-06T05:17:19.945Z,100558.31
2019-04-06T05:19:49.240Z,100565.40
2019-04-06T05:22:18.599Z,100556.11
2019-04-06T05:24:47.960Z,100563.80
2019-04-06T05:27:17.229Z,100564.14
2019-04-06T05:29:46.692Z,100561.91
2019-04-06T05:32:16.976Z,100566.48
2019-04-06T05:34:46.355Z,100561.25
2019-04-06T05:37:14.879Z,100565.52
2019-04-06T05:39:45.267Z,100567.73
2019-04-06T05:42:15.615Z,100574.79
2019-04-06T05:44:48.669Z,100570.00
2019-04-06T05:47:20.663Z,100572.56
2019-04-06T05:49:51.069Z,100584.41
2019-04-06T05:52:19.954Z,100580.19
2019-04-06T05:54:49.267Z,100590.33
2019-04-06T05:57:18.637Z,100586.90
2019-04-06T05:59:48.110Z,100589.13
2019-04-06T06:02:17.477Z,100592.53
2019-04-06T06:04:47.864Z,100588.09
2019-04-06T06:07:17.209Z,100588.70
2019-04-06T06:09:47.419Z,100586.69
2019-04-06T06:12:17.725Z,100583.33
2019-04-06T06:14:46.980Z,100588.73
2019-04-06T06:16:50.158Z,100593.97
2019-04-06T06:17:24.617Z,100594.25
2019-04-06T06:17:58.095Z,100597.20
2019-04-06T06:18:31.571Z,100605.21
2019-04-06T06:19:06.844Z,100611.75
2019-04-06T06:19:40.396Z,100600.28
2019-04-06T06:20:14.745Z,100608.70
2019-04-06T06:20:49.022Z,100609.45
2019-04-06T06:21:23.022Z,100613.38
2019-04-06T06:21:58.449Z,100606.68
2019-04-06T06:22:33.761Z,100609.46
2019-04-06T06:23:11.086Z,100610.00
2019-04-06T06:23:46.456Z,100613.73
2019-04-06T06:24:21.873Z,100613.83
2019-04-06T06:24:57.164Z,100609.94
2019-04-06T06:25:30.992Z,100616.37
2019-04-06T06:26:05.271Z,100611.38
2019-04-06T06:26:40.562Z,100606.49
2019-04-06T06:27:14.838Z,100610.02
2019-04-06T06:27:49.087Z,100601.92
2019-04-06T06:28:24.283Z,100603.78
2019-04-06T06:28:58.648Z,100604.58
2019-04-06T06:29:32.405Z,100605.63
2019-04-06T06:30:06.227Z,100606.13
2019-04-06T06:30:40.072Z,100600.95
2019-04-06T06:31:14.341Z,100602.33
2019-04-06T06:31:49.626Z,100614.73
2019-04-06T06:32:23.893Z,100603.12
2019-04-06T06:33:01.177Z,100605.92
2019-04-06T06:33:36.381Z,100605.88
2019-04-06T06:34:10.652Z,100605.86
2019-04-06T06:34:44.885Z,100612.66
2019-04-06T06:35:20.095Z,100611.20
2019-04-06T06:35:54.465Z,100607.22
2019-04-06T06:36:30.011Z,100610.02
2019-04-06T06:37:03.856Z,100612.81
2019-04-06T06:37:38.208Z,100612.55
2019-04-06T06:38:13.690Z,100608.86
2019-04-06T06:38:48.032Z,100603.77
2019-04-06T06:39:23.357Z,100609.13
2019-04-06T06:39:58.744Z,100608.27
2019-04-06T06:40:34.069Z,100604.88
2019-04-06T06:41:08.604Z,100610.23
2019-04-06T06:41:43.195Z,100609.67
2019-04-06T06:42:18.605Z,100611.89
2019-04-06T06:42:52.888Z,100612.19
2019-04-06T06:43:27.252Z,100607.36
2019-04-06T06:44:02.437Z,100609.92
2019-04-06T06:44:37.748Z,100606.80
2019-04-06T06:45:12.016Z,100608.23
2019-04-06T06:45:46.261Z,100614.98
2019-04-06T06:46:21.461Z,100610.73
2019-04-06T06:46:56.763Z,100613.26
2019-04-06T06:47:31.027Z,100614.67
2019-04-06T06:48:05.292Z,100614.13
2019-04-06T06:48:39.152Z,100616.89
2019-04-06T06:49:13.486Z,100615.81
2019-04-06T06:49:47.865Z,100614.06
2019-04-06T06:50:23.050Z,100616.89
2019-04-06T06:50:58.352Z,100621.13
2019-04-06T06:51:32.612Z,100616.89
2019-04-06T06:52:06.871Z,100619.14
2019-04-06T06:52:41.244Z,100620.56
2019-04-06T06:53:16.645Z,100619.14
2019-04-06T06:53:51.839Z,100625.62
2019-04-06T06:54:26.109Z,100621.38
2019-04-06T06:55:01.409Z,100619.09
2019-04-06T06:55:35.705Z,100621.89
2019-04-06T06:56:10.042Z,100622.22
2019-04-06T06:56:44.403Z,100627.31
2019-04-06T06:57:49.157Z,100618.22
2019-04-06T06:58:25.864Z,100623.34
2019-04-06T06:59:01.635Z,100623.91
2019-04-06T06:59:35.452Z,100628.19
2019-04-06T07:00:10.784Z,100624.80
2019-04-06T07:00:47.856Z,100623.68
2019-04-06T07:01:22.136Z,100624.81
2019-04-06T07:01:56.499Z,100624.00
2019-04-06T07:02:31.684Z,100618.39
2019-04-06T07:03:05.941Z,100613.56
2019-04-06T07:03:41.253Z,100620.34
2019-04-06T07:04:17.057Z,100620.66
2019-04-06T07:04:51.487Z,100616.48
2019-04-06T07:05:26.732Z,100628.45
2019-04-06T07:06:02.142Z,100637.39
2019-04-06T07:06:37.448Z,100617.88
2019-04-06T07:07:11.288Z,100618.02
2019-04-06T07:07:45.561Z,100620.91
2019-04-06T07:08:20.016Z,100613.42
2019-04-06T07:08:55.319Z,100614.75
2019-04-06T07:09:29.567Z,100618.48
2019-04-06T07:10:05.828Z,100613.69
2019-04-06T07:10:39.592Z,100625.70
2019-04-06T07:11:13.428Z,100627.11
2019-04-06T07:11:48.719Z,100631.56
2019-04-06T07:12:24.200Z,100621.64
2019-04-06T07:12:59.613Z,100616.13
2019-04-06T07:13:33.909Z,100631.61
2019-04-06T07:14:09.379Z,100624.11
2019-04-06T07:14:44.701Z,100630.80
2019-04-06T07:15:19.226Z,100626.33
2019-04-06T07:15:54.576Z,100626.68
2019-04-06T07:16:28.912Z,100633.28
2019-04-06T07:17:04.338Z,100629.94
2019-04-06T07:17:38.621Z,100632.63
2019-04-06T07:18:13.086Z,100634.78
2019-04-06T07:18:48.375Z,100631.77
2019-04-06T07:19:22.768Z,100635.00
2019-04-06T07:19:57.170Z,100633.44
2019-04-06T07:20:32.610Z,100621.45
2019-04-06T07:21:08.048Z,100624.95
2019-04-06T07:21:41.892Z,100629.21
2019-04-06T07:22:15.714Z,100622.73
2019-04-06T07:22:50.079Z,100626.66
2019-04-06T07:23:23.920Z,100623.37
2019-04-06T07:23:59.304Z,100625.42
2019-04-06T07:24:33.903Z,100615.30
2019-04-06T07:25:08.317Z,100627.23
2019-04-06T07:25:56.918Z,100628.68
2019-04-06T07:26:21.255Z,100625.30
2019-04-06T07:26:56.765Z,100621.88
2019-04-06T07:27:31.049Z,100625.58
2019-04-06T07:28:06.340Z,100627.83
2019-04-06T07:28:40.189Z,100628.98
2019-04-06T07:29:15.557Z,100632.65
2019-04-06T07:29:49.848Z,100629.55
2019-04-06T07:30:24.117Z,100631.27
2019-04-06T07:30:59.415Z,100629.84
2019-04-06T07:31:33.675Z,100628.98
2019-04-06T07:32:08.972Z,100630.39
2019-04-06T07:32:43.236Z,100634.34
2019-04-06T07:33:18.428Z,100626.98
2019-04-06T07:33:53.736Z,100628.40
2019-04-06T07:34:28.196Z,100635.77
2019-04-06T07:35:02.569Z,100629.81
2019-04-06T07:35:37.963Z,100634.94
2019-04-06T07:36:11.739Z,100633.23
2019-04-06T07:36:46.088Z,100635.78
2019-04-06T07:37:19.852Z,100626.70
2019-04-06T07:37:54.329Z,100632.08
2019-04-06T07:38:28.747Z,100632.95
2019-04-06T07:39:04.050Z,100630.37
2019-04-06T07:39:39.248Z,100635.75
2019-04-06T07:40:13.595Z,100634.63
2019-04-06T07:40:48.813Z,100636.63
2019-04-06T07:41:23.190Z,100638.88
2019-04-06T07:41:58.372Z,100637.17
2019-04-06T07:42:32.635Z,100636.59
2019-04-06T07:43:07.836Z,100634.92
2019-04-06T07:43:43.032Z,100643.70
2019-04-06T07:44:16.904Z,100636.34
2019-04-06T07:44:52.183Z,100644.55
2019-04-06T07:45:26.047Z,100639.46
2019-04-06T07:46:00.379Z,100642.84
2019-04-06T07:46:34.153Z,100647.95
2019-04-06T07:47:09.424Z,100644.55
2019-04-06T07:47:43.793Z,100638.05
2019-04-06T07:48:18.047Z,100643.71
2019-04-06T07:48:53.348Z,100643.42
2019-04-06T07:49:29.493Z,100644.55
2019-04-06T07:50:03.256Z,100642.55
2019-04-06T07:50:37.585Z,100641.72
2019-04-06T07:51:11.963Z,100637.72
2019-04-06T07:51:47.148Z,100645.97
2019-04-06T07:52:21.526Z,100645.97
2019-04-06T07:52:56.711Z,100647.09
2019-04-06T07:53:32.029Z,100644.80
2019-04-06T07:54:06.281Z,100649.64
2019-04-06T07:54:41.681Z,100652.73
2019-04-06T07:55:16.388Z,100646.77
2019-04-06T07:55:50.812Z,100649.89
2019-04-06T07:56:25.087Z,100647.35
2019-04-06T07:57:02.395Z,100647.06
2019-04-06T07:57:36.772Z,100648.77
2019-04-06T07:58:10.621Z,100650.44
2019-04-06T07:58:49.073Z,100654.98
2019-04-06T07:59:52.162Z,100652.94
2019-04-06T08:00:26.568Z,100648.73
2019-04-06T08:01:00.849Z,100651.23
2019-04-06T08:01:35.200Z,100658.58
2019-04-06T08:02:09.527Z,100659.19
2019-04-06T08:02:44.965Z,100659.64
2019-04-06T08:03:20.161Z,100657.75
2019-04-06T08:03:57.361Z,100653.66
2019-04-06T08:04:31.262Z,100650.34
2019-04-06T08:05:05.041Z,100654.24
2019-04-06T08:05:42.248Z,100650.87
2019-04-06T08:06:17.515Z,100648.75
2019-04-06T08:06:51.412Z,100649.52
2019-04-06T08:07:25.936Z,100648.80
2019-04-06T08:08:01.130Z,100646.81
2019-04-06T08:08:35.404Z,100650.23
2019-04-06T08:09:10.701Z,100652.20
2019-04-06T08:09:46.204Z,100648.25
2019-04-06T08:10:20.476Z,100659.26
2019-04-06T08:10:54.824Z,100648.21
2019-04-06T08:11:29.137Z,100656.73
2019-04-06T08:12:04.391Z,100647.66
2019-04-06T08:12:41.584Z,100650.20
2019-04-06T08:13:15.224Z,100653.61
2019-04-06T08:13:50.617Z,100637.99
2019-04-06T08:14:24.094Z,100654.72
2019-04-06T08:14:59.431Z,100656.12
2019-04-06T08:15:34.654Z,100662.64
2019-04-06T08:16:09.004Z,100658.70
2019-04-06T08:16:43.419Z,100663.24
2019-04-06T08:17:18.680Z,100658.43
2019-04-06T08:17:54.140Z,100653.63
2019-04-06T08:18:28.443Z,100652.47
2019-04-06T08:19:03.645Z,100652.77
2019-04-06T08:19:38.846Z,100658.44
2019-04-06T08:20:14.048Z,100659.27
2019-04-06T08:20:48.033Z,100656.44
2019-04-06T08:21:21.528Z,100662.67
2019-04-06T08:21:56.828Z,100658.72
2019-04-06T08:22:30.694Z,100661.27
2019-04-06T08:23:05.423Z,100658.14
2019-04-06T08:23:40.024Z,100668.89
2019-04-06T08:24:14.272Z,100663.81
2019-04-06T08:24:49.472Z,100659.56
2019-04-06T08:25:24.777Z,100666.05
2019-04-06T08:26:00.174Z,100659.83
2019-04-06T08:26:35.488Z,100664.64
2019-04-06T08:27:10.692Z,100657.29
2019-04-06T08:27:44.952Z,100658.41
2019-04-06T08:28:19.423Z,100660.39
2019-04-06T08:29:01.988Z,100659.85
2019-04-06T08:29:30.138Z,100661.82
2019-04-06T08:30:05.689Z,100666.07
2019-04-06T08:30:46.094Z,100664.09
2019-04-06T08:31:15.711Z,100663.52
2019-04-06T08:31:49.190Z,100662.10
2019-04-06T08:32:22.671Z,100664.36
2019-04-06T08:32:56.152Z,100660.41
2019-04-06T08:33:29.938Z,100661.27
2019-04-06T08:34:05.136Z,100668.91
2019-04-06T08:34:40.636Z,100664.95
2019-04-06T08:35:24.657Z,100662.96
2019-04-06T08:35:51.598Z,100661.84
2019-04-06T08:36:25.913Z,100664.92
2019-04-06T08:37:01.239Z,100671.45
2019-04-06T08:37:36.521Z,100669.76
2019-04-06T08:38:11.018Z,100665.80
2019-04-06T08:38:46.216Z,100670.02
2019-04-06T08:39:21.511Z,100669.77
2019-04-06T08:39:55.902Z,100679.94
2019-04-06T08:40:31.287Z,100672.31
2019-04-06T08:41:05.559Z,100668.06
2019-04-06T08:41:39.415Z,100670.03
2019-04-06T08:42:14.688Z,100670.03
2019-04-06T08:42:49.915Z,100668.91
2019-04-06T08:43:24.385Z,100674.55
2019-04-06T08:43:58.828Z,100672.85
2019-04-06T08:44:32.769Z,100676.84
2019-04-06T08:45:07.975Z,100669.17
2019-04-06T08:45:42.332Z,100675.97
2019-04-06T08:46:17.532Z,100672.02
2019-04-06T08:46:52.049Z,100679.10
2019-04-06T08:47:26.616Z,100678.23
2019-04-06T08:48:02.117Z,100675.12
2019-04-06T08:48:37.542Z,100671.73
2019-04-06T08:49:11.863Z,100672.03
2019-04-06T08:49:46.226Z,100668.36
2019-04-06T08:50:20.683Z,100671.20
2019-04-06T08:50:55.992Z,100671.20
2019-04-06T08:51:31.188Z,100671.45
2019-04-06T08:52:06.384Z,100671.17
2019-04-06T08:52:40.652Z,100667.79
2019-04-06T08:53:14.388Z,100676.29
2019-04-06T08:53:48.148Z,100665.50
2019-04-06T08:54:23.528Z,100667.50
2019-04-06T08:54:58.827Z,100668.34
2019-04-06T08:55:33.204Z,100668.08
2019-04-06T08:56:06.928Z,100666.92
2019-04-06T08:56:41.192Z,100668.05
2019-04-06T08:57:15.464Z,100668.08
2019-04-06T08:57:50.752Z,100665.79
2019-04-06T08:58:25.099Z,100667.20
2019-04-06T08:59:10.158Z,100670.33
2019-04-06T08:59:35.424Z,100671.74
2019-04-06T09:00:09.675Z,100664.66
2019-04-06T09:00:43.519Z,100670.91
2019-04-06T09:01:17.840Z,100668.08
2019-04-06T09:01:52.134Z,100669.75
2019-04-06T09:02:28.486Z,100666.38
2019-04-06T09:03:02.644Z,100664.09
2019-04-06T09:03:36.900Z,100665.22
2019-04-06T09:04:11.155Z,100671.75
2019-04-06T09:04:45.424Z,100666.95
2019-04-06T09:05:20.721Z,100666.95
2019-04-06T09:05:56.027Z,100666.37
2019-04-06T09:06:30.285Z,100666.94
2019-04-06T09:07:05.582Z,100669.19
2019-04-06T09:07:41.057Z,100669.47
2019-04-06T09:08:15.657Z,100672.86
2019-04-06T09:08:51.120Z,100669.77
2019-04-06T09:09:24.950Z,100663.52
2019-04-06T09:09:59.288Z,100668.06
2019-04-06T09:10:33.162Z,100667.19
2019-04-06T09:11:08.499Z,100670.31
2019-04-06T09:11:42.896Z,100671.44
2019-04-06T09:12:17.273Z,100673.16
2019-04-06T09:12:51.513Z,100664.09
2019-04-06T09:13:25.788Z,100660.98
2019-04-06T09:14:00.152Z,100666.36
2019-04-06T09:14:34.501Z,100664.65
2019-04-06T09:15:09.138Z,100672.30
2019-04-06T09:15:43.541Z,100667.20
2019-04-06T09:16:18.843Z,100664.36
2019-04-06T09:16:53.242Z,100659.00
2019-04-06T09:17:27.579Z,100663.80
2019-04-06T09:18:02.057Z,100665.80
2019-04-06T09:18:35.846Z,100667.44
2019-04-06T09:19:11.293Z,100660.68
2019-04-06T09:19:45.702Z,100657.52
2019-04-06T09:20:21.450Z,100668.02
2019-04-06T09:21:29.123Z,100709.13
2019-04-06T09:22:03.471Z,100667.39
2019-04-06T09:22:38.768Z,100645.59
2019-04-06T09:23:14.131Z,100644.97
2019-04-06T09:23:48.755Z,100652.58
2019-04-06T09:24:23.022Z,100649.39
2019-04-06T09:24:57.267Z,100652.69
2019-04-06T09:25:31.635Z,100649.81
2019-04-06T09:26:05.897Z,100647.75
2019-04-06T09:26:41.306Z,100645.48
2019-04-06T09:27:15.649Z,100649.98
2019-04-06T09:27:50.027Z,100650.81
2019-04-06T09:28:24.395Z,100645.14
2019-04-06T09:28:59.694Z,100646.83
2019-04-06T09:29:33.856Z,100639.73
2019-04-06T09:30:09.206Z,100641.16
2019-04-06T09:30:43.619Z,100647.36
2019-04-06T09:31:18.004Z,100648.31
2019-04-06T09:31:51.838Z,100640.35
2019-04-06T09:32:26.191Z,100648.62
2019-04-06T09:33:00.552Z,100648.34
2019-04-06T09:33:34.925Z,100646.91
2019-04-06T09:34:10.334Z,100646.31
2019-04-06T09:34:44.684Z,100648.58
2019-04-06T09:35:19.170Z,100641.22
2019-04-06T09:35:53.501Z,100642.38
2019-04-06T09:36:27.776Z,100643.78
2019-04-06T09:37:01.782Z,100646.03
2019-04-06T09:37:36.200Z,100642.09
2019-04-06T09:38:11.388Z,100638.98
2019-04-06T09:38:46.585Z,100642.66
2019-04-06T09:39:21.992Z,100641.55
2019-04-06T09:39:56.267Z,100653.12
2019-04-06T09:40:30.523Z,100641.83
2019-04-06T09:41:04.300Z,100641.84
2019-04-06T09:41:39.551Z,100643.81
2019-04-06T09:42:13.316Z,100643.28
2019-04-06T09:42:47.158Z,100641.02
2019-04-06T09:43:21.504Z,100644.43
2019-04-06T09:43:54.971Z,100640.17
2019-04-06T09:44:30.228Z,100638.77
2019-04-06T09:45:05.419Z,100649.95
2019-04-06T09:45:41.400Z,100649.86
2019-04-06T09:46:16.132Z,100651.31
2019-04-06T09:46:51.442Z,100653.27
2019-04-06T09:47:25.305Z,100649.58
2019-04-06T09:47:59.707Z,100643.89
2019-04-06T09:48:35.155Z,100640.55
2019-04-06T09:49:12.556Z,100643.75
2019-04-06T09:49:46.355Z,100649.90
2019-04-06T09:50:21.589Z,100639.01
2019-04-06T09:50:56.056Z,100648.13
2019-04-06T09:51:30.427Z,100630.59
2019-04-06T09:52:04.164Z,100629.47
2019-04-06T09:52:39.351Z,100624.13
2019-04-06T09:53:14.557Z,100634.19
2019-04-06T09:53:48.322Z,100631.43
2019-04-06T09:54:23.699Z,100629.80
2019-04-06T09:54:57.502Z,100630.69
2019-04-06T09:55:31.847Z,100631.53
2019-04-06T09:56:06.159Z,100622.98
2019-04-06T09:56:41.558Z,100623.27
2019-04-06T09:57:15.440Z,100624.65
2019-04-06T09:57:50.716Z,100649.52
2019-04-06T09:58:24.490Z,100630.27
2019-04-06T09:58:58.824Z,100625.76
2019-04-06T09:59:36.022Z,100625.17
2019-04-06T10:00:09.543Z,100631.68
2019-04-06T10:00:43.895Z,100612.69
2019-04-06T10:01:18.121Z,100623.83
2019-04-06T10:01:52.703Z,100679.54
2019-04-06T10:02:27.044Z,100686.05
2019-04-06T10:03:01.413Z,100631.14
2019-04-06T10:03:36.601Z,100639.15
2019-04-06T10:04:12.135Z,100648.67
2019-04-06T10:04:46.510Z,100645.12
2019-04-06T10:05:21.887Z,100640.78
2019-04-06T10:05:55.752Z,100645.44
2019-04-06T10:06:32.262Z,100637.87
2019-04-06T10:07:07.373Z,100635.66
2019-04-06T10:07:41.739Z,100637.37
2019-04-06T10:08:17.043Z,100637.94
2019-04-06T10:08:51.038Z,100641.37
2019-04-06T10:09:25.404Z,100633.16
2019-04-06T10:10:00.661Z,100636.83
2019-04-06T10:10:34.916Z,100636.00
2019-04-06T10:11:10.403Z,100637.39
2019-04-06T10:11:45.924Z,100634.03
2019-04-06T10:12:21.248Z,100633.45
2019-04-06T10:12:56.456Z,100628.09
2019-04-06T10:13:30.921Z,100636.30
2019-04-06T10:14:06.412Z,100633.77
2019-04-06T10:14:40.802Z,100632.64
2019-04-06T10:15:16.098Z,100632.94
2019-04-06T10:15:50.506Z,100633.52
2019-04-06T10:16:28.080Z,100630.40
2019-04-06T10:17:03.360Z,100636.59
2019-04-06T10:17:37.725Z,100632.07
2019-04-06T10:18:11.991Z,100636.91
2019-04-06T10:18:47.307Z,100638.31
2019-04-06T10:19:21.174Z,100635.77
2019-04-06T10:19:56.432Z,100636.61
2019-04-06T10:20:30.190Z,100641.14
2019-04-06T10:21:04.536Z,100590.14
2019-04-06T10:21:38.419Z,100639.14
2019-04-06T10:22:14.006Z,100638.02
2019-04-06T10:22:48.466Z,100639.17
2019-04-06T10:23:23.652Z,100639.71
2019-04-06T10:23:57.614Z,100630.10
2019-04-06T10:24:32.899Z,100640.58
2019-04-06T10:25:07.178Z,100637.17
2019-04-06T10:25:42.474Z,100640.58
2019-04-06T10:26:16.813Z,100640.25
2019-04-06T10:26:52.132Z,100643.95
2019-04-06T10:27:26.504Z,100639.97
2019-04-06T10:28:00.867Z,100634.03
2019-04-06T10:28:35.120Z,100639.98
2019-04-06T10:29:10.403Z,100641.65
2019-04-06T10:29:48.907Z,100637.41
2019-04-06T10:30:20.734Z,100633.73
2019-04-06T10:30:56.597Z,100638.81
2019-04-06T10:31:30.582Z,100631.77
2019-04-06T10:32:06.087Z,100631.47
2019-04-06T10:32:39.564Z,100631.47
2019-04-06T10:33:14.010Z,100632.05
2019-04-06T10:33:47.774Z,100635.99
2019-04-06T10:34:22.233Z,100630.63
2019-04-06T10:34:59.715Z,100635.16
2019-04-06T10:35:34.999Z,100631.73
2019-04-06T10:36:09.269Z,100635.14
2019-04-06T10:36:43.134Z,100634.56
2019-04-06T10:37:17.477Z,100635.38
2019-04-06T10:37:51.237Z,100645.41
2019-04-06T10:38:25.823Z,100630.00
2019-04-06T10:39:01.276Z,100642.70
2019-04-06T10:39:35.557Z,100642.19
2019-04-06T10:40:09.319Z,100643.87
2019-04-06T10:40:44.583Z,100632.32
2019-04-06T10:41:21.883Z,100640.78
2019-04-06T10:41:56.353Z,100638.51
2019-04-06T10:42:30.831Z,100641.03
2019-04-06T10:43:05.202Z,100637.94
2019-04-06T10:43:40.685Z,100634.80
2019-04-06T10:44:15.080Z,100637.95
2019-04-06T10:44:49.425Z,100644.20
2019-04-06T10:45:23.677Z,100642.22
2019-04-06T10:45:57.931Z,100636.87
2019-04-06T10:46:32.191Z,100641.38
2019-04-06T10:47:06.564Z,100639.11
2019-04-06T10:47:40.808Z,100641.55
2019-04-06T10:48:15.076Z,100643.08
2019-04-06T10:48:49.316Z,100646.42
2019-04-06T10:49:24.674Z,100642.70
2019-04-06T10:50:00.158Z,100649.25
2019-04-06T10:50:35.664Z,100649.04
2019-04-06T10:51:10.855Z,100649.40
2019-04-06T10:51:45.220Z,100646.35
2019-04-06T10:52:20.525Z,100646.41
2019-04-06T10:52:55.830Z,100638.55
2019-04-06T10:53:30.104Z,100642.55
2019-04-06T10:54:04.348Z,100640.35
2019-04-06T10:54:38.884Z,100647.42
2019-04-06T10:55:12.802Z,100639.25
2019-04-06T10:55:47.158Z,100642.93
2019-04-06T10:56:21.493Z,100635.84
2019-04-06T10:56:55.763Z,100640.95
2019-04-06T10:57:30.320Z,100638.12
2019-04-06T10:58:07.501Z,100643.75
2019-04-06T10:58:42.808Z,100638.66
2019-04-06T10:59:17.233Z,100648.83
2019-04-06T11:00:00.657Z,100648.22
2019-04-06T11:00:26.691Z,100648.66
2019-04-06T11:01:02.041Z,100643.28
2019-04-06T11:01:35.911Z,100641.34
2019-04-06T11:02:10.470Z,100641.66
2019-04-06T11:02:44.921Z,100648.11
2019-04-06T11:03:19.186Z,100653.50
2019-04-06T11:03:52.945Z,100645.58
2019-04-06T11:04:27.412Z,100649.97
2019-04-06T11:05:01.252Z,100657.78
2019-04-06T11:05:36.637Z,100653.19
2019-04-06T11:06:10.999Z,100656.03
2019-04-06T11:06:46.296Z,100651.47
2019-04-06T11:07:20.569Z,100649.52
2019-04-06T11:07:54.875Z,100650.95
2019-04-06T11:08:29.295Z,100625.83
2019-04-06T11:09:04.691Z,100650.32
2019-04-06T11:09:39.887Z,100648.06
2019-04-06T11:10:15.298Z,100650.39
2019-04-06T11:10:51.113Z,100657.47
2019-04-06T11:11:25.498Z,100652.09
2019-04-06T11:11:59.755Z,100648.92
2019-04-06T11:12:34.004Z,100645.29
2019-04-06T11:13:08.401Z,100658.24
2019-04-06T11:13:43.892Z,100648.91
2019-04-06T11:14:19.409Z,100654.88
2019-04-06T11:14:53.875Z,100661.97
2019-04-06T11:15:28.241Z,100655.26
2019-04-06T11:16:03.619Z,100660.66
2019-04-06T11:16:38.919Z,100663.50
2019-04-06T11:17:12.613Z,100655.32
2019-04-06T11:17:47.976Z,100662.95
2019-04-06T11:18:23.373Z,100664.02
2019-04-06T11:18:57.656Z,100660.11
2019-04-06T11:19:32.017Z,100662.38
2019-04-06T11:20:06.264Z,100665.50
2019-04-06T11:20:41.816Z,100658.67
2019-04-06T11:21:17.538Z,100657.57
2019-04-06T11:21:51.869Z,100657.64
2019-04-06T11:22:27.065Z,100668.97
2019-04-06T11:23:00.904Z,100665.34
2019-04-06T11:23:35.533Z,100663.36
2019-04-06T11:24:09.946Z,100659.16
2019-04-06T11:24:44.224Z,100659.12
2019-04-06T11:25:18.575Z,100655.72
2019-04-06T11:25:52.963Z,100659.38
2019-04-06T11:26:27.576Z,100664.45
2019-04-06T11:27:01.879Z,100659.34
2019-04-06T11:27:36.143Z,100656.23
2019-04-06T11:28:10.558Z,100655.11
2019-04-06T11:28:44.328Z,100659.91
2019-04-06T11:29:18.588Z,100652.57
2019-04-06T11:29:53.820Z,100655.72
2019-04-06T11:30:29.287Z,100658.24
2019-04-06T11:31:03.256Z,100659.66