createdAt,value
2022-08-03T00:01:16.559Z,99903.53
2022-08-03T00:03:43.521Z,99904.53
2022-08-03T00:06:10.580Z,99903.69
2022-08-03T00:08:37.674Z,99900.56
2022-08-03T00:11:07.053Z,99902.59
2022-08-03T00:13:36.815Z,99900.06
2022-08-03T00:16:03.540Z,99904.59
2022-08-03T00:18:30.025Z,99903.78
2022-08-03T00:20:56.598Z,99908.34
2022-08-03T00:23:23.116Z,99904.78
2022-08-03T00:25:49.633Z,99897.19
2022-08-03T00:28:17.129Z,99904.25
2022-08-03T00:30:45.001Z,99899.34
2022-08-03T00:33:11.564Z,99901.84
2022-08-03T00:35:50.978Z,99894.41
2022-08-03T00:45:08.651Z,99893.56
2022-08-03T00:47:35.159Z,99891.88
2022-08-03T00:50:01.775Z,99887.69
2022-08-03T00:56:08.582Z,99885.19
2022-08-03T01:01:47.385Z,99880.19
2022-08-03T01:04:13.915Z,99879.13
2022-08-03T01:06:48.094Z,99879.31
2022-08-03T01:09:29.396Z,99881.19
2022-08-03T01:12:03.987Z,99880.53
2022-08-03T01:15:04.530Z,99878.69
2022-08-03T01:17:52.106Z,99884.91
2022-08-03T01:20:21.030Z,99882.22
2022-08-03T01:23:06.299Z,99883.22
2022-08-03T01:25:54.542Z,99877.19
2022-08-03T01:28:59.840Z,99874.50
2022-08-03T01:31:29.763Z,99871.97
2022-08-03T01:34:00.305Z,99882.31
2022-08-03T01:36:32.831Z,99871.69
2022-08-03T01:39:02.142Z,99866.66
2022-08-03T01:41:59.685Z,99868.53
2022-08-03T01:44:30.925Z,99872.06
2022-08-03T01:47:00.084Z,99867.19
2022-08-03T01:49:32.483Z,99870.09
2022-08-03T01:52:03.976Z,99866.91
2022-08-03T01:54:37.218Z,99866.44
2022-08-03T01:57:04.150Z,99868.13
2022-08-03T01:59:32.886Z,99867.94
2022-08-03T02:02:31.886Z,99866.44
2022-08-03T02:04:47.425Z,99864.59
2022-08-03T02:07:15.128Z,99859.41
2022-08-03T02:09:44.353Z,99855.03
2022-08-03T02:12:12.219Z,99858.53
2022-08-03T02:15:00.269Z,99856.69
2022-08-03T02:17:40.135Z,99856.69
2022-08-03T02:20:11.767Z,99851.31
2022-08-03T02:22:42.581Z,99853.34
2022-08-03T02:25:15.892Z,99852.69
2022-08-03T02:28:07.018Z,99857.44
2022-08-03T02:30:38.584Z,99858.44
2022-08-03T02:33:12.888Z,99850.53
2022-08-03T02:35:39.970Z,99856.13
2022-08-03T02:38:08.289Z,99861.84
2022-08-03T02:40:36.001Z,99859.34
2022-08-03T02:43:09.314Z,99858.53
2022-08-03T02:45:36.983Z,99855.63
2022-08-03T02:48:05.491Z,99855.63
2022-08-03T02:50:33.766Z,99855.44
2022-08-03T02:53:01.932Z,99852.09
2022-08-03T02:55:29.065Z,99846.06
2022-08-03T02:57:57.403Z,99846.25
2022-08-03T03:00:28.716Z,99847.28
2022-08-03T03:03:02.180Z,99842.03
2022-08-03T03:05:55.790Z,99847.59
2022-08-03T03:08:18.965Z,99841.41
2022-08-03T03:10:47.848Z,99845.47
2022-08-03T03:13:15.625Z,99844.81
2022-08-03T03:15:42.345Z,99840.63
2022-08-03T03:18:10.072Z,99854.47
2022-08-03T03:20:37.664Z,99851.94
2022-08-03T03:23:05.144Z,99860.72
2022-08-03T03:25:33.595Z,99863.13
2022-08-03T03:28:01.362Z,99855.56
2022-08-03T03:30:30.009Z,99859.34
2022-08-03T03:32:58.462Z,99868.94
2022-08-03T03:35:26.566Z,99867.81
2022-08-03T03:37:54.615Z,99860.81
2022-08-03T03:40:22.120Z,99852.59
2022-08-03T03:42:49.686Z,99862.41
2022-08-03T03:45:16.380Z,99862.91
2022-08-03T03:47:42.926Z,99860.59
2022-08-03T03:50:10.904Z,99863.44
2022-08-03T03:52:37.699Z,99864.78
2022-08-03T03:55:04.454Z,99862.63
2022-08-03T03:57:31.022Z,99854.41
2022-08-03T03:59:57.830Z,99861.13
2022-08-03T04:02:24.382Z,99856.13
2022-08-03T04:05:10.569Z,99861.63
2022-08-03T04:08:10.330Z,99854.75
2022-08-03T04:10:57.887Z,99847.88
2022-08-03T04:13:26.110Z,99857.31
2022-08-03T04:15:53.598Z,99860.19
2022-08-03T04:18:20.933Z,99858.69
2022-08-03T04:20:48.883Z,99857.00
2022-08-03T04:23:17.602Z,99856.00
2022-08-03T04:25:51.344Z,99858.69
2022-08-03T04:28:30.673Z,99856.66
2022-08-03T04:30:59.855Z,99852.13
2022-08-03T04:33:29.717Z,99861.69
2022-08-03T04:36:01.438Z,99864.19
2022-08-03T04:38:31.834Z,99865.06
2022-08-03T04:40:59.400Z,99866.88
2022-08-03T04:43:26.224Z,99875.97
2022-08-03T04:45:54.507Z,99869.94
2022-08-03T04:48:21.273Z,99870.75
2022-08-03T04:50:48.179Z,99872.44
2022-08-03T04:53:16.020Z,99878.50
2022-08-03T04:55:42.524Z,99875.63
2022-08-03T04:58:09.053Z,99879.31
2022-08-03T05:00:35.594Z,99877.81
2022-08-03T05:03:02.025Z,99876.63
2022-08-03T05:05:34.656Z,99878.13
2022-08-03T05:08:14.900Z,99875.28
2022-08-03T05:10:41.366Z,99887.72
2022-08-03T05:13:11.964Z,99876.13
2022-08-03T05:15:42.964Z,99872.59
2022-08-03T05:18:13.909Z,99865.38
2022-08-03T05:20:40.877Z,99880.84
2022-08-03T05:23:07.362Z,99886.56
2022-08-03T05:25:33.807Z,99881.50
2022-08-03T05:28:00.251Z,99890.59
2022-08-03T05:30:33.797Z,99881.69
2022-08-03T05:33:02.128Z,99880.50
2022-08-03T05:36:03.608Z,99881.84
2022-08-03T05:38:28.319Z,99887.72
2022-08-03T05:41:21.559Z,99884.00
2022-08-03T05:43:43.832Z,99883.84
2022-08-03T05:46:12.389Z,99885.69
2022-08-03T05:48:39.940Z,99887.34
2022-08-03T05:51:07.659Z,99889.91
2022-08-03T05:53:34.770Z,99885.19
2022-08-03T05:56:13.219Z,99893.56
2022-08-03T05:58:42.077Z,99894.91
2022-08-03T06:01:08.564Z,99896.59
2022-08-03T06:03:35.088Z,99903.66
2022-08-03T06:06:01.599Z,99901.63
2022-08-03T06:08:28.277Z,99902.47
2022-08-03T06:10:55.114Z,99903.31
2022-08-03T06:13:22.010Z,99895.91
2022-08-03T06:15:48.501Z,99896.38
2022-08-03T06:18:14.936Z,99898.91
2022-08-03T06:20:41.401Z,99903.94
2022-08-03T06:23:08.106Z,99899.41
2022-08-03T06:25:42.988Z,99890.97
2022-08-03T06:28:12.141Z,99897.00
2022-08-03T06:30:50.886Z,99897.69
2022-08-03T06:33:17.486Z,99905.22
2022-08-03T06:35:45.176Z,99896.97
2022-08-03T06:38:12.930Z,99903.03
2022-08-03T06:40:42.391Z,99893.56
2022-08-03T06:43:12.445Z,99894.56
2022-08-03T06:45:39.431Z,99900.25
2022-08-03T06:48:11.093Z,99892.47
2022-08-03T06:50:38.834Z,99901.34
2022-08-03T06:53:05.750Z,99905.16
2022-08-03T06:55:32.395Z,99900.94
2022-08-03T06:58:00.088Z,99908.78
2022-08-03T07:00:30.833Z,99913.97
2022-08-03T07:02:58.427Z,99907.66
2022-08-03T07:05:25.217Z,99906.75
2022-08-03T07:07:55.706Z,99905.03
2022-08-03T07:10:22.171Z,99908.66
2022-08-03T07:12:56.184Z,99905.91
2022-08-03T07:15:55.271Z,99903.31
2022-08-03T07:18:10.065Z,99897.00
2022-08-03T07:20:36.674Z,99911.44
2022-08-03T07:23:03.312Z,99905.34
2022-08-03T07:25:29.766Z,99908.94
2022-08-03T07:27:56.345Z,99905.53
2022-08-03T07:30:22.965Z,99903.75
2022-08-03T07:32:50.463Z,99899.28
2022-08-03T07:35:24.498Z,99898.53
2022-08-03T07:37:54.645Z,99901.16
2022-08-03T07:40:21.976Z,99899.84
2022-08-03T07:42:48.513Z,99891.84
2022-08-03T07:45:19.730Z,99897.94
2022-08-03T07:47:53.334Z,99899.56
2022-08-03T07:50:20.696Z,99900.56
2022-08-03T07:52:50.717Z,99909.44
2022-08-03T07:55:22.811Z,99901.88
2022-08-03T07:58:09.775Z,99903.00
2022-08-03T08:00:36.719Z,99901.94
2022-08-03T08:03:03.802Z,99908.53
2022-08-03T08:05:30.577Z,99909.19
2022-08-03T08:07:57.082Z,99901.56
2022-08-03T08:10:23.925Z,99897.72
2022-08-03T08:12:50.545Z,99896.72
2022-08-03T08:15:17.035Z,99894.50
2022-08-03T08:17:48.339Z,99890.59
2022-08-03T08:20:28.252Z,99884.47
2022-08-03T08:22:59.074Z,99891.22
2022-08-03T08:25:28.836Z,99894.38
2022-08-03T08:28:22.172Z,99895.50
2022-08-03T08:30:41.806Z,99890.31
2022-08-03T08:33:08.695Z,99888.88
2022-08-03T08:35:49.380Z,99886.63
2022-08-03T08:38:15.840Z,99891.66
2022-08-03T08:40:42.381Z,99879.19
2022-08-03T08:43:08.861Z,99884.81
2022-08-03T08:45:35.605Z,99880.66
2022-08-03T08:48:07.850Z,99880.88
2022-08-03T08:50:35.257Z,99879.81
2022-08-03T08:53:03.663Z,99875.03
2022-08-03T08:55:59.755Z,99873.19
2022-08-03T08:58:20.853Z,99869.84
2022-08-03T09:00:48.482Z,99868.38
2022-08-03T09:03:26.175Z,99869.41
2022-08-03T09:05:59.153Z,99868.56
2022-08-03T09:08:25.815Z,99868.78
2022-08-03T09:10:52.358Z,99870.84
2022-08-03T09:13:19.018Z,99864.59
2022-08-03T09:16:01.273Z,99860.81
2022-08-03T09:18:32.326Z,99867.44
2022-08-03T09:21:31.704Z,99865.78
2022-08-03T09:24:02.739Z,99872.19
2022-08-03T09:26:31.122Z,99865.91
2022-08-03T09:29:04.090Z,99865.25
2022-08-03T09:31:43.268Z,99871.69
2022-08-03T09:34:12.265Z,99874.19
2022-08-03T09:36:43.747Z,99871.44
2022-08-03T09:39:17.337Z,99867.84
2022-08-03T09:41:46.125Z,99863.19
2022-08-03T09:44:24.075Z,99868.59
2022-08-03T09:46:56.619Z,99866.03
2022-08-03T09:49:24.394Z,99859.09
2022-08-03T09:52:31.569Z,99861.34
2022-08-03T09:54:38.113Z,99864.00
2022-08-03T09:57:04.691Z,99861.69
2022-08-03T09:59:32.758Z,99862.66
2022-08-03T10:01:59.998Z,99854.25
2022-08-03T10:04:26.784Z,99860.03
2022-08-03T10:07:07.633Z,99857.00
2022-08-03T10:09:34.118Z,99858.94
2022-08-03T10:12:09.647Z,99855.19
2022-08-03T10:14:38.266Z,99853.91
2022-08-03T10:17:05.254Z,99850.03
2022-08-03T10:19:31.956Z,99837.44
2022-08-03T10:22:04.056Z,99846.16
2022-08-03T10:24:30.870Z,99845.22
2022-08-03T10:27:02.808Z,99839.72
2022-08-03T10:29:37.645Z,99834.44
2022-08-03T10:32:05.529Z,99830.81
2022-08-03T10:34:35.122Z,99832.81
2022-08-03T10:37:05.386Z,99828.56
2022-08-03T10:39:31.942Z,99824.94
2022-08-03T10:41:59.882Z,99823.56
2022-08-03T10:44:33.702Z,99814.69
2022-08-03T10:47:00.816Z,99815.31
2022-08-03T10:49:34.264Z,99816.34
2022-08-03T10:52:12.826Z,99801.69
2022-08-03T10:55:03.100Z,99805.97
2022-08-03T10:57:45.796Z,99808.59
2022-08-03T11:00:21.634Z,99795.72
2022-08-03T11:03:14.462Z,99800.16
2022-08-03T11:05:42.855Z,99792.81
2022-08-03T11:08:21.480Z,99785.72
2022-08-03T11:10:49.076Z,99789.38
2022-08-03T11:13:17.780Z,99789.16
2022-08-03T11:15:46.294Z,99788.06
2022-08-03T11:18:13.130Z,99778.13
2022-08-03T11:20:46.754Z,99781.78
2022-08-03T11:23:13.904Z,99778.41
2022-08-03T11:26:10.248Z,99776.84
2022-08-03T11:28:38.870Z,99770.06
2022-08-03T11:31:48.254Z,99773.66
2022-08-03T11:34:11.701Z,99781.22
2022-08-03T11:37:16.118Z,99778.50
2022-08-03T11:39:45.674Z,99780.50
2022-08-03T11:42:24.075Z,99772.78
2022-08-03T11:44:51.843Z,99771.59
2022-08-03T11:47:50.156Z,99771.19
2022-08-03T11:50:19.166Z,99768.94
2022-08-03T11:52:45.716Z,99763.34
2022-08-03T11:55:14.084Z,99761.56
2022-08-03T11:58:58.106Z,99757.88
2022-08-03T12:00:32.287Z,99754.88
2022-08-03T12:03:14.152Z,99754.13
2022-08-03T12:05:52.793Z,99745.66
2022-08-03T12:08:19.296Z,99746.34
2022-08-03T12:10:48.050Z,99749.75
2022-08-03T12:14:37.373Z,99750.69
2022-08-03T12:16:02.212Z,99745.41
2022-08-03T12:18:28.754Z,99732.19
2022-08-03T12:21:07.492Z,99723.28
2022-08-03T12:23:37.638Z,99731.09
2022-08-03T12:26:09.862Z,99740.97
2022-08-03T12:28:38.342Z,99731.31
2022-08-03T12:31:07.279Z,99730.31
2022-08-03T12:33:53.566Z,99725.28
2022-08-03T12:36:20.037Z,99729.84
2022-08-03T12:38:55.110Z,99740.53
2022-08-03T12:41:35.080Z,99729.34
2022-08-03T12:44:03.469Z,99732.41
2022-08-03T12:46:45.384Z,99725.59
2022-08-03T12:49:15.869Z,99724.84
2022-08-03T12:51:42.215Z,99723.59
2022-08-03T12:54:10.099Z,99731.63
2022-08-03T12:57:05.206Z,99725.88
2022-08-03T12:59:52.543Z,99724.31
2022-08-03T13:02:24.764Z,99720.25
2022-08-03T13:04:53.525Z,99725.78
2022-08-03T13:07:48.318Z,99733.00
2022-08-03T13:10:28.823Z,99727.75
2022-08-03T13:12:58.500Z,99721.34
2022-08-03T13:15:26.594Z,99718.66
2022-08-03T13:18:00.076Z,99713.56
2022-08-03T13:20:26.708Z,99715.63
2022-08-03T13:22:54.035Z,99716.22
2022-08-03T13:25:23.201Z,99725.03
2022-08-03T13:28:04.232Z,99720.94
2022-08-03T13:30:32.100Z,99719.34
2022-08-03T13:33:00.354Z,99722.66
2022-08-03T13:35:26.973Z,99713.69
2022-08-03T13:37:53.523Z,99722.25
2022-08-03T13:40:20.094Z,99707.22
2022-08-03T13:42:50.253Z,99699.00
2022-08-03T13:45:16.719Z,99694.66
2022-08-03T13:47:43.195Z,99699.63
2022-08-03T13:50:09.673Z,99696.69
2022-08-03T13:52:36.438Z,99692.91
2022-08-03T13:55:04.972Z,99698.47
2022-08-03T13:58:04.434Z,99688.91
2022-08-03T14:00:27.006Z,99694.38
2022-08-03T14:03:15.372Z,99674.69
2022-08-03T14:05:42.835Z,99682.69
2022-08-03T14:08:09.766Z,99677.53
2022-08-03T14:10:38.045Z,99674.78
2022-08-03T14:13:05.361Z,99671.97
2022-08-03T14:15:31.886Z,99670.28
2022-08-03T14:18:12.998Z,99669.44
2022-08-03T14:20:49.080Z,99658.88
2022-08-03T14:23:17.320Z,99671.03
2022-08-03T14:25:52.425Z,99666.72
2022-08-03T14:28:23.633Z,99659.91
2022-08-03T14:30:58.959Z,99665.09
2022-08-03T14:33:43.959Z,99657.16
2022-08-03T14:36:13.305Z,99658.00
2022-08-03T14:38:39.854Z,99655.34
2022-08-03T14:41:19.838Z,99660.91
2022-08-03T14:44:01.551Z,99657.91
2022-08-03T14:46:29.374Z,99648.56
2022-08-03T14:50:37.186Z,99653.50
2022-08-03T14:51:54.018Z,99652.16
2022-08-03T14:54:21.084Z,99651.06
2022-08-03T14:56:48.674Z,99647.75
2022-08-03T14:59:27.664Z,99645.88
2022-08-03T15:02:23.775Z,99648.91
2022-08-03T15:04:57.842Z,99640.66
2022-08-03T15:07:24.534Z,99647.53
2022-08-03T15:10:02.365Z,99639.84
2022-08-03T15:12:29.216Z,99635.75
2022-08-03T15:14:56.322Z,99628.38
2022-08-03T15:17:22.758Z,99636.06
2022-08-03T15:20:00.818Z,99634.41
2022-08-03T15:22:39.433Z,99625.63
2022-08-03T15:26:01.649Z,99624.78
2022-08-03T15:28:03.874Z,99627.53
2022-08-03T15:33:44.604Z,99618.75
2022-08-03T15:36:16.138Z,99614.06
2022-08-03T15:38:48.376Z,99615.66
2022-08-03T15:41:17.901Z,99612.91
2022-08-03T15:43:56.904Z,99613.69
2022-08-03T15:46:30.762Z,99611.50
2022-08-03T15:48:57.297Z,99612.31
2022-08-03T15:51:23.748Z,99605.72
2022-08-03T15:53:57.269Z,99608.75
2022-08-03T15:56:23.764Z,99604.88
2022-08-03T15:59:11.278Z,99601.88
2022-08-03T16:01:41.384Z,99592.81
2022-08-03T16:04:07.872Z,99593.09
2022-08-03T16:06:36.069Z,99594.78
2022-08-03T16:09:23.712Z,99592.59
2022-08-03T16:11:53.590Z,99591.75
2022-08-03T16:14:34.325Z,99586.53
2022-08-03T16:17:07.621Z,99590.63
2022-08-03T16:19:34.191Z,99596.38
2022-08-03T16:22:02.181Z,99588.16
2022-08-03T16:24:29.730Z,99586.22
2022-08-03T16:27:05.248Z,99583.19
2022-08-03T16:29:34.428Z,99586.78
2022-08-03T16:32:15.298Z,99587.56
2022-08-03T16:34:43.079Z,99584.84
2022-08-03T16:37:37.035Z,99582.06
2022-08-03T16:40:19.266Z,99576.56
2022-08-03T16:42:49.754Z,99584.25
2022-08-03T16:45:16.598Z,99581.50
2022-08-03T16:47:43.071Z,99579.63
2022-08-03T16:50:17.450Z,99584.84
2022-08-03T16:52:47.476Z,99578.25
2022-08-03T16:55:18.334Z,99581.78
2022-08-03T16:58:02.786Z,99576.00
2022-08-03T17:00:34.162Z,99581.44
2022-08-03T17:03:04.080Z,99584.50
2022-08-03T17:05:43.661Z,99588.06
2022-08-03T17:08:13.569Z,99583.91
2022-08-03T17:10:44.586Z,99582.78
2022-08-03T17:13:22.082Z,99583.59
2022-08-03T17:16:29.743Z,99585.44
2022-08-03T17:18:57.550Z,99579.34
2022-08-03T17:21:30.881Z,99583.41
2022-08-03T17:24:12.362Z,99571.53
2022-08-03T17:26:44.963Z,99576.97
2022-08-03T17:29:13.174Z,99574.97
2022-08-03T17:31:49.792Z,99585.91
2022-08-03T17:34:17.549Z,99576.56
2022-08-03T17:39:56.858Z,99580.66
2022-08-03T17:42:30.634Z,99578.41
2022-08-03T17:45:01.762Z,99580.03
2022-08-03T17:47:41.769Z,99580.84
2022-08-03T17:50:23.911Z,99582.41
2022-08-03T17:53:07.125Z,99578.81
2022-08-03T17:55:57.534Z,99582.59
2022-08-03T17:58:54.689Z,99588.56
2022-08-03T18:02:00.420Z,99586.06
2022-08-03T18:04:33.950Z,99594.00
2022-08-03T18:07:11.874Z,99586.81
2022-08-03T18:10:05.690Z,99584.47
2022-08-03T18:12:28.999Z,99587.03
2022-08-03T18:15:01.169Z,99582.84
2022-08-03T18:17:55.179Z,99585.19
2022-08-03T18:20:34.548Z,99587.28
2022-08-03T18:23:05.492Z,99596.44
2022-08-03T18:25:45.657Z,99587.81
2022-08-03T18:28:18.850Z,99589.81
2022-08-03T18:30:53.936Z,99594.34
2022-08-03T18:34:19.156Z,99591.13
2022-08-03T18:36:17.428Z,99591.72
2022-08-03T18:38:47.328Z,99588.81
2022-08-03T18:41:20.536Z,99599.84
2022-08-03T18:44:08.203Z,99597.50
2022-08-03T18:47:16.266Z,99597.59
2022-08-03T18:50:12.137Z,99599.81
2022-08-03T18:55:39.538Z,99611.75
2022-08-03T18:58:34.379Z,99604.09
2022-08-03T19:01:15.217Z,99604.16
2022-08-03T19:04:00.422Z,99600.63
2022-08-03T19:06:29.632Z,99596.84
2022-08-03T19:09:12.832Z,99603.97
2022-08-03T19:12:14.123Z,99601.03
2022-08-03T19:14:35.312Z,99604.28
2022-08-03T19:17:08.564Z,99603.22
2022-08-03T19:19:43.960Z,99605.72
2022-08-03T19:22:22.934Z,99610.66
2022-08-03T19:24:51.410Z,99606.88
2022-08-03T20:55:47.563Z,99606.75
2022-08-03T20:58:08.080Z,99602.59
2022-08-03T21:00:34.633Z,99606.59
2022-08-03T21:03:01.385Z,99609.53
2022-08-03T21:05:47.777Z,99602.03
2022-08-03T21:08:15.772Z,99608.53
2022-08-03T21:10:42.936Z,99596.25
2022-08-03T21:13:09.559Z,99605.66
2022-08-03T21:13:25.156Z,99599.59
2022-08-03T21:16:11.386Z,99599.59
2022-08-03T21:18:50.001Z,99590.25
2022-08-03T21:21:18.742Z,99592.34
2022-08-03T21:23:52.635Z,99592.78
2022-08-03T21:26:22.368Z,99592.97
2022-08-03T21:28:50.708Z,99587.16
2022-08-03T21:31:24.931Z,99580.28
2022-08-03T21:33:57.606Z,99590.53
2022-08-03T21:36:26.190Z,99581.75
2022-08-03T21:38:56.154Z,99591.19
2022-08-03T21:41:25.905Z,99587.03
2022-08-03T21:43:52.511Z,99581.81
2022-08-03T21:46:19.913Z,99580.16
2022-08-03T21:48:48.547Z,99577.66
2022-08-03T21:51:17.398Z,99588.53
2022-08-03T21:54:03.355Z,99579.78
2022-08-03T21:56:36.782Z,99576.66
2022-08-03T21:59:06.881Z,99583.38
2022-08-03T22:01:41.536Z,99588.41
2022-08-03T22:04:09.326Z,99584.25
2022-08-03T22:06:42.334Z,99583.03
2022-08-03T22:09:09.106Z,99575.53
2022-08-03T22:11:37.646Z,99576.56
2022-08-03T22:14:04.947Z,99574.31
2022-08-03T22:23:50.742Z,99579.97
2022-08-03T22:26:32.263Z,99576.66
2022-08-03T22:29:12.496Z,99575.81
2022-08-03T22:31:58.837Z,99578.75
2022-08-03T22:34:27.165Z,99572.50
2022-08-03T22:37:00.073Z,99578.34
2022-08-03T22:39:28.669Z,99579.38
2022-08-03T22:45:09.247Z,99573.16
2022-08-03T22:47:37.286Z,99575.00
2022-08-03T22:50:35.696Z,99582.78
2022-08-03T22:53:04.606Z,99576.72
2022-08-03T22:55:31.088Z,99583.41
2022-08-03T22:57:57.847Z,99582.38
2022-08-03T23:00:24.833Z,99579.66
2022-08-03T23:02:52.840Z,99580.47
2022-08-03T23:06:00.725Z,99577.53
2022-08-03T23:08:21.749Z,99582.16
2022-08-03T23:10:48.977Z,99582.16
2022-08-03T23:13:17.436Z,99588.19
2022-08-03T23:15:51.696Z,99584.84
2022-08-03T23:18:19.413Z,99588.19
2022-08-03T23:20:46.475Z,99584.41
2022-08-03T23:23:16.663Z,99581.09
2022-08-03T23:25:47.846Z,99579.22
2022-08-03T23:28:16.573Z,99580.06
2022-08-03T23:30:47.549Z,99588.19
2022-08-03T23:33:14.925Z,99588.19
2022-08-03T23:36:22.700Z,99581.09
2022-08-03T23:38:48.504Z,99579.66
2022-08-03T23:41:33.301Z,99575.06
2022-08-03T23:44:01.217Z,99580.25
2022-08-03T23:46:30.306Z,99586.53
2022-08-03T23:48:58.310Z,99578.63
2022-08-03T23:52:02.420Z,99576.94
2022-08-03T23:55:02.879Z,99574.84
2022-08-03T23:57:34.502Z,99563.97
