createdAt,value
2023-01-20T00:00:27.253Z,97613.81
2023-01-20T00:03:04.895Z,97614.63
2023-01-20T00:05:35.782Z,97609.69
2023-01-20T00:08:07.853Z,97599.59
2023-01-20T00:10:40.908Z,97600.69
2023-01-20T00:13:10.864Z,97607.22
2023-01-20T00:15:41.739Z,97610.22
2023-01-20T00:18:15.173Z,97600.41
2023-01-20T00:20:50.912Z,97605.31
2023-01-20T00:23:28.965Z,97610.81
2023-01-20T00:26:02.536Z,97606.97
2023-01-20T00:28:34.361Z,97618.44
2023-01-20T00:31:21.601Z,97623.06
2023-01-20T00:33:56.373Z,97616.75
2023-01-20T00:36:30.242Z,97620.56
2023-01-20T00:39:00.757Z,97617.84
2023-01-20T00:41:29.270Z,97623.53
2023-01-20T00:44:06.841Z,97628.72
2023-01-20T00:46:50.315Z,97626.81
2023-01-20T00:49:30.595Z,97630.63
2023-01-20T00:52:01.514Z,97641.25
2023-01-20T00:54:31.657Z,97642.09
2023-01-20T00:59:45.667Z,97643.44
2023-01-20T01:02:15.724Z,97636.91
2023-01-20T01:04:46.884Z,97635.81
2023-01-20T01:07:16.752Z,97641.25
2023-01-20T01:09:47.342Z,97646.69
2023-01-20T01:12:16.321Z,97648.88
2023-01-20T01:14:46.417Z,97657.88
2023-01-20T01:17:16.816Z,97663.84
2023-01-20T01:19:48.032Z,97659.75
2023-01-20T01:22:25.816Z,97659.72
2023-01-20T01:24:59.548Z,97658.94
2023-01-20T01:27:30.674Z,97662.16
2023-01-20T01:30:09.532Z,97663.84
2023-01-20T01:32:37.857Z,97663.59
2023-01-20T01:35:09.033Z,97659.47
2023-01-20T01:37:37.640Z,97663.84
2023-01-20T01:40:08.173Z,97657.06
2023-01-20T01:42:42.880Z,97652.41
2023-01-20T01:45:13.974Z,97657.88
2023-01-20T01:47:59.814Z,97653.28
2023-01-20T01:50:38.958Z,97651.59
2023-01-20T01:53:21.523Z,97647.25
2023-01-20T01:56:00.278Z,97661.69
2023-01-20T01:58:47.718Z,97656.84
2023-01-20T02:01:25.770Z,97649.97
2023-01-20T02:04:00.195Z,97658.19
2023-01-20T02:06:30.811Z,97660.88
2023-01-20T02:09:04.893Z,97657.84
2023-01-20T02:11:48.372Z,97657.31
2023-01-20T02:14:19.183Z,97664.72
2023-01-20T02:17:10.045Z,97659.50
2023-01-20T02:20:14.063Z,97659.81
2023-01-20T02:22:47.636Z,97662.78
2023-01-20T02:25:43.312Z,97657.63
2023-01-20T02:28:32.164Z,97663.59
2023-01-20T02:31:09.642Z,97661.41
2023-01-20T02:33:59.130Z,97665.22
2023-01-20T02:36:45.343Z,97665.50
2023-01-20T02:39:36.172Z,97665.50
2023-01-20T02:42:11.712Z,97662.22
2023-01-20T02:45:09.408Z,97659.69
2023-01-20T02:47:50.719Z,97654.25
2023-01-20T02:50:28.130Z,97654.25
2023-01-20T02:53:13.337Z,97654.56
2023-01-20T02:55:58.146Z,97658.13
2023-01-20T02:58:39.261Z,97654.56
2023-01-20T03:01:12.688Z,97660.84
2023-01-20T03:03:49.522Z,97659.72
2023-01-20T03:06:23.139Z,97658.59
2023-01-20T03:09:00.851Z,97668.41
2023-01-20T03:11:36.167Z,97656.97
2023-01-20T03:14:32.950Z,97663.03
2023-01-20T03:17:12.352Z,97663.03
2023-01-20T03:19:46.335Z,97658.88
2023-01-20T03:25:04.349Z,97660.50
2023-01-20T03:27:35.083Z,97662.69
2023-01-20T03:30:06.122Z,97668.16
2023-01-20T03:32:37.843Z,97669.31
2023-01-20T03:35:11.013Z,97670.91
2023-01-20T03:37:42.615Z,97670.13
2023-01-20T03:43:47.989Z,97672.47
2023-01-20T03:46:36.986Z,97678.28
2023-01-20T03:49:17.749Z,97678.81
2023-01-20T03:52:01.967Z,97675.78
2023-01-20T03:54:38.239Z,97675.00
2023-01-20T03:57:13.259Z,97678.75
2023-01-20T03:59:54.272Z,97670.84
2023-01-20T04:02:26.774Z,97664.53
2023-01-20T04:05:09.674Z,97669.97
2023-01-20T04:07:43.780Z,97665.66
2023-01-20T04:10:14.327Z,97671.66
2023-01-20T04:12:45.396Z,97673.56
2023-01-20T04:15:16.520Z,97671.66
2023-01-20T04:17:51.154Z,97670.84
2023-01-20T04:20:23.384Z,97669.19
2023-01-20T04:23:02.686Z,97665.66
2023-01-20T04:25:32.205Z,97666.22
2023-01-20T04:28:03.587Z,97668.06
2023-01-20T04:30:34.585Z,97668.13
2023-01-20T04:33:10.816Z,97667.31
2023-01-20T04:35:53.345Z,97680.25
2023-01-20T04:38:25.012Z,97681.34
2023-01-20T04:40:57.645Z,97675.34
2023-01-20T04:43:29.057Z,97678.09
2023-01-20T04:46:14.740Z,97676.34
2023-01-20T04:48:54.481Z,97680.78
2023-01-20T04:51:27.072Z,97680.72
2023-01-20T04:54:06.713Z,97666.88
2023-01-20T04:56:45.580Z,97678.63
2023-01-20T04:59:21.319Z,97681.13
2023-01-20T05:01:52.351Z,97679.22
2023-01-20T05:07:08.547Z,97688.19
2023-01-20T05:09:41.971Z,97691.16
2023-01-20T05:12:17.723Z,97687.94
2023-01-20T05:14:50.152Z,97691.19
2023-01-20T05:17:20.873Z,97699.09
2023-01-20T05:19:53.089Z,97697.44
2023-01-20T05:22:27.956Z,97695.97
2023-01-20T05:24:57.466Z,97701.22
2023-01-20T05:27:50.353Z,97693.59
2023-01-20T05:30:24.285Z,97702.88
2023-01-20T05:33:05.698Z,97703.66
2023-01-20T05:35:43.146Z,97696.06
2023-01-20T05:38:13.492Z,97690.59
2023-01-20T05:40:43.121Z,97684.91
2023-01-20T05:43:13.003Z,97683.25
2023-01-20T05:45:47.155Z,97680.00
2023-01-20T05:48:19.726Z,97672.91
2023-01-20T05:50:52.929Z,97683.25
2023-01-20T05:53:20.997Z,97697.63
2023-01-20T05:56:08.425Z,97685.47
2023-01-20T05:58:45.973Z,97686.00
2023-01-20T06:01:30.132Z,97687.09
2023-01-20T06:04:07.890Z,97683.78
2023-01-20T06:06:35.701Z,97683.47
2023-01-20T06:09:08.775Z,97685.44
2023-01-20T06:14:38.747Z,97689.28
2023-01-20T06:17:16.073Z,97687.44
2023-01-20T06:19:54.630Z,97682.16
2023-01-20T06:22:38.537Z,97675.09
2023-01-20T06:25:13.442Z,97681.56
2023-01-20T06:27:50.891Z,97678.28
2023-01-20T06:30:19.739Z,97683.94
2023-01-20T06:32:56.556Z,97689.72
2023-01-20T06:35:32.542Z,97692.41
2023-01-20T06:38:06.241Z,97696.41
2023-01-20T06:40:36.523Z,97693.75
2023-01-20T06:43:10.454Z,97692.69
2023-01-20T06:45:44.248Z,97687.75
2023-01-20T06:48:17.200Z,97697.31
2023-01-20T06:50:49.779Z,97702.00
2023-01-20T06:53:21.587Z,97704.19
2023-01-20T06:55:57.499Z,97707.88
2023-01-20T06:58:27.135Z,97714.16
2023-01-20T07:01:07.828Z,97724.75
2023-01-20T07:03:46.859Z,97727.19
2023-01-20T07:06:21.269Z,97730.47
2023-01-20T07:08:57.195Z,97734.56
2023-01-20T07:11:27.858Z,97734.59
2023-01-20T07:14:11.865Z,97742.72
2023-01-20T07:16:45.667Z,97748.72
2023-01-20T07:19:23.407Z,97752.03
2023-01-20T07:21:53.475Z,97752.00
2023-01-20T07:24:28.322Z,97757.19
2023-01-20T07:27:06.297Z,97755.59
2023-01-20T07:29:35.931Z,97759.91
2023-01-20T07:32:04.458Z,97770.88
2023-01-20T07:34:36.737Z,97771.88
2023-01-20T07:37:06.696Z,97765.41
2023-01-20T07:39:37.867Z,97769.50
2023-01-20T07:42:08.705Z,97770.59
2023-01-20T07:44:52.052Z,97768.75
2023-01-20T07:47:26.579Z,97774.41
2023-01-20T07:52:46.256Z,97774.94
2023-01-20T07:55:19.903Z,97779.47
2023-01-20T07:57:57.969Z,97776.59
2023-01-20T08:00:30.413Z,97772.69
2023-01-20T08:03:03.066Z,97782.22
2023-01-20T08:05:32.967Z,97779.88
2023-01-20T08:08:06.047Z,97780.69
2023-01-20T08:10:42.817Z,97779.25
2023-01-20T08:13:11.629Z,97781.38
2023-01-20T08:15:41.901Z,97777.56
2023-01-20T08:18:15.344Z,97783.66
2023-01-20T08:20:43.085Z,97794.19
2023-01-20T08:23:13.545Z,97784.19
2023-01-20T08:25:48.955Z,97785.81
2023-01-20T08:28:23.215Z,97785.91
2023-01-20T08:31:08.690Z,97782.56
2023-01-20T08:33:46.697Z,97795.75
2023-01-20T08:36:21.343Z,97796.25
2023-01-20T08:38:58.113Z,97795.75
2023-01-20T08:41:35.167Z,97799.88
2023-01-20T08:44:19.777Z,97801.69
2023-01-20T08:46:55.780Z,97806.88
2023-01-20T08:49:32.288Z,97804.16
2023-01-20T08:52:02.731Z,97810.22
2023-01-20T08:54:34.541Z,97807.28
2023-01-20T08:57:08.186Z,97811.06
2023-01-20T08:59:38.065Z,97815.75
2023-01-20T09:02:08.573Z,97823.97
2023-01-20T09:04:43.050Z,97823.25
2023-01-20T09:07:27.068Z,97824.59
2023-01-20T09:10:13.253Z,97823.84
2023-01-20T09:12:45.427Z,97828.19
2023-01-20T09:15:25.589Z,97823.91
2023-01-20T09:17:59.779Z,97824.66
2023-01-20T09:20:31.903Z,97828.19
2023-01-20T09:23:08.807Z,97823.13
2023-01-20T09:25:46.380Z,97824.47
2023-01-20T09:28:21.467Z,97818.28
2023-01-20T09:30:52.598Z,97822.84
2023-01-20T09:33:23.776Z,97829.63
2023-01-20T09:36:14.421Z,97828.28
2023-01-20T09:39:08.514Z,97820.41
2023-01-20T09:41:57.239Z,97816.66
2023-01-20T09:44:42.034Z,97815.63
2023-01-20T09:47:24.123Z,97818.06
2023-01-20T09:50:31.488Z,97823.00
2023-01-20T09:53:25.742Z,97820.22
2023-01-20T09:56:13.285Z,97822.69
2023-01-20T09:58:59.562Z,97820.44
2023-01-20T10:01:33.402Z,97817.75
2023-01-20T10:07:15.038Z,97812.50
2023-01-20T10:13:08.814Z,97809.28
2023-01-20T10:15:42.326Z,97813.09
2023-01-20T10:18:23.658Z,97815.00
2023-01-20T10:21:09.185Z,97819.72
2023-01-20T10:23:58.696Z,97819.19
2023-01-20T10:26:33.717Z,97812.91
2023-01-20T10:29:06.336Z,97810.22
2023-01-20T10:31:48.470Z,97812.19
2023-01-20T10:34:27.923Z,97805.47
2023-01-20T10:37:12.319Z,97816.19
2023-01-20T10:39:53.291Z,97816.22
2023-01-20T10:45:15.471Z,97804.13
2023-01-20T10:48:09.467Z,97805.50
2023-01-20T10:51:13.088Z,97809.56
2023-01-20T10:53:51.286Z,97809.63
2023-01-20T10:56:34.617Z,97805.00
2023-01-20T10:59:11.417Z,97804.22
2023-01-20T11:01:41.650Z,97810.50
2023-01-20T11:04:21.867Z,97816.25
2023-01-20T11:07:09.500Z,97810.50
2023-01-20T11:09:38.762Z,97806.63
2023-01-20T11:12:30.325Z,97802.00
2023-01-20T11:15:01.418Z,97813.72
2023-01-20T11:17:33.756Z,97808.47
2023-01-20T11:20:08.942Z,97808.22
2023-01-20T11:22:41.391Z,97809.88
2023-01-20T11:25:29.550Z,97797.91
2023-01-20T11:28:02.900Z,97803.91
2023-01-20T11:30:35.101Z,97802.81
2023-01-20T11:33:28.419Z,97806.41
2023-01-20T11:36:09.087Z,97794.41
2023-01-20T11:39:06.652Z,97796.06
2023-01-20T11:41:37.068Z,97799.56
2023-01-20T11:44:08.058Z,97801.16
2023-01-20T11:46:39.601Z,97797.91
2023-01-20T11:49:15.875Z,97802.56
2023-01-20T11:52:07.634Z,97802.28
2023-01-20T11:54:44.303Z,97806.06
2023-01-20T11:57:17.335Z,97808.59
2023-01-20T11:59:54.805Z,97806.38
2023-01-20T12:02:34.852Z,97811.56
2023-01-20T12:05:25.457Z,97801.78
2023-01-20T12:07:59.644Z,97809.13
2023-01-20T12:10:33.411Z,97809.69
2023-01-20T12:13:38.591Z,97806.97
2023-01-20T12:16:12.454Z,97814.31
2023-01-20T12:19:01.626Z,97818.69
2023-01-20T12:21:40.179Z,97816.50
2023-01-20T12:24:42.108Z,97823.06
2023-01-20T12:27:18.840Z,97823.06
2023-01-20T12:29:54.678Z,97824.41
2023-01-20T12:32:26.055Z,97829.03
2023-01-20T12:37:56.819Z,97829.59
2023-01-20T12:40:43.818Z,97820.06
2023-01-20T12:46:19.875Z,97824.34
2023-01-20T12:49:23.744Z,97818.66
2023-01-20T12:52:09.070Z,97829.34
2023-01-20T12:54:49.283Z,97833.41
2023-01-20T12:57:40.503Z,97831.25
2023-01-20T13:00:31.931Z,97823.34
2023-01-20T13:03:22.868Z,97830.13
2023-01-20T13:06:08.806Z,97835.25
2023-01-20T13:11:58.622Z,97830.63
2023-01-20T13:14:49.911Z,97840.44
2023-01-20T13:17:38.979Z,97842.94
2023-01-20T13:20:17.293Z,97846.22
2023-01-20T13:22:51.452Z,97850.84
2023-01-20T13:25:32.170Z,97850.03
2023-01-20T13:28:09.628Z,97848.13
2023-01-20T13:30:57.728Z,97861.19
2023-01-20T13:33:27.622Z,97848.88
2023-01-20T13:36:00.393Z,97851.09
2023-01-20T13:38:37.749Z,97861.69
2023-01-20T13:41:08.381Z,97861.22
2023-01-20T13:43:50.522Z,97860.16
2023-01-20T13:46:34.693Z,97853.53
2023-01-20T13:49:24.480Z,97855.06
2023-01-20T13:51:57.228Z,97858.34
2023-01-20T13:54:31.378Z,97859.81
2023-01-20T13:57:27.508Z,97860.13
2023-01-20T14:00:02.718Z,97867.50
2023-01-20T14:02:42.392Z,97862.22
2023-01-20T14:05:39.563Z,97865.00
2023-01-20T14:08:21.413Z,97860.31
2023-01-20T14:10:53.298Z,97869.53
2023-01-20T14:13:28.249Z,97873.97
2023-01-20T14:16:13.595Z,97877.53
2023-01-20T14:18:45.089Z,97887.41
2023-01-20T14:21:38.596Z,97879.06
2023-01-20T14:24:09.059Z,97881.59
2023-01-20T14:26:42.632Z,97882.75
2023-01-20T14:29:20.457Z,97882.41
2023-01-20T14:32:11.613Z,97882.41
2023-01-20T14:34:45.891Z,97886.72
2023-01-20T14:37:36.953Z,97880.50
2023-01-20T14:40:32.210Z,97887.09
2023-01-20T14:43:09.777Z,97893.91
2023-01-20T14:45:40.780Z,97889.91
2023-01-20T14:48:34.398Z,97895.41
2023-01-20T14:51:06.423Z,97893.16
2023-01-20T14:53:39.898Z,97889.66
2023-01-20T14:56:17.449Z,97895.16
2023-01-20T14:58:54.846Z,97899.94
2023-01-20T15:01:28.040Z,97905.78
2023-01-20T15:06:44.205Z,97899.25
2023-01-20T15:09:34.574Z,97902.31
2023-01-20T15:12:30.609Z,97911.34
2023-01-20T15:15:27.992Z,97913.09
2023-01-20T15:18:14.445Z,97911.34
2023-01-20T15:23:55.843Z,97927.47
2023-01-20T15:26:32.620Z,97928.56
2023-01-20T15:29:06.111Z,97930.06
2023-01-20T15:31:36.942Z,97931.91
2023-01-20T15:34:21.013Z,97933.56
2023-01-20T15:36:49.878Z,97936.72
2023-01-20T15:39:42.997Z,97943.50
2023-01-20T15:42:27.736Z,97940.41
2023-01-20T15:44:58.595Z,97942.16
2023-01-20T15:47:31.129Z,97935.00
2023-01-20T15:50:12.921Z,97934.44
2023-01-20T15:52:47.387Z,97943.22
2023-01-20T15:55:24.488Z,97947.22
2023-01-20T15:57:57.729Z,97948.56
2023-01-20T16:00:34.073Z,97946.13
2023-01-20T16:03:03.997Z,97957.13
2023-01-20T16:05:44.578Z,97955.63
2023-01-20T16:08:16.927Z,97954.53
2023-01-20T16:10:47.374Z,97953.84
2023-01-20T16:13:24.771Z,97948.50
2023-01-20T16:15:55.065Z,97954.44
2023-01-20T16:18:26.089Z,97951.22
2023-01-20T16:20:56.762Z,97960.88
2023-01-20T16:23:28.040Z,97964.25
2023-01-20T16:25:59.180Z,97958.47
2023-01-20T16:28:33.425Z,97960.22
2023-01-20T16:31:03.783Z,97963.72
2023-01-20T16:33:33.649Z,97968.13
2023-01-20T16:36:01.468Z,97965.66
2023-01-20T16:38:30.311Z,97967.31
2023-01-20T16:41:08.352Z,97964.59
2023-01-20T16:43:52.153Z,97966.03
2023-01-20T16:46:28.870Z,97960.09
2023-01-20T16:49:04.327Z,97962.66
2023-01-20T16:51:36.023Z,97974.63
2023-01-20T16:54:12.709Z,97970.81
2023-01-20T16:56:43.007Z,97968.91
2023-01-20T16:59:14.581Z,97977.16
2023-01-20T17:01:42.862Z,97982.88
2023-01-20T17:04:19.453Z,97973.78
2023-01-20T17:06:49.771Z,97978.97
2023-01-20T17:09:23.981Z,97977.44
2023-01-20T17:11:53.711Z,97982.31
2023-01-20T17:14:29.522Z,97979.94
2023-01-20T17:17:02.048Z,97985.19
2023-01-20T17:19:30.623Z,97992.47
2023-01-20T17:22:02.281Z,97990.91
2023-01-20T17:24:33.046Z,97985.88
2023-01-20T17:27:15.404Z,97984.69
2023-01-20T17:29:49.140Z,97986.72
2023-01-20T17:32:19.931Z,97985.03
2023-01-20T17:34:58.159Z,97982.91
2023-01-20T17:40:15.721Z,97991.59
2023-01-20T17:42:49.865Z,97983.91
2023-01-20T17:45:19.895Z,97980.88
2023-01-20T17:47:50.541Z,97983.91
2023-01-20T17:50:24.710Z,97973.56
2023-01-20T17:52:54.875Z,97978.59
2023-01-20T17:55:25.915Z,97983.69
2023-01-20T17:57:56.624Z,97983.91
2023-01-20T18:00:27.821Z,97981.56
2023-01-20T18:02:59.820Z,97986.47
2023-01-20T18:05:34.243Z,97986.69
2023-01-20T18:10:56.559Z,97998.72
2023-01-20T18:13:35.530Z,97989.59
2023-01-20T18:16:12.096Z,97988.19
2023-01-20T18:18:43.913Z,97994.66
2023-01-20T18:21:28.578Z,97993.38
2023-01-20T18:24:04.443Z,97995.88
2023-01-20T18:26:40.889Z,97995.13
2023-01-20T18:29:15.619Z,97998.81
2023-01-20T18:31:48.880Z,97999.75
2023-01-20T18:34:24.772Z,98001.19
2023-01-20T18:39:37.608Z,97997.31
2023-01-20T18:42:08.568Z,97987.19
2023-01-20T18:44:37.197Z,97979.22
2023-01-20T18:47:05.151Z,97980.97
2023-01-20T18:49:35.860Z,97976.09
2023-01-20T18:52:07.314Z,97974.81
2023-01-20T18:54:41.363Z,97971.53
2023-01-20T18:57:11.975Z,97974.38
2023-01-20T18:59:50.424Z,97964.81
2023-01-20T19:02:26.652Z,97974.88
2023-01-20T19:05:00.486Z,97979.88
2023-01-20T19:07:31.581Z,97974.44
2023-01-20T19:10:02.523Z,97980.22
2023-01-20T19:15:16.522Z,97981.44
2023-01-20T19:17:47.334Z,97986.31
2023-01-20T19:20:18.551Z,97979.78
2023-01-20T19:22:52.442Z,97982.97
2023-01-20T19:25:20.471Z,97983.25
2023-01-20T19:27:56.644Z,97982.91
2023-01-20T19:30:27.180Z,97990.69
2023-01-20T19:35:43.589Z,97992.72
2023-01-20T19:38:13.488Z,97992.41
2023-01-20T19:40:47.565Z,97991.91
2023-01-20T19:43:18.343Z,97996.50
2023-01-20T19:45:47.011Z,97993.03
2023-01-20T19:48:18.772Z,98006.00
2023-01-20T19:50:49.847Z,98002.88
2023-01-20T19:53:23.149Z,98008.16
2023-01-20T19:55:59.237Z,98000.22
2023-01-20T19:58:28.489Z,98002.22
2023-01-20T20:00:59.166Z,98003.38
2023-01-20T20:03:35.848Z,98004.03
2023-01-20T20:06:12.033Z,98004.78
2023-01-20T20:08:44.255Z,98009.09
2023-01-20T20:11:21.754Z,98010.97
2023-01-20T20:13:49.275Z,98015.03
2023-01-20T20:16:19.747Z,98014.31
2023-01-20T20:18:52.519Z,98004.47
2023-01-20T20:21:28.944Z,98006.31
2023-01-20T20:24:00.811Z,98012.38
2023-01-20T20:26:36.717Z,98020.44
2023-01-20T20:29:06.223Z,98006.56
2023-01-20T20:31:40.751Z,98016.16
2023-01-20T20:34:14.812Z,98011.25
2023-01-20T20:36:42.936Z,98017.00
2023-01-20T20:39:13.998Z,98017.38
2023-01-20T20:41:42.071Z,98010.69
2023-01-20T20:44:18.613Z,98023.72
2023-01-20T20:46:53.424Z,98018.34
2023-01-20T20:49:24.084Z,98014.38
2023-01-20T20:51:51.970Z,98015.28
2023-01-20T20:54:20.859Z,98021.84
2023-01-20T20:56:55.990Z,98019.63
2023-01-20T20:59:26.443Z,98015.03
2023-01-20T21:01:57.076Z,98020.53
2023-01-20T21:04:33.097Z,98013.78
2023-01-20T21:07:03.318Z,98016.22
2023-01-20T21:09:37.749Z,98023.34
2023-01-20T21:12:05.887Z,98023.22
2023-01-20T21:14:42.961Z,98020.44
2023-01-20T21:17:14.199Z,98022.56
2023-01-20T21:19:45.158Z,98022.25
2023-01-20T21:22:16.930Z,98021.94
2023-01-20T21:24:49.269Z,98021.34
2023-01-20T21:27:21.103Z,98016.88
2023-01-20T21:30:02.692Z,98012.31
2023-01-20T21:32:40.091Z,98015.41
2023-01-20T21:35:14.605Z,98015.47
2023-01-20T21:37:53.019Z,98017.13
2023-01-20T21:40:22.932Z,98022.50
2023-01-20T21:43:01.037Z,98019.06
2023-01-20T21:45:30.669Z,98020.53
2023-01-20T21:48:19.523Z,98031.00
2023-01-20T21:51:05.326Z,98022.13
2023-01-20T21:53:37.249Z,98018.97
2023-01-20T21:56:12.333Z,98017.56
2023-01-20T21:58:56.152Z,98021.03
2023-01-20T22:01:26.026Z,98022.84
2023-01-20T22:04:01.006Z,98009.59
2023-01-20T22:06:43.923Z,98025.88
2023-01-20T22:09:16.941Z,98021.09
2023-01-20T22:11:46.555Z,98020.91
2023-01-20T22:14:17.909Z,98033.53
2023-01-20T22:16:50.476Z,98025.63
2023-01-20T22:19:24.439Z,98031.25
2023-01-20T22:21:57.735Z,98029.25
2023-01-20T22:24:27.756Z,98026.13
2023-01-20T22:27:04.780Z,98019.31
2023-01-20T22:29:49.165Z,98019.31
2023-01-20T22:32:20.980Z,98019.88
2023-01-20T22:35:02.255Z,98025.47
2023-01-20T22:37:32.611Z,98026.63
2023-01-20T22:40:05.420Z,98026.88
2023-01-20T22:42:43.807Z,98028.72
2023-01-20T22:45:14.236Z,98023.97
2023-01-20T22:47:45.281Z,98030.22
2023-01-20T22:50:16.244Z,98032.53
2023-01-20T22:52:45.540Z,98028.72
2023-01-20T22:55:15.980Z,98026.41
2023-01-20T22:57:47.163Z,98016.94
2023-01-20T23:00:24.609Z,98018.75
2023-01-20T23:02:53.788Z,98013.53
2023-01-20T23:05:24.352Z,98018.38
2023-01-20T23:07:55.410Z,98011.88
2023-01-20T23:10:44.233Z,98016.97
2023-01-20T23:13:20.424Z,98015.91
2023-01-20T23:15:58.991Z,98017.56
2023-01-20T23:18:29.464Z,98021.97
2023-01-20T23:21:00.463Z,98017.66
2023-01-20T23:23:40.407Z,98018.63
2023-01-20T23:26:17.968Z,98019.69
2023-01-20T23:28:48.243Z,98017.56
2023-01-20T23:31:25.741Z,97999.56
2023-01-20T23:34:00.612Z,98006.72
2023-01-20T23:36:29.071Z,98002.16
2023-01-20T23:39:00.905Z,97991.94
2023-01-20T23:41:31.999Z,97994.97
2023-01-20T23:44:09.237Z,97998.16
2023-01-20T23:46:39.091Z,97992.00
2023-01-20T23:49:12.870Z,97988.16
2023-01-20T23:51:58.413Z,97990.03
2023-01-20T23:54:32.057Z,97993.81
