createdAt,value
2018-04-16T00:01:20.909Z,13.93
2018-04-16T00:03:48.801Z,13.82
2018-04-16T00:06:16.404Z,13.55
2018-04-16T00:08:44.019Z,13.50
2018-04-16T00:11:12.471Z,13.93
2018-04-16T00:13:40.148Z,14.35
2018-04-16T00:16:07.775Z,13.00
2018-04-16T00:18:35.367Z,11.45
2018-04-16T00:21:02.942Z,10.77
2018-04-16T00:23:30.562Z,11.12
2018-04-16T00:25:58.159Z,12.75
2018-04-16T00:28:26.511Z,11.15
2018-04-16T00:30:54.131Z,15.45
2018-04-16T00:33:27.470Z,12.55
2018-04-16T00:36:00.908Z,12.70
2018-04-16T00:38:34.122Z,12.35
2018-04-16T00:44:08.487Z,13.30
2018-04-16T00:46:42.572Z,14.30
2018-04-16T00:49:15.801Z,11.65
2018-04-16T00:51:48.990Z,14.15
2018-04-16T00:57:25.427Z,11.95
2018-04-16T00:59:58.744Z,13.93
2018-04-16T01:02:32.020Z,12.93
2018-04-16T01:05:05.195Z,12.80
2018-04-16T01:07:39.262Z,15.18
2018-04-16T01:10:12.664Z,13.77
2018-04-16T01:12:45.881Z,15.10
2018-04-16T01:15:19.072Z,15.77
2018-04-16T01:17:52.287Z,17.20
2018-04-16T01:20:25.397Z,14.05
2018-04-16T01:22:58.674Z,14.55
2018-04-16T01:25:31.911Z,17.25
2018-04-16T01:28:05.066Z,16.08
2018-04-16T01:30:38.407Z,14.27
2018-04-16T01:33:11.666Z,13.38
2018-04-16T01:35:45.556Z,14.55
2018-04-16T01:38:18.797Z,17.02
2018-04-16T01:40:52.979Z,15.02
2018-04-16T01:43:26.231Z,14.23
2018-04-16T01:46:00.267Z,16.52
2018-04-16T01:48:34.434Z,14.10
2018-04-16T01:51:07.600Z,17.75
2018-04-16T01:56:52.514Z,14.38
2018-04-16T01:59:25.908Z,16.15
2018-04-16T02:01:59.983Z,16.40
2018-04-16T02:04:33.213Z,19.17
2018-04-16T02:07:06.453Z,14.95
2018-04-16T02:09:40.561Z,21.87
2018-04-16T02:12:13.750Z,21.75
2018-04-16T02:14:46.945Z,19.85
2018-04-16T02:17:20.207Z,22.10
2018-04-16T02:19:53.509Z,18.98
2018-04-16T02:22:27.616Z,15.20
2018-04-16T02:25:00.959Z,17.92
2018-04-16T02:27:34.141Z,18.08
2018-04-16T02:30:08.088Z,17.00
2018-04-16T02:32:41.312Z,15.32
2018-04-16T02:35:14.528Z,19.62
2018-04-16T02:37:47.792Z,18.58
2018-04-16T02:40:21.908Z,15.05
2018-04-16T02:42:56.089Z,16.52
2018-04-16T02:45:29.386Z,17.67
2018-04-16T02:48:02.589Z,22.15
2018-04-16T02:50:35.877Z,21.37
2018-04-16T02:53:09.015Z,20.77
2018-04-16T02:55:42.258Z,19.92
2018-04-16T02:58:15.531Z,17.48
2018-04-16T03:00:48.898Z,21.85
2018-04-16T03:03:22.251Z,22.77
2018-04-16T03:05:55.553Z,25.85
2018-04-16T03:08:28.698Z,20.42
2018-04-16T03:11:02.884Z,18.25
2018-04-16T03:13:36.143Z,19.85
2018-04-16T03:16:10.293Z,25.40
2018-04-16T03:18:43.499Z,23.65
2018-04-16T03:21:16.851Z,27.00
2018-04-16T03:23:50.034Z,27.83
2018-04-16T03:26:23.359Z,25.90
2018-04-16T03:28:56.560Z,20.65
2018-04-16T03:34:28.219Z,26.02
2018-04-16T03:37:01.442Z,29.52
2018-04-16T03:39:34.823Z,28.25
2018-04-16T03:42:08.807Z,25.45
2018-04-16T03:44:42.055Z,26.15
2018-04-16T03:47:16.021Z,22.92
2018-04-16T03:49:49.208Z,21.52
2018-04-16T03:52:22.430Z,20.95
2018-04-16T03:54:50.506Z,20.60
2018-04-16T03:57:18.112Z,21.45
2018-04-16T03:59:45.731Z,18.02
2018-04-16T04:02:13.331Z,21.58
2018-04-16T04:04:40.948Z,24.83
2018-04-16T04:07:09.385Z,20.58
2018-04-16T04:09:37.018Z,28.08
2018-04-16T04:12:05.386Z,19.10
2018-04-16T04:14:32.999Z,28.00
2018-04-16T04:17:01.359Z,19.75
2018-04-16T04:19:28.950Z,21.17
2018-04-16T04:21:57.324Z,19.87
2018-04-16T04:24:36.902Z,19.65
2018-04-16T04:27:17.199Z,26.45
2018-04-16T04:32:46.838Z,30.80
2018-04-16T04:35:15.196Z,28.15
2018-04-16T04:37:42.792Z,30.37
2018-04-16T04:40:11.165Z,29.87
2018-04-16T04:42:38.773Z,42.72
2018-04-16T04:45:06.366Z,56.05
2018-04-16T04:47:33.986Z,45.75
2018-04-16T04:50:01.580Z,52.03
2018-04-16T04:52:30.031Z,46.47
2018-04-16T04:54:57.660Z,43.22
2018-04-16T04:57:25.254Z,42.78
2018-04-16T04:59:52.844Z,41.50
2018-04-16T05:02:20.462Z,51.47
2018-04-16T05:04:48.815Z,58.87
2018-04-16T05:07:16.407Z,54.78
2018-04-16T05:09:44.005Z,64.53
2018-04-16T05:12:11.602Z,57.53
2018-04-16T05:14:39.363Z,66.70
2018-04-16T05:17:07.749Z,69.93
2018-04-16T05:19:36.097Z,77.78
2018-04-16T05:22:03.687Z,70.03
2018-04-16T05:24:31.298Z,96.05
2018-04-16T05:26:58.896Z,72.53
2018-04-16T05:29:26.577Z,81.18
2018-04-16T05:31:54.208Z,62.67
2018-04-16T05:34:22.568Z,66.12
2018-04-16T05:36:50.160Z,56.75
2018-04-16T05:39:17.799Z,66.55
2018-04-16T05:41:45.383Z,68.25
2018-04-16T05:44:12.981Z,60.72
2018-04-16T05:46:40.601Z,70.57
2018-04-16T05:49:08.249Z,56.03
2018-04-16T05:51:35.829Z,61.03
2018-04-16T05:54:03.451Z,67.47
2018-04-16T05:56:31.047Z,72.43
2018-04-16T05:58:58.643Z,59.05
2018-04-16T06:01:27.080Z,52.95
2018-04-16T06:03:54.680Z,50.25
2018-04-16T06:06:22.271Z,71.93
2018-04-16T06:08:50.647Z,72.00
2018-04-16T06:11:18.235Z,63.55
2018-04-16T06:13:46.591Z,74.28
2018-04-16T06:16:14.219Z,85.75
2018-04-16T06:18:41.815Z,91.47
2018-04-16T06:21:09.410Z,54.80
2018-04-16T06:23:37.026Z,56.08
2018-04-16T06:26:05.383Z,88.87
2018-04-16T06:28:32.975Z,87.62
2018-04-16T06:31:00.599Z,84.82
2018-04-16T06:33:28.190Z,119.93
2018-04-16T06:35:55.786Z,86.30
2018-04-16T06:38:23.420Z,120.90
2018-04-16T06:40:51.009Z,116.65
2018-04-16T06:43:18.589Z,85.57
2018-04-16T06:45:46.209Z,92.05
2018-04-16T06:48:13.797Z,119.85
2018-04-16T06:50:41.403Z,120.65
2018-04-16T06:53:09.039Z,120.03
2018-04-16T06:55:36.624Z,74.10
2018-04-16T06:58:04.207Z,101.90
2018-04-16T07:00:31.834Z,86.55
2018-04-16T07:03:00.191Z,87.15
2018-04-16T07:05:27.784Z,63.00
2018-04-16T07:07:55.409Z,68.53
2018-04-16T07:10:23.004Z,106.22
2018-04-16T07:12:50.595Z,71.97
2018-04-16T07:15:18.208Z,69.40
2018-04-16T07:17:45.804Z,112.15
2018-04-16T07:20:13.395Z,93.62
2018-04-16T07:22:41.022Z,84.72
2018-04-16T07:25:09.386Z,91.18
2018-04-16T07:27:36.992Z,86.07
2018-04-16T07:30:04.623Z,75.97
2018-04-16T07:32:32.218Z,85.80
2018-04-16T07:34:59.817Z,64.05
2018-04-16T07:37:27.429Z,64.05
2018-04-16T07:39:55.036Z,69.37
2018-04-16T07:42:23.394Z,57.80
2018-04-16T07:44:51.008Z,51.35
2018-04-16T07:47:19.363Z,68.72
2018-04-16T07:49:46.957Z,59.55
2018-04-16T07:52:14.557Z,65.12
2018-04-16T07:54:42.897Z,50.53
2018-04-16T07:57:10.486Z,54.78
2018-04-16T07:59:38.098Z,66.57
2018-04-16T08:02:05.683Z,58.40
2018-04-16T08:04:33.275Z,60.58
2018-04-16T08:07:00.887Z,48.55
2018-04-16T08:09:28.480Z,48.63
2018-04-16T08:11:56.826Z,44.03
2018-04-16T08:14:24.448Z,56.35
2018-04-16T08:16:52.808Z,53.33
2018-04-16T08:19:20.400Z,53.55
2018-04-16T08:21:48.801Z,70.50
2018-04-16T08:24:17.154Z,70.90
2018-04-16T08:26:44.741Z,58.08
2018-04-16T08:29:12.366Z,76.03
2018-04-16T08:31:39.942Z,73.78
2018-04-16T08:34:07.523Z,66.28
2018-04-16T08:36:35.138Z,68.93
2018-04-16T08:39:02.726Z,78.05
2018-04-16T08:41:31.087Z,99.60
2018-04-16T08:43:58.697Z,69.50
2018-04-16T08:46:27.057Z,56.40
2018-04-16T08:48:54.635Z,68.80
2018-04-16T08:51:22.251Z,52.62
2018-04-16T08:53:49.847Z,51.35
2018-04-16T08:56:17.439Z,72.57
2018-04-16T08:58:45.059Z,78.43
2018-04-16T09:01:13.414Z,64.50
2018-04-16T09:03:40.990Z,63.63
2018-04-16T09:06:08.607Z,66.55
2018-04-16T09:08:36.190Z,61.95
2018-04-16T09:11:03.775Z,71.87
2018-04-16T09:13:31.393Z,63.25
2018-04-16T09:15:58.978Z,61.33
2018-04-16T09:18:27.375Z,71.70
2018-04-16T09:20:55.754Z,81.18
2018-04-16T09:23:23.351Z,77.53
2018-04-16T09:25:50.950Z,69.40
2018-04-16T09:28:18.558Z,80.78
2018-04-16T09:30:46.139Z,54.45
2018-04-16T09:33:14.017Z,49.28
2018-04-16T09:35:41.643Z,56.45
2018-04-16T09:38:09.259Z,45.25
2018-04-16T09:40:36.850Z,45.72
2018-04-16T09:43:04.465Z,51.50
2018-04-16T09:45:32.047Z,40.80
2018-04-16T09:47:59.633Z,56.25
2018-04-16T09:50:27.244Z,53.47
2018-04-16T09:52:54.824Z,53.70
2018-04-16T09:55:22.414Z,46.30
2018-04-16T09:57:50.027Z,40.58
2018-04-16T10:00:17.631Z,57.80
2018-04-16T10:05:43.378Z,59.70
2018-04-16T10:08:10.998Z,52.17
2018-04-16T10:10:38.610Z,41.72
2018-04-16T10:13:06.209Z,48.03
2018-04-16T10:15:33.822Z,43.38
2018-04-16T10:18:01.455Z,61.72
2018-04-16T10:20:29.014Z,48.90
2018-04-16T10:22:56.635Z,59.10
2018-04-16T10:25:24.987Z,59.75
2018-04-16T10:27:52.575Z,50.00
2018-04-16T10:30:20.199Z,49.53
2018-04-16T10:32:47.785Z,43.28
2018-04-16T10:35:15.364Z,52.47
2018-04-16T10:37:42.973Z,52.20
2018-04-16T10:40:10.558Z,55.75
2018-04-16T10:42:38.944Z,45.92
2018-04-16T10:45:07.343Z,45.47
2018-04-16T10:47:35.693Z,55.92
2018-04-16T10:50:03.282Z,52.70
2018-04-16T10:52:30.906Z,60.65
2018-04-16T10:54:58.487Z,48.75
2018-04-16T10:57:26.071Z,59.70
2018-04-16T10:59:53.682Z,47.53
2018-04-16T11:02:22.150Z,53.33
2018-04-16T11:04:49.739Z,56.03
2018-04-16T11:07:17.382Z,60.63
2018-04-16T11:09:44.991Z,46.30
2018-04-16T11:12:12.645Z,44.83
2018-04-16T11:14:40.224Z,59.85
2018-04-16T11:17:07.824Z,65.18
2018-04-16T11:19:36.183Z,53.55
2018-04-16T11:22:03.808Z,43.17
2018-04-16T11:24:32.162Z,53.42
2018-04-16T11:26:59.748Z,45.20
2018-04-16T11:29:27.364Z,39.92
2018-04-16T11:31:54.951Z,60.22
2018-04-16T11:34:22.550Z,61.63
2018-04-16T11:36:50.158Z,55.22
2018-04-16T11:39:18.519Z,55.78
2018-04-16T11:41:46.095Z,50.72
2018-04-16T11:44:13.715Z,55.05
2018-04-16T11:46:41.310Z,64.97
2018-04-16T11:49:08.955Z,57.55
2018-04-16T11:51:36.575Z,55.38
2018-04-16T11:54:04.158Z,45.47
2018-04-16T11:56:31.745Z,60.25
2018-04-16T11:58:59.375Z,57.70
2018-04-16T12:01:26.971Z,46.85
2018-04-16T12:03:54.558Z,47.28
2018-04-16T12:06:22.178Z,54.17
2018-04-16T12:08:49.762Z,55.67
2018-04-16T12:11:17.347Z,54.38
2018-04-16T12:13:44.967Z,43.05
2018-04-16T12:16:12.555Z,47.65
2018-04-16T12:18:40.910Z,37.95
2018-04-16T12:21:08.537Z,41.35
2018-04-16T12:23:36.139Z,41.13
2018-04-16T12:26:03.719Z,53.20
2018-04-16T12:28:31.367Z,49.13
2018-04-16T12:30:58.976Z,42.45
2018-04-16T12:33:26.587Z,41.47
2018-04-16T12:35:54.979Z,57.97
2018-04-16T12:38:23.336Z,62.55
2018-04-16T12:40:50.926Z,42.20
2018-04-16T12:43:18.574Z,51.55
2018-04-16T12:45:46.162Z,67.37
2018-04-16T12:48:13.746Z,47.83
2018-04-16T12:50:41.364Z,73.50
2018-04-16T12:53:08.959Z,64.65
2018-04-16T12:55:36.552Z,61.00
2018-04-16T12:58:04.174Z,60.88
2018-04-16T13:00:31.773Z,48.15
2018-04-16T13:02:59.428Z,51.58
2018-04-16T13:05:27.033Z,59.33
2018-04-16T13:07:54.659Z,80.10
2018-04-16T13:10:23.007Z,68.12
2018-04-16T13:12:50.617Z,68.68
2018-04-16T13:15:18.968Z,70.37
2018-04-16T13:17:46.553Z,80.18
2018-04-16T13:20:14.162Z,79.28
2018-04-16T13:22:42.510Z,71.03
2018-04-16T13:25:10.108Z,87.55
2018-04-16T13:27:38.490Z,52.58
2018-04-16T13:30:06.078Z,78.75
2018-04-16T13:32:34.430Z,73.95
2018-04-16T13:35:02.041Z,85.22
2018-04-16T13:37:30.400Z,62.78
2018-04-16T13:39:58.014Z,74.53
2018-04-16T13:42:26.395Z,78.95
2018-04-16T13:44:54.745Z,75.95
2018-04-16T13:47:22.340Z,76.25
2018-04-16T13:49:49.947Z,78.37
2018-04-16T13:52:18.286Z,55.28
2018-04-16T13:54:45.862Z,54.33
2018-04-16T13:57:13.480Z,75.75
2018-04-16T13:59:41.840Z,57.03
2018-04-16T14:02:09.431Z,67.65
2018-04-16T14:04:37.817Z,57.90
2018-04-16T14:07:05.407Z,80.18
2018-04-16T14:09:33.754Z,75.43
2018-04-16T14:12:01.396Z,80.95
2018-04-16T14:14:28.995Z,83.65
2018-04-16T14:16:56.578Z,80.10
2018-04-16T14:19:24.193Z,81.40
2018-04-16T14:21:52.636Z,88.93
2018-04-16T14:24:20.276Z,95.12
2018-04-16T14:26:48.648Z,75.05
2018-04-16T14:29:16.989Z,96.50
2018-04-16T14:31:44.607Z,92.43
2018-04-16T14:34:12.997Z,89.47
2018-04-16T14:36:41.351Z,85.45
2018-04-16T14:39:08.937Z,87.90
2018-04-16T14:41:36.583Z,77.53
2018-04-16T14:44:04.158Z,78.53
2018-04-16T14:46:31.754Z,78.90
2018-04-16T14:48:59.371Z,70.55
2018-04-16T14:51:27.729Z,79.57
2018-04-16T14:53:55.339Z,58.08
2018-04-16T14:56:23.022Z,56.47
2018-04-16T14:58:50.607Z,45.42
2018-04-16T15:01:18.194Z,61.37
2018-04-16T15:03:45.802Z,50.22
2018-04-16T15:06:13.727Z,52.13
2018-04-16T15:08:41.318Z,52.78
2018-04-16T15:11:08.984Z,45.75
2018-04-16T15:13:37.322Z,50.22
2018-04-16T15:16:04.923Z,48.53
2018-04-16T15:18:33.294Z,38.97
2018-04-16T15:21:00.874Z,50.65
2018-04-16T15:23:29.234Z,35.80
2018-04-16T15:25:56.850Z,37.22
2018-04-16T15:28:25.215Z,31.62
2018-04-16T15:30:52.811Z,39.42
2018-04-16T15:33:21.177Z,38.80
2018-04-16T15:35:48.759Z,42.13
2018-04-16T15:38:16.351Z,43.58
2018-04-16T15:40:44.730Z,47.08
2018-04-16T15:43:12.310Z,49.50
2018-04-16T15:45:40.659Z,41.67
2018-04-16T15:48:08.332Z,37.40
2018-04-16T15:50:35.926Z,46.83
2018-04-16T15:53:03.519Z,51.47
2018-04-16T15:55:31.904Z,44.22
2018-04-16T15:58:00.258Z,36.85
2018-04-16T16:00:27.837Z,47.10
2018-04-16T16:02:55.454Z,39.60
2018-04-16T16:05:23.834Z,49.53
2018-04-16T16:07:51.419Z,36.47
2018-04-16T16:10:19.820Z,46.65
2018-04-16T16:12:47.413Z,39.90
2018-04-16T16:15:15.022Z,36.70
2018-04-16T16:17:42.642Z,41.60
2018-04-16T16:20:10.223Z,39.60
2018-04-16T16:22:37.815Z,45.20
2018-04-16T16:25:05.426Z,45.47
2018-04-16T16:27:33.026Z,49.63
2018-04-16T16:30:01.367Z,40.33
2018-04-16T16:32:28.995Z,48.78
2018-04-16T16:34:57.404Z,48.38
2018-04-16T16:37:25.732Z,48.58
2018-04-16T16:39:53.351Z,46.75
2018-04-16T16:42:20.957Z,41.83
2018-04-16T16:44:48.543Z,36.63
2018-04-16T16:47:16.154Z,68.80
2018-04-16T16:49:43.735Z,45.75
2018-04-16T16:52:12.084Z,54.05
2018-04-16T16:54:39.707Z,55.78
2018-04-16T16:57:08.062Z,39.55
2018-04-16T16:59:36.449Z,43.83
2018-04-16T17:02:04.093Z,34.80
2018-04-16T17:04:31.687Z,43.28
2018-04-16T17:06:59.284Z,42.55
2018-04-16T17:09:26.901Z,45.03
2018-04-16T17:11:54.507Z,43.28
2018-04-16T17:14:22.085Z,42.35
2018-04-16T17:16:49.701Z,44.67
2018-04-16T17:19:18.076Z,33.47
2018-04-16T17:21:45.666Z,31.77
2018-04-16T17:24:14.076Z,35.67
2018-04-16T17:26:41.710Z,44.78
2018-04-16T17:29:09.355Z,53.78
2018-04-16T17:31:37.064Z,43.92
2018-04-16T17:34:04.623Z,55.05
2018-04-16T17:36:32.610Z,32.00
2018-04-16T17:39:00.318Z,39.15
2018-04-16T17:41:29.061Z,42.90
2018-04-16T17:43:57.139Z,40.30
2018-04-16T17:46:24.779Z,30.83
2018-04-16T17:48:53.140Z,41.72
2018-04-16T17:51:20.727Z,45.30
2018-04-16T17:53:48.343Z,39.75
2018-04-16T17:56:15.921Z,50.40
2018-04-16T17:58:43.519Z,40.78
2018-04-16T18:01:11.543Z,38.70
2018-04-16T18:03:40.356Z,35.22
2018-04-16T18:06:08.882Z,42.90
2018-04-16T18:08:36.652Z,44.83
2018-04-16T18:11:04.575Z,52.35
2018-04-16T18:13:32.960Z,36.55
2018-04-16T18:16:00.696Z,51.97
2018-04-16T18:18:28.782Z,50.80
2018-04-16T18:20:56.412Z,38.03
2018-04-16T18:23:24.039Z,51.20
2018-04-16T18:25:51.657Z,40.95
2018-04-16T18:28:20.046Z,58.50
2018-04-16T18:30:47.666Z,83.97
2018-04-16T18:33:15.258Z,78.57
2018-04-16T18:35:42.863Z,65.82
2018-04-16T18:38:10.524Z,67.03
2018-04-16T18:40:38.182Z,102.62
2018-04-16T18:43:05.778Z,61.97
2018-04-16T18:45:33.426Z,102.53
2018-04-16T18:48:01.049Z,129.25
2018-04-16T18:50:28.725Z,79.68
2018-04-16T18:52:56.359Z,74.05
2018-04-16T18:55:24.186Z,104.20
2018-04-16T18:57:51.790Z,86.00
2018-04-16T19:00:19.419Z,97.65
2018-04-16T19:02:47.024Z,64.35
2018-04-16T19:05:15.400Z,59.13
2018-04-16T19:07:43.095Z,71.78
2018-04-16T19:10:10.685Z,60.83
2018-04-16T19:12:38.551Z,79.18
2018-04-16T19:15:06.946Z,82.00
2018-04-16T19:20:36.070Z,101.20
2018-04-16T19:23:04.422Z,60.90
2018-04-16T19:25:32.111Z,77.32
2018-04-16T19:28:06.050Z,65.50
2018-04-16T19:30:33.646Z,52.85
2018-04-16T19:33:07.579Z,60.12
2018-04-16T19:35:35.169Z,64.50
2018-04-16T19:38:02.788Z,77.30
2018-04-16T19:40:30.418Z,90.18
2018-04-16T19:42:58.033Z,73.62
2018-04-16T19:45:25.640Z,79.82
2018-04-16T19:47:54.043Z,59.90
2018-04-16T19:50:21.659Z,105.45
2018-04-16T19:52:49.259Z,106.57
2018-04-16T19:55:16.874Z,79.47
2018-04-16T19:57:50.234Z,101.53
2018-04-16T20:00:17.869Z,74.82
2018-04-16T20:02:51.001Z,85.30
2018-04-16T20:05:18.684Z,75.37
2018-04-16T20:07:46.284Z,80.93
2018-04-16T20:10:14.652Z,76.18
2018-04-16T20:12:42.277Z,66.00
2018-04-16T20:15:09.884Z,65.82
2018-04-16T20:17:37.484Z,59.35
2018-04-16T20:20:05.104Z,66.18
2018-04-16T20:22:32.705Z,115.10
2018-04-16T20:25:00.290Z,60.45
2018-04-16T20:27:27.922Z,60.40
2018-04-16T20:29:55.515Z,65.95
2018-04-16T20:32:23.121Z,63.85
2018-04-16T20:34:50.730Z,60.00
2018-04-16T20:37:18.327Z,104.22
2018-04-16T20:39:45.915Z,65.05
2018-04-16T20:42:13.539Z,63.47
2018-04-16T20:44:41.907Z,54.72
2018-04-16T20:47:09.522Z,84.22
2018-04-16T20:49:37.145Z,82.07
2018-04-16T20:52:04.743Z,84.90
2018-04-16T20:54:33.090Z,79.40
2018-04-16T20:57:00.706Z,81.75
2018-04-16T20:59:29.124Z,119.70
2018-04-16T21:01:57.447Z,62.38
2018-04-16T21:04:25.137Z,61.85
2018-04-16T21:06:52.724Z,55.88
2018-04-16T21:09:21.087Z,106.85
2018-04-16T21:11:48.710Z,65.25
2018-04-16T21:14:17.068Z,107.40
2018-04-16T21:16:44.652Z,88.07
2018-04-16T21:19:12.281Z,82.75
2018-04-16T21:21:39.882Z,97.72
2018-04-16T21:24:07.487Z,91.60
2018-04-16T21:29:09.964Z,118.72
2018-04-16T21:31:37.582Z,64.40
2018-04-16T21:34:05.939Z,54.13
2018-04-16T21:36:33.523Z,89.55
2018-04-16T21:39:01.136Z,73.57
2018-04-16T21:41:28.732Z,87.12
2018-04-16T21:43:56.318Z,61.80
2018-04-16T21:46:23.946Z,64.35
2018-04-16T21:48:52.295Z,62.83
2018-04-16T21:51:19.893Z,51.35
2018-04-16T21:53:48.271Z,47.62
2018-04-16T21:56:15.859Z,53.17
2018-04-16T21:58:44.210Z,48.03
2018-04-16T22:01:11.840Z,42.97
2018-04-16T22:03:39.441Z,46.20
2018-04-16T22:06:07.055Z,39.60
2018-04-16T22:08:34.678Z,43.08
2018-04-16T22:11:02.250Z,39.60
2018-04-16T22:13:29.825Z,41.17
2018-04-16T22:15:57.433Z,40.63
2018-04-16T22:18:25.013Z,41.05
2018-04-16T22:20:52.586Z,39.25
2018-04-16T22:23:20.206Z,40.12
2018-04-16T22:25:47.808Z,41.60
2018-04-16T22:28:15.393Z,52.75
2018-04-16T22:30:43.015Z,41.00
2018-04-16T22:33:11.376Z,40.55
2018-04-16T22:35:38.967Z,40.47
2018-04-16T22:38:07.379Z,47.78
2018-04-16T22:40:34.971Z,60.78
2018-04-16T22:43:02.664Z,45.83
2018-04-16T22:45:30.273Z,67.00
2018-04-16T22:47:58.642Z,61.35
2018-04-16T22:50:26.251Z,47.08
2018-04-16T22:52:54.652Z,55.28
2018-04-16T22:55:23.003Z,51.72
2018-04-16T22:57:50.582Z,49.20
2018-04-16T23:00:18.207Z,46.13
2018-04-16T23:02:45.789Z,49.88
2018-04-16T23:05:13.370Z,67.22
2018-04-16T23:07:41.024Z,49.75
2018-04-16T23:10:08.622Z,50.40
2018-04-16T23:12:36.220Z,42.58
2018-04-16T23:15:03.837Z,46.47
2018-04-16T23:17:31.417Z,44.58
2018-04-16T23:19:58.994Z,47.42
2018-04-16T23:22:26.606Z,56.67
2018-04-16T23:24:54.187Z,43.13
2018-04-16T23:27:21.774Z,50.65
2018-04-16T23:29:50.149Z,47.15
2018-04-16T23:32:17.746Z,42.53
2018-04-16T23:34:46.094Z,45.53
2018-04-16T23:37:13.722Z,43.97
2018-04-16T23:39:41.312Z,44.08
2018-04-16T23:42:08.908Z,44.33
2018-04-16T23:44:36.518Z,44.38
2018-04-16T23:47:04.094Z,40.10
2018-04-16T23:49:31.681Z,48.10
2018-04-16T23:52:00.069Z,41.15
2018-04-16T23:54:28.428Z,43.25
2018-04-16T23:56:56.010Z,44.05
2018-04-16T23:59:23.631Z,43.15
