createdAt,value
2023-01-17T00:00:00.029Z,3.50
2023-01-17T00:03:01.793Z,3.50
2023-01-17T00:06:23.118Z,3.50
2023-01-17T00:09:43.621Z,3.60
2023-01-17T00:12:50.560Z,3.50
2023-01-17T00:15:53.040Z,3.60
2023-01-17T00:19:13.151Z,3.60
2023-01-17T00:22:45.350Z,3.60
2023-01-17T00:26:05.437Z,3.60
2023-01-17T00:29:07.040Z,3.50
2023-01-17T00:32:08.658Z,3.50
2023-01-17T00:35:10.296Z,3.50
2023-01-17T00:38:18.187Z,3.50
2023-01-17T00:41:19.816Z,3.50
2023-01-17T00:44:39.949Z,3.50
2023-01-17T00:48:06.878Z,3.50
2023-01-17T00:51:27.181Z,3.50
2023-01-17T00:54:47.925Z,3.50
2023-01-17T00:58:08.420Z,3.50
2023-01-17T01:01:29.022Z,3.50
2023-01-17T01:04:49.306Z,3.50
2023-01-17T01:08:09.604Z,3.40
2023-01-17T01:11:36.766Z,3.40
2023-01-17T01:14:57.267Z,3.40
2023-01-17T01:18:22.842Z,3.40
2023-01-17T01:21:43.280Z,3.30
2023-01-17T01:25:03.688Z,3.30
2023-01-17T01:28:31.846Z,3.30
2023-01-17T01:31:52.268Z,3.30
2023-01-17T01:34:53.949Z,3.30
2023-01-17T01:37:55.775Z,3.20
2023-01-17T01:40:57.468Z,3.20
2023-01-17T01:43:59.223Z,3.20
2023-01-17T01:47:01.152Z,3.10
2023-01-17T01:50:07.014Z,3.10
2023-01-17T01:53:08.683Z,3.10
2023-01-17T01:56:13.119Z,3.10
2023-01-17T01:59:18.447Z,3.10
2023-01-17T02:02:20.731Z,3.20
2023-01-17T02:05:25.340Z,3.20
2023-01-17T02:08:27.072Z,3.20
2023-01-17T02:11:28.727Z,3.10
2023-01-17T02:14:30.830Z,3.10
2023-01-17T02:17:59.878Z,3.10
2023-01-17T02:21:20.225Z,3.10
2023-01-17T02:25:05.140Z,3.10
2023-01-17T02:28:06.767Z,3.10
2023-01-17T02:31:29.542Z,3.10
2023-01-17T02:34:34.947Z,3.00
2023-01-17T02:38:02.561Z,3.10
2023-01-17T02:41:09.126Z,3.00
2023-01-17T02:44:17.119Z,3.00
2023-01-17T02:47:25.400Z,3.00
2023-01-17T02:50:37.079Z,3.00
2023-01-17T02:54:05.620Z,3.00
2023-01-17T02:57:22.225Z,3.00
2023-01-17T03:00:39.131Z,2.90
2023-01-17T03:03:51.699Z,2.90
2023-01-17T03:07:04.334Z,2.90
2023-01-17T03:10:08.043Z,2.90
2023-01-17T03:13:09.928Z,2.90
2023-01-17T03:16:21.217Z,3.00
2023-01-17T03:19:22.951Z,3.00
2023-01-17T03:22:25.579Z,3.00
2023-01-17T03:25:27.415Z,2.90
2023-01-17T03:28:29.089Z,3.00
2023-01-17T03:31:30.761Z,3.00
2023-01-17T03:34:32.487Z,3.00
2023-01-17T03:37:34.175Z,3.00
2023-01-17T03:40:35.862Z,3.00
2023-01-17T03:43:37.525Z,3.00
2023-01-17T03:46:39.246Z,3.10
2023-01-17T03:49:41.088Z,3.10
2023-01-17T03:52:42.790Z,3.10
2023-01-17T03:55:47.812Z,3.10
2023-01-17T03:58:49.495Z,3.10
2023-01-17T04:01:51.253Z,3.10
2023-01-17T04:04:52.980Z,3.10
2023-01-17T04:07:54.770Z,3.10
2023-01-17T04:10:56.623Z,3.00
2023-01-17T04:13:58.287Z,3.10
2023-01-17T04:17:00.120Z,3.10
2023-01-17T04:20:01.824Z,3.10
2023-01-17T04:23:03.887Z,3.10
2023-01-17T04:26:05.669Z,3.00
2023-01-17T04:29:07.350Z,3.00
2023-01-17T04:32:09.913Z,3.00
2023-01-17T04:35:11.769Z,3.00
2023-01-17T04:38:13.420Z,3.00
2023-01-17T04:41:15.058Z,3.00
2023-01-17T04:44:16.736Z,3.00
2023-01-17T04:47:18.377Z,3.00
2023-01-17T04:50:20.147Z,2.90
2023-01-17T04:53:21.771Z,2.90
2023-01-17T04:56:23.471Z,2.80
2023-01-17T04:59:25.137Z,2.80
2023-01-17T05:02:26.924Z,2.80
2023-01-17T05:05:30.691Z,2.70
2023-01-17T05:08:32.429Z,2.70
2023-01-17T05:11:34.075Z,2.70
2023-01-17T05:14:35.756Z,2.70
2023-01-17T05:17:37.429Z,2.70
2023-01-17T05:20:39.155Z,2.60
2023-01-17T05:23:42.603Z,2.60
2023-01-17T05:26:44.858Z,2.50
2023-01-17T05:29:46.478Z,2.50
2023-01-17T05:32:53.040Z,2.40
2023-01-17T05:35:54.694Z,2.30
2023-01-17T05:38:56.454Z,2.30
2023-01-17T05:41:59.133Z,2.30
2023-01-17T05:45:00.889Z,2.30
2023-01-17T05:48:03.371Z,2.20
2023-01-17T05:51:05.129Z,2.10
2023-01-17T05:54:07.081Z,2.00
2023-01-17T05:57:08.749Z,2.00
2023-01-17T06:00:11.235Z,2.00
2023-01-17T06:03:13.839Z,2.00
2023-01-17T06:06:15.684Z,2.00
2023-01-17T06:09:17.316Z,2.00
2023-01-17T06:12:20.092Z,2.00
2023-01-17T06:15:22.596Z,2.10
2023-01-17T06:18:24.248Z,2.10
2023-01-17T06:21:25.905Z,2.10
2023-01-17T06:24:27.754Z,2.10
2023-01-17T06:27:29.658Z,2.10
2023-01-17T06:30:31.325Z,2.10
2023-01-17T06:33:32.994Z,2.10
2023-01-17T06:36:34.838Z,2.10
2023-01-17T06:39:36.735Z,2.00
2023-01-17T06:42:38.407Z,1.90
2023-01-17T06:45:40.122Z,1.90
2023-01-17T06:48:43.565Z,1.80
2023-01-17T06:51:45.486Z,1.70
2023-01-17T06:54:47.112Z,1.70
2023-01-17T06:57:50.139Z,1.60
2023-01-17T07:00:51.863Z,1.60
2023-01-17T07:03:53.710Z,1.60
2023-01-17T07:06:55.419Z,1.60
2023-01-17T07:09:57.144Z,1.60
2023-01-17T07:13:02.639Z,1.60
2023-01-17T07:16:05.784Z,1.50
2023-01-17T07:19:07.554Z,1.50
2023-01-17T07:22:10.847Z,1.50
2023-01-17T07:25:12.679Z,1.50
2023-01-17T07:28:14.326Z,1.50
2023-01-17T07:31:16.049Z,1.50
2023-01-17T07:34:17.695Z,1.50
2023-01-17T07:37:19.995Z,1.50
2023-01-17T07:40:22.784Z,1.50
2023-01-17T07:43:24.516Z,1.50
2023-01-17T07:46:26.222Z,1.50
2023-01-17T07:49:27.997Z,1.50
2023-01-17T07:52:29.738Z,1.50
2023-01-17T07:55:31.567Z,1.50
2023-01-17T07:58:34.895Z,1.50
2023-01-17T08:01:36.672Z,1.50
2023-01-17T08:04:38.645Z,1.50
2023-01-17T08:07:40.254Z,1.50
2023-01-17T08:10:42.058Z,1.50
2023-01-17T08:13:43.807Z,1.50
2023-01-17T08:16:45.579Z,1.40
2023-01-17T08:19:51.205Z,1.50
2023-01-17T08:22:56.496Z,1.50
2023-01-17T08:26:02.032Z,1.50
2023-01-17T08:29:03.734Z,1.50
2023-01-17T08:32:05.708Z,1.50
2023-01-17T08:35:08.885Z,1.50
2023-01-17T08:38:10.523Z,1.60
2023-01-17T08:41:12.938Z,1.60
2023-01-17T08:44:15.773Z,1.60
2023-01-17T08:47:17.768Z,1.60
2023-01-17T08:50:24.238Z,1.60
2023-01-17T08:53:25.885Z,1.70
2023-01-17T08:56:27.602Z,1.70
2023-01-17T08:59:29.320Z,1.70
2023-01-17T09:02:30.995Z,1.70
2023-01-17T09:05:32.666Z,1.70
2023-01-17T09:08:38.232Z,1.70
2023-01-17T09:11:39.911Z,1.70
2023-01-17T09:14:41.638Z,1.80
2023-01-17T09:17:43.280Z,1.90
2023-01-17T09:20:44.936Z,1.80
2023-01-17T09:23:47.095Z,1.80
2023-01-17T09:26:48.839Z,2.10
2023-01-17T09:29:50.547Z,2.40
2023-01-17T09:32:53.831Z,2.50
2023-01-17T09:36:01.403Z,2.90
2023-01-17T09:39:03.826Z,3.10
2023-01-17T09:42:17.121Z,3.30
2023-01-17T09:45:20.643Z,3.60
2023-01-17T09:48:34.408Z,3.80
2023-01-17T09:51:36.809Z,3.90
2023-01-17T09:54:41.763Z,3.80
2023-01-17T09:58:20.153Z,3.50
2023-01-17T10:01:34.546Z,3.20
2023-01-17T10:04:55.530Z,3.00
2023-01-17T10:08:07.245Z,2.80
2023-01-17T10:11:43.019Z,2.80
2023-01-17T10:14:54.114Z,2.60
2023-01-17T10:18:29.194Z,2.60
2023-01-17T10:21:37.777Z,2.60
2023-01-17T10:25:13.095Z,2.60
2023-01-17T10:28:27.645Z,2.50
2023-01-17T10:31:40.479Z,2.50
2023-01-17T10:34:49.869Z,2.40
2023-01-17T10:37:57.762Z,2.50
2023-01-17T10:41:14.620Z,2.50
2023-01-17T10:44:53.099Z,2.70
2023-01-17T10:48:23.394Z,2.90
2023-01-17T10:51:49.945Z,3.10
2023-01-17T10:55:04.964Z,3.40
2023-01-17T10:58:12.106Z,3.50
2023-01-17T11:01:21.455Z,3.60
2023-01-17T11:04:35.813Z,3.60
2023-01-17T11:07:39.981Z,3.50
2023-01-17T11:10:44.576Z,3.40
2023-01-17T11:13:49.610Z,3.40
2023-01-17T11:17:06.154Z,3.50
2023-01-17T11:20:17.038Z,3.60
2023-01-17T11:23:23.984Z,3.60
2023-01-17T11:26:49.251Z,3.50
2023-01-17T11:30:02.748Z,3.40
2023-01-17T11:33:08.456Z,3.20
2023-01-17T11:36:16.516Z,3.10
2023-01-17T11:39:18.137Z,3.10
2023-01-17T11:42:37.294Z,3.10
2023-01-17T11:45:40.474Z,3.10
2023-01-17T11:48:46.574Z,3.00
2023-01-17T11:51:48.233Z,3.10
2023-01-17T11:54:51.497Z,3.20
2023-01-17T11:57:55.148Z,3.30
2023-01-17T12:01:02.324Z,3.30
2023-01-17T12:04:42.913Z,3.40
2023-01-17T12:07:44.919Z,3.30
2023-01-17T12:10:58.640Z,3.30
2023-01-17T12:18:44.552Z,3.00
2023-01-17T12:22:04.161Z,3.00
2023-01-17T12:25:28.941Z,2.90
2023-01-17T12:29:00.935Z,2.80
2023-01-17T12:32:14.486Z,2.80
2023-01-17T12:35:54.482Z,2.80
2023-01-17T12:38:58.125Z,2.90
2023-01-17T12:42:21.031Z,2.90
2023-01-17T12:45:32.090Z,2.90
2023-01-17T12:48:39.226Z,2.80
2023-01-17T12:51:44.323Z,2.70
2023-01-17T12:54:50.276Z,2.70
2023-01-17T12:57:57.302Z,2.70
2023-01-17T13:01:17.449Z,2.70
2023-01-17T13:04:32.681Z,2.70
2023-01-17T13:07:56.462Z,2.80
2023-01-17T13:11:25.568Z,2.80
2023-01-17T13:14:27.940Z,2.80
2023-01-17T13:17:42.618Z,3.00
2023-01-17T13:21:06.359Z,3.10
2023-01-17T13:24:22.663Z,3.20
2023-01-17T13:27:38.938Z,3.30
2023-01-17T13:31:01.916Z,3.30
2023-01-17T13:34:09.638Z,3.30
2023-01-17T13:37:37.140Z,3.30
2023-01-17T13:40:50.359Z,3.30
2023-01-17T13:44:11.211Z,3.30
2023-01-17T13:47:18.742Z,3.20
2023-01-17T13:50:38.942Z,3.10
2023-01-17T13:53:40.607Z,3.10
2023-01-17T13:56:42.339Z,3.10
2023-01-17T13:59:46.309Z,3.10
2023-01-17T14:02:49.083Z,3.10
2023-01-17T14:05:56.860Z,3.20
2023-01-17T14:09:20.758Z,3.30
2023-01-17T14:12:22.368Z,3.30
2023-01-17T14:15:27.132Z,3.30
2023-01-17T14:18:31.572Z,3.30
2023-01-17T14:21:34.862Z,3.30
2023-01-17T14:25:19.941Z,3.30
2023-01-17T14:28:29.296Z,3.30
2023-01-17T14:31:31.077Z,3.30
2023-01-17T14:34:33.607Z,3.30
2023-01-17T14:37:41.774Z,3.30
2023-01-17T14:40:55.260Z,3.30
2023-01-17T14:43:59.880Z,3.30
2023-01-17T14:47:01.615Z,3.30
2023-01-17T14:50:39.783Z,3.30
2023-01-17T14:53:53.938Z,3.30
2023-01-17T14:57:16.062Z,3.20
2023-01-17T15:00:21.235Z,3.20
2023-01-17T15:03:23.069Z,3.20
2023-01-17T15:06:36.364Z,3.20
2023-01-17T15:09:38.478Z,3.10
2023-01-17T15:12:41.019Z,3.00
2023-01-17T15:15:42.767Z,2.90
2023-01-17T15:18:46.200Z,3.00
2023-01-17T15:21:51.238Z,3.00
2023-01-17T15:24:53.838Z,2.90
2023-01-17T15:27:55.726Z,2.90
2023-01-17T15:31:14.080Z,2.80
2023-01-17T15:34:26.895Z,2.70
2023-01-17T15:37:39.001Z,2.70
2023-01-17T15:40:43.654Z,2.50
2023-01-17T15:43:45.563Z,2.50
2023-01-17T15:46:48.024Z,2.50
2023-01-17T15:49:53.395Z,2.40
2023-01-17T15:53:05.524Z,2.30
2023-01-17T15:56:41.903Z,2.20
2023-01-17T15:59:59.993Z,2.20
2023-01-17T16:03:01.785Z,2.20
2023-01-17T16:06:04.535Z,2.10
2023-01-17T16:09:20.277Z,2.00
2023-01-17T16:12:21.985Z,1.90
2023-01-17T16:15:25.709Z,1.80
2023-01-17T16:18:27.551Z,1.80
2023-01-17T16:21:31.053Z,1.70
2023-01-17T16:24:32.707Z,1.70
2023-01-17T16:27:34.331Z,1.60
2023-01-17T16:30:36.566Z,1.50
2023-01-17T16:33:39.191Z,1.50
2023-01-17T16:36:40.914Z,1.50
2023-01-17T16:39:42.581Z,1.40
2023-01-17T16:43:13.528Z,1.40
2023-01-17T16:46:15.544Z,1.30
2023-01-17T16:49:18.592Z,1.20
2023-01-17T16:52:20.251Z,1.10
2023-01-17T16:55:24.494Z,1.00
2023-01-17T16:58:26.209Z,1.00
2023-01-17T17:01:28.046Z,1.00
2023-01-17T17:04:29.819Z,0.90
2023-01-17T17:07:31.428Z,0.90
2023-01-17T17:10:33.027Z,0.90
2023-01-17T17:13:36.080Z,0.90
2023-01-17T17:16:38.961Z,0.90
2023-01-17T17:19:40.594Z,0.90
2023-01-17T17:22:44.083Z,0.90
2023-01-17T17:25:45.816Z,0.90
2023-01-17T17:28:51.644Z,0.90
2023-01-17T17:31:53.766Z,0.90
2023-01-17T17:34:55.490Z,0.90
2023-01-17T17:37:57.143Z,0.90
2023-01-17T17:41:04.854Z,0.90
2023-01-17T17:44:06.712Z,0.90
2023-01-17T17:47:11.584Z,1.00
2023-01-17T17:50:13.472Z,0.90
2023-01-17T17:53:15.140Z,0.90
2023-01-17T17:56:16.879Z,0.90
2023-01-17T17:59:19.440Z,0.80
2023-01-17T18:02:21.157Z,0.90
2023-01-17T18:05:22.832Z,0.80
2023-01-17T18:08:24.488Z,0.80
2023-01-17T18:11:46.308Z,0.80
2023-01-17T18:14:48.018Z,0.70
2023-01-17T18:17:49.937Z,0.80
2023-01-17T18:20:52.595Z,0.80
2023-01-17T18:24:05.610Z,0.90
2023-01-17T18:27:07.349Z,0.80
2023-01-17T18:30:09.682Z,0.80
2023-01-17T18:33:13.041Z,0.70
2023-01-17T18:36:14.731Z,0.70
2023-01-17T18:39:28.494Z,0.80
2023-01-17T18:42:31.109Z,0.70
2023-01-17T18:45:32.736Z,0.70
2023-01-17T18:48:34.950Z,0.70
2023-01-17T18:51:36.622Z,0.60
2023-01-17T18:54:38.271Z,0.60
2023-01-17T18:57:39.883Z,0.50
2023-01-17T19:00:41.514Z,0.50
2023-01-17T19:03:45.734Z,0.50
2023-01-17T19:06:48.439Z,0.50
2023-01-17T19:09:50.100Z,0.50
2023-01-17T19:12:51.771Z,0.40
2023-01-17T19:15:53.501Z,0.40
2023-01-17T19:18:57.534Z,0.40
2023-01-17T19:21:59.206Z,0.40
2023-01-17T19:25:00.892Z,0.50
2023-01-17T19:28:03.124Z,0.50
2023-01-17T19:31:20.800Z,0.40
2023-01-17T19:34:22.546Z,0.30
2023-01-17T19:37:25.399Z,0.30
2023-01-17T19:40:28.318Z,0.30
2023-01-17T19:43:30.001Z,0.30
2023-01-17T19:46:32.689Z,0.20
2023-01-17T19:49:34.353Z,0.30
2023-01-17T19:52:36.170Z,0.40
2023-01-17T19:55:39.777Z,0.40
2023-01-17T19:58:44.110Z,0.40
2023-01-17T20:02:13.910Z,0.30
2023-01-17T20:05:15.763Z,0.30
2023-01-17T20:08:17.400Z,0.30
2023-01-17T20:11:21.535Z,0.20
2023-01-17T20:14:23.192Z,0.20
2023-01-17T20:17:24.851Z,0.20
2023-01-17T20:20:57.013Z,0.20
2023-01-17T20:24:02.933Z,0.20
2023-01-17T20:27:21.457Z,0.20
2023-01-17T20:30:26.168Z,0.20
2023-01-17T20:33:27.830Z,0.20
2023-01-17T20:36:29.915Z,0.10
2023-01-17T20:39:32.698Z,0.00
2023-01-17T20:42:36.489Z,0.00
2023-01-17T20:45:38.216Z,0.00
2023-01-17T20:48:55.582Z,0.00
2023-01-17T20:51:57.985Z,0.00
2023-01-17T20:55:12.029Z,-0.10
2023-01-17T20:58:51.572Z,-0.10
2023-01-17T21:01:53.430Z,-0.20
2023-01-17T21:04:55.883Z,-0.20
2023-01-17T21:08:05.766Z,-0.20
2023-01-17T21:11:09.015Z,-0.20
2023-01-17T21:14:11.002Z,-0.20
2023-01-17T21:17:16.043Z,-0.20
2023-01-17T21:20:17.778Z,-0.30
2023-01-17T21:23:20.161Z,-0.30
2023-01-17T21:26:25.605Z,-0.30
2023-01-17T21:29:29.130Z,-0.30
2023-01-17T21:32:30.960Z,-0.40
2023-01-17T21:35:32.606Z,-0.40
2023-01-17T21:38:34.326Z,-0.30
2023-01-17T21:41:41.071Z,-0.20
2023-01-17T21:44:43.527Z,-0.20
2023-01-17T21:47:45.414Z,-0.20
2023-01-17T21:50:47.393Z,-0.20
2023-01-17T21:53:49.032Z,-0.20
2023-01-17T21:57:09.497Z,-0.30
2023-01-17T22:00:16.106Z,-0.30
2023-01-17T22:03:17.780Z,-0.20
2023-01-17T22:06:23.712Z,-0.20
2023-01-17T22:09:25.342Z,-0.20
2023-01-17T22:12:28.983Z,-0.20
2023-01-17T22:15:30.652Z,-0.20
2023-01-17T22:18:35.988Z,-0.30
2023-01-17T22:21:37.770Z,-0.30
2023-01-17T22:24:40.506Z,-0.30
2023-01-17T22:32:22.738Z,-0.20
2023-01-17T22:35:24.799Z,-0.40
2023-01-17T22:38:26.479Z,-0.50
2023-01-17T22:41:34.652Z,-0.50
2023-01-17T22:44:36.276Z,-0.50
2023-01-17T22:47:38.436Z,-0.50
2023-01-17T22:50:40.156Z,-0.50
2023-01-17T22:53:47.296Z,-0.50
2023-01-17T22:56:49.025Z,-0.40
2023-01-17T22:59:51.267Z,-0.30
2023-01-17T23:02:53.573Z,-0.20
2023-01-17T23:05:55.219Z,-0.30
2023-01-17T23:08:59.264Z,-0.30
2023-01-17T23:12:00.876Z,-0.30
2023-01-17T23:15:21.216Z,-0.40
2023-01-17T23:18:50.362Z,-0.40
2023-01-17T23:22:13.563Z,-0.40
2023-01-17T23:25:15.700Z,-0.50
2023-01-17T23:28:20.738Z,-0.50
2023-01-17T23:31:23.344Z,-0.50
2023-01-17T23:34:25.068Z,-0.50
2023-01-17T23:37:47.960Z,-0.50
2023-01-17T23:41:08.030Z,-0.50
2023-01-17T23:44:09.685Z,-0.50
2023-01-17T23:47:11.322Z,-0.50
2023-01-17T23:50:13.064Z,-0.60
2023-01-17T23:53:23.871Z,-0.50
2023-01-17T23:56:25.573Z,-0.60
2023-01-17T23:59:27.664Z,-0.60
