createdAt,value
2018-08-12T00:00:55.899Z,0.00
2018-08-12T00:01:55.891Z,0.00
2018-08-12T00:02:55.876Z,0.00
2018-08-12T00:03:55.900Z,0.00
2018-08-12T00:04:55.856Z,0.00
2018-08-12T00:05:55.843Z,0.00
2018-08-12T00:06:55.836Z,0.00
2018-08-12T00:07:55.868Z,0.00
2018-08-12T00:08:55.812Z,0.00
2018-08-12T00:09:56.644Z,0.00
2018-08-12T00:10:55.794Z,0.00
2018-08-12T00:11:55.780Z,0.00
2018-08-12T00:12:55.831Z,0.00
2018-08-12T00:13:55.782Z,0.00
2018-08-12T00:14:55.741Z,0.00
2018-08-12T00:15:55.764Z,0.00
2018-08-12T00:16:55.718Z,0.00
2018-08-12T00:17:55.714Z,0.00
2018-08-12T00:18:55.697Z,0.00
2018-08-12T00:19:55.690Z,0.00
2018-08-12T00:20:55.730Z,0.00
2018-08-12T00:21:55.667Z,0.00
2018-08-12T00:22:55.651Z,0.00
2018-08-12T00:23:55.660Z,0.00
2018-08-12T00:24:55.630Z,0.00
2018-08-12T00:25:55.658Z,0.00
2018-08-12T00:26:55.609Z,0.00
2018-08-12T00:27:55.600Z,0.00
2018-08-12T00:28:55.626Z,0.00
2018-08-12T00:29:55.615Z,0.00
2018-08-12T00:30:55.566Z,0.00
2018-08-12T00:31:55.579Z,0.00
2018-08-12T00:32:55.544Z,0.00
2018-08-12T00:33:55.555Z,0.00
2018-08-12T00:34:55.518Z,0.00
2018-08-12T00:35:55.535Z,0.00
2018-08-12T00:36:55.522Z,0.00
2018-08-12T00:37:55.521Z,0.00
2018-08-12T00:38:55.472Z,0.00
2018-08-12T00:39:55.470Z,0.00
2018-08-12T00:40:55.492Z,0.00
2018-08-12T00:41:55.439Z,0.00
2018-08-12T00:42:55.430Z,0.00
2018-08-12T00:43:55.431Z,0.00
2018-08-12T00:44:55.404Z,0.00
2018-08-12T00:45:55.430Z,0.00
2018-08-12T00:46:55.458Z,0.00
2018-08-12T00:47:55.369Z,0.00
2018-08-12T00:48:55.361Z,0.00
2018-08-12T00:49:56.152Z,0.00
2018-08-12T00:50:55.336Z,0.00
2018-08-12T00:51:55.385Z,0.00
2018-08-12T00:52:55.315Z,0.00
2018-08-12T00:53:55.308Z,0.00
2018-08-12T00:54:55.295Z,0.00
2018-08-12T00:55:55.280Z,0.00
2018-08-12T00:56:55.302Z,0.00
2018-08-12T00:57:55.276Z,0.00
2018-08-12T00:58:55.275Z,0.00
2018-08-12T00:59:55.235Z,0.00
2018-08-12T01:00:55.254Z,0.00
2018-08-12T01:01:55.213Z,0.00
2018-08-12T01:02:55.204Z,0.00
2018-08-12T01:03:55.222Z,0.00
2018-08-12T01:04:55.187Z,0.00
2018-08-12T01:05:55.175Z,0.00
2018-08-12T01:06:55.199Z,0.00
2018-08-12T01:07:55.148Z,0.00
2018-08-12T01:08:55.177Z,0.00
2018-08-12T01:09:55.122Z,0.00
2018-08-12T01:10:55.128Z,0.00
2018-08-12T01:11:55.109Z,0.00
2018-08-12T01:12:55.102Z,0.00
2018-08-12T01:13:55.160Z,0.00
2018-08-12T01:14:55.104Z,0.00
2018-08-12T01:15:55.119Z,0.00
2018-08-12T01:16:55.044Z,0.00
2018-08-12T01:17:55.033Z,0.00
2018-08-12T01:18:55.044Z,0.00
2018-08-12T01:19:55.043Z,0.00
2018-08-12T01:20:55.009Z,0.00
2018-08-12T01:21:54.987Z,0.00
2018-08-12T01:22:54.988Z,0.00
2018-08-12T01:23:54.975Z,0.00
2018-08-12T01:24:54.987Z,0.00
2018-08-12T01:25:54.943Z,0.00
2018-08-12T01:26:54.935Z,0.00
2018-08-12T01:27:54.924Z,0.00
2018-08-12T01:28:54.910Z,0.00
2018-08-12T01:29:54.997Z,0.00
2018-08-12T01:30:54.899Z,0.00
2018-08-12T01:31:54.874Z,0.00
2018-08-12T01:32:54.869Z,0.00
2018-08-12T01:33:54.859Z,0.00
2018-08-12T01:34:54.873Z,0.00
2018-08-12T01:35:54.956Z,0.00
2018-08-12T01:36:54.867Z,0.00
2018-08-12T01:37:54.816Z,0.00
2018-08-12T01:38:54.796Z,0.00
2018-08-12T01:39:54.813Z,0.00
2018-08-12T01:40:54.809Z,0.00
2018-08-12T01:41:54.766Z,0.00
2018-08-12T01:42:54.756Z,0.00
2018-08-12T01:43:54.754Z,0.00
2018-08-12T01:44:54.728Z,0.00
2018-08-12T01:45:54.756Z,0.00
2018-08-12T01:46:54.703Z,0.00
2018-08-12T01:47:54.696Z,0.00
2018-08-12T01:48:54.753Z,0.00
2018-08-12T01:49:54.670Z,0.00
2018-08-12T01:50:54.706Z,0.00
2018-08-12T01:51:54.650Z,0.00
2018-08-12T01:52:54.642Z,0.00
2018-08-12T01:53:54.632Z,0.00
2018-08-12T01:54:54.641Z,0.00
2018-08-12T01:55:54.606Z,0.00
2018-08-12T01:56:54.604Z,0.00
2018-08-12T01:57:54.623Z,0.00
2018-08-12T01:58:54.573Z,0.00
2018-08-12T01:59:54.563Z,0.00
2018-08-12T02:00:54.545Z,0.00
2018-08-12T02:01:54.567Z,0.00
2018-08-12T02:02:54.526Z,0.00
2018-08-12T02:03:54.520Z,0.00
2018-08-12T02:04:54.511Z,0.00
2018-08-12T02:05:54.499Z,0.00
2018-08-12T02:06:54.521Z,0.00
2018-08-12T02:07:54.464Z,0.00
2018-08-12T02:08:54.457Z,0.00
2018-08-12T02:09:54.466Z,0.00
2018-08-12T02:10:54.434Z,0.00
2018-08-12T02:11:54.448Z,0.00
2018-08-12T02:12:54.485Z,0.00
2018-08-12T02:13:54.397Z,0.00
2018-08-12T02:14:54.419Z,0.00
2018-08-12T02:15:54.395Z,0.00
2018-08-12T02:16:54.416Z,0.00
2018-08-12T02:17:54.352Z,0.00
2018-08-12T02:18:54.340Z,0.00
2018-08-12T02:19:54.331Z,0.00
2018-08-12T02:20:54.318Z,0.00
2018-08-12T02:21:54.356Z,0.00
2018-08-12T02:22:54.327Z,0.00
2018-08-12T02:23:54.288Z,0.00
2018-08-12T02:24:54.272Z,0.00
2018-08-12T02:25:54.263Z,0.00
2018-08-12T02:26:54.253Z,0.00
2018-08-12T02:27:54.310Z,0.00
2018-08-12T02:28:54.340Z,0.00
2018-08-12T02:29:54.222Z,0.00
2018-08-12T02:30:54.208Z,0.00
2018-08-12T02:31:54.201Z,0.00
2018-08-12T02:32:54.248Z,0.00
2018-08-12T02:33:54.206Z,0.00
2018-08-12T02:34:54.166Z,0.00
2018-08-12T02:35:54.149Z,0.00
2018-08-12T02:36:54.170Z,0.00
2018-08-12T02:37:54.132Z,0.00
2018-08-12T02:38:54.116Z,0.00
2018-08-12T02:39:54.121Z,0.00
2018-08-12T02:40:54.133Z,0.00
2018-08-12T02:41:54.108Z,0.00
2018-08-12T02:42:54.095Z,0.00
2018-08-12T02:43:54.063Z,0.00
2018-08-12T02:44:54.054Z,0.00
2018-08-12T02:45:54.046Z,0.00
2018-08-12T02:46:54.029Z,0.00
2018-08-12T02:47:54.076Z,0.00
2018-08-12T02:48:54.056Z,0.00
2018-08-12T02:49:53.995Z,0.00
2018-08-12T02:50:54.008Z,0.00
2018-08-12T02:51:53.972Z,0.00
2018-08-12T02:52:54.010Z,0.00
2018-08-12T02:53:53.989Z,0.00
2018-08-12T02:54:53.965Z,0.00
2018-08-12T02:55:54.005Z,0.00
2018-08-12T02:56:53.917Z,0.00
2018-08-12T02:57:53.905Z,0.00
2018-08-12T02:58:53.899Z,0.00
2018-08-12T02:59:53.949Z,0.00
2018-08-12T03:00:53.884Z,0.00
2018-08-12T03:01:53.857Z,0.00
2018-08-12T03:02:53.884Z,0.00
2018-08-12T03:03:53.844Z,0.00
2018-08-12T03:04:53.853Z,0.00
2018-08-12T03:05:53.812Z,0.00
2018-08-12T03:06:53.804Z,0.00
2018-08-12T03:07:53.848Z,0.00
2018-08-12T03:08:53.780Z,0.00
2018-08-12T03:09:53.764Z,0.00
2018-08-12T03:10:53.817Z,0.00
2018-08-12T03:11:53.750Z,0.00
2018-08-12T03:12:53.738Z,0.00
2018-08-12T03:13:53.728Z,0.00
2018-08-12T03:14:53.742Z,0.00
2018-08-12T03:15:53.731Z,0.00
2018-08-12T03:16:53.692Z,0.00
2018-08-12T03:17:53.688Z,0.00
2018-08-12T03:18:53.709Z,0.00
2018-08-12T03:19:53.667Z,0.00
2018-08-12T03:20:53.650Z,0.00
2018-08-12T03:21:53.670Z,0.00
2018-08-12T03:22:53.625Z,0.00
2018-08-12T03:23:53.618Z,0.00
2018-08-12T03:24:53.635Z,0.00
2018-08-12T03:25:53.590Z,0.00
2018-08-12T03:26:53.604Z,0.00
2018-08-12T03:27:53.577Z,0.00
2018-08-12T03:28:53.557Z,0.00
2018-08-12T03:29:53.622Z,0.00
2018-08-12T03:30:53.586Z,0.00
2018-08-12T03:31:53.533Z,0.00
2018-08-12T03:32:53.573Z,0.00
2018-08-12T03:33:53.501Z,0.00
2018-08-12T03:34:53.551Z,0.00
2018-08-12T03:35:53.538Z,0.00
2018-08-12T03:36:53.499Z,0.00
2018-08-12T03:37:53.453Z,0.00
2018-08-12T03:38:53.456Z,0.00
2018-08-12T03:39:53.433Z,0.00
2018-08-12T03:40:53.422Z,0.00
2018-08-12T03:41:53.461Z,0.00
2018-08-12T03:42:53.441Z,0.00
2018-08-12T03:43:53.400Z,0.00
2018-08-12T03:44:53.376Z,0.00
2018-08-12T03:45:53.426Z,0.00
2018-08-12T03:46:53.358Z,0.00
2018-08-12T03:47:53.356Z,0.00
2018-08-12T03:48:53.396Z,0.00
2018-08-12T03:49:53.384Z,0.00
2018-08-12T03:50:53.374Z,0.00
2018-08-12T03:51:53.313Z,0.00
2018-08-12T03:52:53.288Z,0.00
2018-08-12T03:53:53.290Z,0.00
2018-08-12T03:54:53.478Z,0.00
2018-08-12T03:55:53.254Z,0.00
2018-08-12T03:56:53.240Z,0.00
2018-08-12T03:57:53.268Z,0.00
2018-08-12T03:58:53.220Z,0.00
2018-08-12T03:59:53.219Z,0.00
2018-08-12T04:00:53.199Z,0.00
2018-08-12T04:01:53.188Z,0.00
2018-08-12T04:02:53.210Z,0.00
2018-08-12T04:03:53.183Z,0.00
2018-08-12T04:04:53.201Z,0.00
2018-08-12T04:05:53.152Z,0.00
2018-08-12T04:06:53.163Z,0.00
2018-08-12T04:07:53.175Z,0.00
2018-08-12T04:08:53.106Z,0.00
2018-08-12T04:09:53.242Z,0.00
2018-08-12T04:10:53.083Z,0.00
2018-08-12T04:11:53.188Z,0.00
2018-08-12T04:12:53.111Z,0.00
2018-08-12T04:13:53.050Z,0.00
2018-08-12T04:14:53.051Z,0.00
2018-08-12T04:15:53.029Z,0.00
2018-08-12T04:16:53.011Z,0.00
2018-08-12T04:17:53.067Z,0.00
2018-08-12T04:18:53.004Z,0.00
2018-08-12T04:19:53.002Z,0.00
2018-08-12T04:20:53.012Z,0.00
2018-08-12T04:21:52.959Z,5.62
2018-08-12T04:22:52.952Z,5.62
2018-08-12T04:23:52.937Z,5.62
2018-08-12T04:24:52.923Z,5.62
2018-08-12T04:25:52.960Z,5.62
2018-08-12T04:26:52.904Z,5.62
2018-08-12T04:27:52.900Z,5.62
2018-08-12T04:28:52.878Z,5.62
2018-08-12T04:29:52.879Z,5.62
2018-08-12T04:30:52.890Z,5.62
2018-08-12T04:31:52.859Z,5.62
2018-08-12T04:32:52.835Z,5.62
2018-08-12T04:33:52.827Z,11.25
2018-08-12T04:34:52.810Z,11.25
2018-08-12T04:35:52.846Z,11.25
2018-08-12T04:36:52.795Z,11.25
2018-08-12T04:37:52.777Z,11.25
2018-08-12T04:38:52.781Z,11.25
2018-08-12T04:39:52.751Z,11.25
2018-08-12T04:40:52.779Z,11.25
2018-08-12T04:41:52.762Z,16.88
2018-08-12T04:42:52.724Z,16.88
2018-08-12T04:43:52.746Z,16.88
2018-08-12T04:44:52.709Z,16.88
2018-08-12T04:45:52.699Z,16.88
2018-08-12T04:46:52.677Z,16.88
2018-08-12T04:47:52.669Z,16.88
2018-08-12T04:48:52.683Z,16.88
2018-08-12T04:49:52.639Z,16.88
2018-08-12T04:50:52.664Z,16.88
2018-08-12T04:51:52.651Z,22.50
2018-08-12T04:52:52.605Z,22.50
2018-08-12T04:53:52.624Z,22.50
2018-08-12T04:54:52.609Z,22.50
2018-08-12T04:55:52.592Z,22.50
2018-08-12T04:56:52.599Z,22.50
2018-08-12T04:57:52.554Z,22.50
2018-08-12T04:58:52.549Z,22.50
2018-08-12T04:59:52.560Z,22.50
2018-08-12T05:00:52.530Z,22.50
2018-08-12T05:01:52.507Z,22.50
2018-08-12T05:02:52.501Z,22.50
2018-08-12T05:03:52.486Z,22.50
2018-08-12T05:04:52.506Z,22.50
2018-08-12T05:05:52.468Z,22.50
2018-08-12T05:06:52.452Z,22.50
2018-08-12T05:07:52.453Z,22.50
2018-08-12T05:08:52.466Z,22.50
2018-08-12T05:09:52.421Z,22.50
2018-08-12T05:10:52.465Z,22.50
2018-08-12T05:11:52.468Z,22.50
2018-08-12T05:12:52.393Z,22.50
2018-08-12T05:13:52.374Z,22.50
2018-08-12T05:14:52.415Z,22.50
2018-08-12T05:15:52.395Z,22.50
2018-08-12T05:16:52.345Z,22.50
2018-08-12T05:17:52.355Z,22.50
2018-08-12T05:18:52.322Z,22.50
2018-08-12T05:19:52.317Z,22.50
2018-08-12T05:20:52.291Z,22.50
2018-08-12T05:21:52.293Z,22.50
2018-08-12T05:22:52.307Z,28.12
2018-08-12T05:23:52.441Z,28.12
2018-08-12T05:24:52.255Z,28.12
2018-08-12T05:25:52.244Z,28.12
2018-08-12T05:26:52.283Z,33.75
2018-08-12T05:27:52.217Z,33.75
2018-08-12T05:28:52.205Z,33.75
2018-08-12T05:29:52.207Z,33.75
2018-08-12T05:30:52.200Z,39.38
2018-08-12T05:31:52.197Z,39.38
2018-08-12T05:32:52.162Z,39.38
2018-08-12T05:33:52.149Z,39.38
2018-08-12T05:34:52.177Z,39.38
2018-08-12T05:35:52.128Z,39.38
2018-08-12T05:36:52.127Z,39.38
2018-08-12T05:37:52.102Z,39.38
2018-08-12T05:38:52.124Z,33.75
2018-08-12T05:39:52.093Z,33.75
2018-08-12T05:40:52.101Z,33.75
2018-08-12T05:41:52.067Z,33.75
2018-08-12T05:42:52.057Z,28.12
2018-08-12T05:43:52.041Z,28.12
2018-08-12T05:44:52.057Z,33.75
2018-08-12T05:45:52.063Z,33.75
2018-08-12T05:46:52.039Z,33.75
2018-08-12T05:47:52.002Z,33.75
2018-08-12T05:48:52.017Z,39.38
2018-08-12T05:49:51.976Z,39.38
2018-08-12T05:50:51.958Z,39.38
2018-08-12T05:51:51.948Z,33.75
2018-08-12T05:52:51.958Z,33.75
2018-08-12T05:53:51.929Z,39.38
2018-08-12T05:54:51.946Z,39.38
2018-08-12T05:55:51.898Z,39.38
2018-08-12T05:56:51.931Z,39.38
2018-08-12T05:57:51.880Z,39.38
2018-08-12T05:58:51.882Z,39.38
2018-08-12T05:59:51.888Z,39.38
2018-08-12T06:00:51.850Z,45.00
2018-08-12T06:01:51.909Z,45.00
2018-08-12T06:02:51.898Z,45.00
2018-08-12T06:03:51.817Z,45.00
2018-08-12T06:04:51.826Z,45.00
2018-08-12T06:05:51.791Z,45.00
2018-08-12T06:06:51.802Z,45.00
2018-08-12T06:07:51.767Z,39.38
2018-08-12T06:08:51.775Z,39.38
2018-08-12T06:09:51.797Z,39.38
2018-08-12T06:10:51.735Z,39.38
2018-08-12T06:11:51.724Z,39.38
2018-08-12T06:12:51.710Z,39.38
2018-08-12T06:13:51.697Z,45.00
2018-08-12T06:14:51.757Z,45.00
2018-08-12T06:15:51.680Z,45.00
2018-08-12T06:16:51.668Z,50.62
2018-08-12T06:17:51.656Z,50.62
2018-08-12T06:18:51.666Z,45.00
2018-08-12T06:19:51.695Z,45.00
2018-08-12T06:20:51.622Z,45.00
2018-08-12T06:21:51.614Z,45.00
2018-08-12T06:22:51.654Z,45.00
2018-08-12T06:23:51.611Z,45.00
2018-08-12T06:24:51.583Z,39.38
2018-08-12T06:25:51.641Z,45.00
2018-08-12T06:26:51.581Z,45.00
2018-08-12T06:27:51.568Z,45.00
2018-08-12T06:28:51.534Z,45.00
2018-08-12T06:29:51.527Z,45.00
2018-08-12T06:30:51.557Z,45.00
2018-08-12T06:31:51.504Z,45.00
2018-08-12T06:32:51.491Z,50.62
2018-08-12T06:33:51.476Z,56.25
2018-08-12T06:34:51.497Z,56.25
2018-08-12T06:35:51.498Z,50.62
2018-08-12T06:36:51.449Z,50.62
2018-08-12T06:37:51.467Z,56.25
2018-08-12T06:38:51.427Z,56.25
2018-08-12T06:39:51.460Z,61.88
2018-08-12T06:40:51.421Z,61.88
2018-08-12T06:41:51.384Z,67.50
2018-08-12T06:42:51.433Z,78.75
2018-08-12T06:43:51.405Z,84.38
2018-08-12T06:44:51.352Z,90.00
2018-08-12T06:45:51.339Z,90.00
2018-08-12T06:46:51.373Z,90.00
2018-08-12T06:47:51.366Z,84.38
2018-08-12T06:48:51.303Z,84.38
2018-08-12T06:49:51.310Z,78.75
2018-08-12T06:50:51.298Z,73.12
2018-08-12T06:51:51.306Z,67.50
2018-08-12T06:52:51.260Z,73.12
2018-08-12T06:53:51.255Z,73.12
2018-08-12T06:54:51.291Z,78.75
2018-08-12T06:55:51.224Z,84.38
2018-08-12T06:56:51.221Z,84.38
2018-08-12T06:57:51.200Z,84.38
2018-08-12T06:58:51.187Z,90.00
2018-08-12T06:59:51.221Z,84.38
2018-08-12T07:00:51.207Z,84.38
2018-08-12T07:01:51.202Z,84.38
2018-08-12T07:02:51.147Z,78.75
2018-08-12T07:03:51.150Z,78.75
2018-08-12T07:04:51.127Z,78.75
2018-08-12T07:05:51.231Z,84.38
2018-08-12T07:06:51.122Z,84.38
2018-08-12T07:07:51.121Z,84.38
2018-08-12T07:08:51.092Z,84.38
2018-08-12T07:09:51.077Z,84.38
2018-08-12T07:10:51.073Z,90.00
2018-08-12T07:11:51.066Z,95.62
2018-08-12T07:12:51.097Z,95.62
2018-08-12T07:13:51.030Z,101.25
2018-08-12T07:14:51.012Z,90.00
2018-08-12T07:15:51.104Z,90.00
2018-08-12T07:16:50.992Z,95.62
2018-08-12T07:17:51.022Z,95.62
2018-08-12T07:18:50.966Z,90.00
2018-08-12T07:19:50.985Z,90.00
2018-08-12T07:20:50.940Z,90.00
2018-08-12T07:21:50.969Z,90.00
2018-08-12T07:22:50.986Z,90.00
2018-08-12T07:23:50.980Z,84.38
2018-08-12T07:24:50.951Z,78.75
2018-08-12T07:25:51.809Z,84.38
2018-08-12T07:26:50.874Z,73.12
2018-08-12T07:27:50.892Z,67.50
2018-08-12T07:28:50.889Z,67.50
2018-08-12T07:29:50.867Z,67.50
2018-08-12T07:30:50.837Z,73.12
2018-08-12T07:31:50.869Z,67.50
2018-08-12T07:32:50.842Z,73.12
2018-08-12T07:33:50.805Z,73.12
2018-08-12T07:34:50.795Z,78.75
2018-08-12T07:35:51.172Z,78.75
2018-08-12T07:36:50.764Z,84.38
2018-08-12T07:37:50.751Z,84.38
2018-08-12T07:38:50.969Z,78.75
2018-08-12T07:39:50.758Z,78.75
2018-08-12T07:40:50.750Z,84.38
2018-08-12T07:41:50.728Z,78.75
2018-08-12T07:42:50.729Z,78.75
2018-08-12T07:43:50.721Z,67.50
2018-08-12T07:44:50.743Z,67.50
2018-08-12T07:45:50.675Z,61.88
2018-08-12T07:46:50.655Z,61.88
2018-08-12T07:47:50.680Z,61.88
2018-08-12T07:48:50.667Z,61.88
2018-08-12T07:49:50.645Z,67.50
2018-08-12T07:50:50.638Z,67.50
2018-08-12T07:51:50.593Z,61.88
2018-08-12T07:52:50.582Z,61.88
2018-08-12T07:53:50.573Z,61.88
2018-08-12T07:54:50.565Z,61.88
2018-08-12T07:55:50.659Z,61.88
2018-08-12T07:56:50.539Z,61.88
2018-08-12T07:57:50.540Z,61.88
2018-08-12T07:58:50.569Z,61.88
2018-08-12T07:59:50.520Z,67.50
2018-08-12T08:00:50.506Z,67.50
2018-08-12T08:01:50.509Z,67.50
2018-08-12T08:02:50.495Z,73.12
2018-08-12T08:03:50.496Z,73.12
2018-08-12T08:04:50.451Z,67.50
2018-08-12T08:05:50.496Z,67.50
2018-08-12T08:06:50.472Z,67.50
2018-08-12T08:07:50.418Z,67.50
2018-08-12T08:08:50.414Z,73.12
2018-08-12T08:09:50.428Z,73.12
2018-08-12T08:10:50.381Z,73.12
2018-08-12T08:11:50.413Z,78.75
2018-08-12T08:12:50.368Z,78.75
2018-08-12T08:13:50.347Z,78.75
2018-08-12T08:14:50.333Z,78.75
2018-08-12T08:15:50.329Z,78.75
2018-08-12T08:16:50.364Z,78.75
2018-08-12T08:17:50.323Z,78.75
2018-08-12T08:18:50.300Z,78.75
2018-08-12T08:19:50.440Z,73.12
2018-08-12T08:20:50.351Z,73.12
2018-08-12T08:21:50.256Z,73.12
2018-08-12T08:22:50.260Z,73.12
2018-08-12T08:23:50.241Z,78.75
2018-08-12T08:24:50.231Z,67.50
2018-08-12T08:25:50.301Z,67.50
2018-08-12T08:26:50.207Z,67.50
2018-08-12T08:27:50.190Z,67.50
2018-08-12T08:28:50.189Z,67.50
2018-08-12T08:29:50.236Z,73.12
2018-08-12T08:30:50.165Z,67.50
2018-08-12T08:31:50.361Z,73.12
2018-08-12T08:32:50.198Z,67.50
2018-08-12T08:33:50.127Z,67.50
2018-08-12T08:34:50.142Z,67.50
2018-08-12T08:35:50.112Z,67.50
2018-08-12T08:36:50.094Z,67.50
2018-08-12T08:37:50.149Z,73.12
2018-08-12T08:38:50.070Z,78.75
2018-08-12T08:39:50.147Z,78.75
2018-08-12T08:40:50.056Z,78.75
2018-08-12T08:41:50.071Z,78.75
2018-08-12T08:42:50.036Z,78.75
2018-08-12T08:43:50.106Z,78.75
2018-08-12T08:44:50.000Z,78.75
2018-08-12T08:45:49.997Z,78.75
2018-08-12T08:46:49.980Z,78.75
2018-08-12T08:47:49.997Z,84.38
2018-08-12T08:48:49.962Z,78.75
2018-08-12T08:49:50.000Z,78.75
2018-08-12T08:50:50.015Z,78.75
2018-08-12T08:51:49.966Z,84.38
2018-08-12T08:52:49.908Z,78.75
2018-08-12T08:53:49.908Z,78.75
2018-08-12T08:54:49.896Z,78.75
2018-08-12T08:55:49.993Z,73.12
2018-08-12T08:56:49.896Z,73.12
2018-08-12T08:57:49.862Z,73.12
2018-08-12T08:58:49.846Z,73.12
2018-08-12T08:59:49.844Z,73.12
2018-08-12T09:00:49.855Z,73.12
2018-08-12T09:01:49.812Z,78.75
2018-08-12T09:02:49.808Z,78.75
2018-08-12T09:03:49.807Z,78.75
2018-08-12T09:04:49.818Z,78.75
2018-08-12T09:05:49.975Z,78.75
2018-08-12T09:06:49.808Z,78.75
2018-08-12T09:07:49.762Z,78.75
2018-08-12T09:08:50.008Z,78.75
2018-08-12T09:09:49.788Z,78.75
2018-08-12T09:10:49.787Z,78.75
2018-08-12T09:11:49.805Z,84.38
2018-08-12T09:12:49.693Z,84.38
2018-08-12T09:13:49.706Z,84.38
2018-08-12T09:14:49.726Z,84.38
2018-08-12T09:15:49.686Z,90.00
2018-08-12T09:16:49.671Z,90.00
2018-08-12T09:17:49.640Z,90.00
2018-08-12T09:18:49.626Z,90.00
2018-08-12T09:19:50.265Z,95.62
2018-08-12T09:20:49.662Z,95.62
2018-08-12T09:21:49.596Z,95.62
2018-08-12T09:22:49.590Z,95.62
2018-08-12T09:23:49.617Z,101.25
2018-08-12T09:24:49.620Z,101.25
2018-08-12T09:25:49.599Z,106.88
2018-08-12T09:26:49.535Z,95.62
2018-08-12T09:27:49.535Z,95.62
2018-08-12T09:28:49.524Z,90.00
2018-08-12T09:29:49.504Z,90.00
2018-08-12T09:30:49.530Z,90.00
2018-08-12T09:31:49.487Z,90.00
2018-08-12T09:32:49.470Z,95.62
2018-08-12T09:33:49.456Z,90.00
2018-08-12T09:34:49.496Z,90.00
2018-08-12T09:35:49.443Z,90.00
2018-08-12T09:36:49.445Z,84.38
2018-08-12T09:37:49.431Z,84.38
2018-08-12T09:38:49.402Z,84.38
2018-08-12T09:39:49.419Z,84.38
2018-08-12T09:40:49.381Z,84.38
2018-08-12T09:41:49.415Z,84.38
2018-08-12T09:42:49.380Z,84.38
2018-08-12T09:43:49.411Z,84.38
2018-08-12T09:44:49.418Z,84.38
2018-08-12T09:45:49.322Z,84.38
2018-08-12T09:46:49.322Z,84.38
2018-08-12T09:47:49.321Z,84.38
2018-08-12T09:48:49.330Z,84.38
2018-08-12T09:49:49.283Z,84.38
2018-08-12T09:50:49.264Z,90.00
2018-08-12T09:51:49.394Z,90.00
2018-08-12T09:52:49.256Z,90.00
2018-08-12T09:53:49.315Z,90.00
2018-08-12T09:54:49.223Z,90.00
2018-08-12T09:55:49.288Z,90.00
2018-08-12T09:56:49.244Z,90.00
2018-08-12T09:57:49.202Z,90.00
2018-08-12T09:58:49.186Z,90.00
2018-08-12T09:59:49.177Z,90.00
2018-08-12T10:00:49.202Z,90.00
2018-08-12T10:01:49.187Z,90.00
2018-08-12T10:02:49.172Z,95.62
2018-08-12T10:03:49.133Z,95.62
2018-08-12T10:04:49.138Z,95.62
2018-08-12T10:05:49.099Z,95.62
2018-08-12T10:06:49.118Z,95.62
2018-08-12T10:07:49.132Z,95.62
2018-08-12T10:08:49.080Z,95.62
2018-08-12T10:09:49.087Z,95.62
2018-08-12T10:10:49.042Z,95.62
2018-08-12T10:11:49.036Z,95.62
2018-08-12T10:12:49.068Z,95.62
2018-08-12T10:13:49.042Z,101.25
2018-08-12T10:14:49.005Z,101.25
2018-08-12T10:15:49.141Z,95.62
2018-08-12T10:16:49.018Z,95.62
2018-08-12T10:17:48.994Z,95.62
2018-08-12T10:18:48.981Z,90.00
2018-08-12T10:19:48.962Z,90.00
2018-08-12T10:20:48.987Z,90.00
2018-08-12T10:21:48.964Z,95.62
2018-08-12T10:22:48.920Z,95.62
2018-08-12T10:23:48.903Z,95.62
2018-08-12T10:24:48.896Z,95.62
2018-08-12T10:25:48.914Z,101.25
2018-08-12T10:26:48.876Z,95.62
2018-08-12T10:27:48.877Z,95.62
2018-08-12T10:28:48.846Z,95.62
2018-08-12T10:29:48.836Z,95.62
2018-08-12T10:30:48.858Z,95.62
2018-08-12T10:31:48.849Z,95.62
2018-08-12T10:32:48.816Z,95.62
2018-08-12T10:33:48.816Z,95.62
2018-08-12T10:34:48.777Z,95.62
2018-08-12T10:35:48.776Z,101.25
2018-08-12T10:36:48.765Z,101.25
2018-08-12T10:37:48.759Z,101.25
2018-08-12T10:38:48.771Z,101.25
2018-08-12T10:39:48.727Z,95.62
2018-08-12T10:40:48.709Z,95.62
2018-08-12T10:41:48.707Z,95.62
2018-08-12T10:42:48.721Z,95.62
2018-08-12T10:43:48.679Z,95.62
2018-08-12T10:44:48.710Z,95.62
2018-08-12T10:45:48.661Z,95.62
2018-08-12T10:46:48.640Z,95.62
2018-08-12T10:47:48.740Z,90.00
2018-08-12T10:48:48.666Z,95.62
2018-08-12T10:49:48.652Z,95.62
2018-08-12T10:50:48.661Z,95.62
2018-08-12T10:51:48.644Z,90.00
2018-08-12T10:52:48.588Z,90.00
2018-08-12T10:53:48.571Z,90.00
2018-08-12T10:54:48.589Z,95.62
2018-08-12T10:55:48.578Z,95.62
2018-08-12T10:56:48.565Z,90.00
2018-08-12T10:57:48.526Z,95.62
2018-08-12T10:58:48.520Z,95.62
2018-08-12T10:59:48.498Z,95.62
2018-08-12T11:00:48.621Z,95.62
2018-08-12T11:01:48.503Z,95.62
2018-08-12T11:02:48.468Z,95.62
2018-08-12T11:03:48.456Z,95.62
2018-08-12T11:04:48.449Z,95.62
2018-08-12T11:05:48.466Z,95.62
2018-08-12T11:06:48.430Z,95.62
2018-08-12T11:07:48.420Z,95.62
2018-08-12T11:08:48.410Z,95.62
2018-08-12T11:09:48.400Z,101.25
2018-08-12T11:10:48.426Z,101.25
2018-08-12T11:11:48.379Z,101.25
2018-08-12T11:12:48.470Z,101.25
2018-08-12T11:13:48.349Z,101.25
2018-08-12T11:14:48.342Z,101.25
2018-08-12T11:15:48.371Z,101.25
2018-08-12T11:16:48.312Z,101.25
2018-08-12T11:17:48.312Z,95.62
2018-08-12T11:18:48.354Z,101.25
2018-08-12T11:19:48.294Z,101.25
2018-08-12T11:20:48.299Z,101.25
2018-08-12T11:21:48.265Z,106.88
2018-08-12T11:22:48.376Z,106.88
2018-08-12T11:23:48.247Z,106.88
2018-08-12T11:24:48.227Z,106.88
2018-08-12T11:25:48.225Z,112.50
2018-08-12T11:26:48.204Z,118.12
2018-08-12T11:27:48.497Z,118.12
2018-08-12T11:28:48.189Z,118.12
2018-08-12T11:29:48.216Z,118.12
2018-08-12T11:30:48.160Z,118.12
2018-08-12T11:31:48.228Z,118.12
2018-08-12T11:32:48.322Z,118.12
2018-08-12T11:33:48.375Z,118.12
2018-08-12T11:34:48.254Z,118.12
2018-08-12T11:35:48.107Z,123.75
2018-08-12T11:36:48.092Z,123.75
2018-08-12T11:37:48.140Z,123.75
2018-08-12T11:38:48.081Z,129.38
2018-08-12T11:39:48.093Z,123.75
2018-08-12T11:40:48.090Z,123.75
2018-08-12T11:41:48.039Z,123.75
2018-08-12T11:42:48.060Z,123.75
2018-08-12T11:43:48.101Z,123.75
2018-08-12T11:44:48.006Z,123.75
2018-08-12T11:45:48.005Z,123.75
2018-08-12T11:46:47.983Z,123.75
2018-08-12T11:47:48.003Z,129.38
2018-08-12T11:48:47.960Z,129.38
2018-08-12T11:49:47.983Z,135.00
2018-08-12T11:50:47.964Z,140.62
2018-08-12T11:51:47.930Z,140.62
2018-08-12T11:52:47.913Z,140.62
2018-08-12T11:53:47.912Z,135.00
2018-08-12T11:54:47.925Z,135.00
2018-08-12T11:55:47.912Z,135.00
2018-08-12T11:56:47.873Z,135.00
2018-08-12T11:57:47.868Z,129.38
2018-08-12T11:58:47.883Z,135.00
2018-08-12T11:59:47.834Z,135.00
2018-08-12T12:00:47.865Z,140.62
2018-08-12T12:01:47.831Z,140.62
2018-08-12T12:02:47.820Z,135.00
2018-08-12T12:03:47.796Z,140.62
2018-08-12T12:04:47.782Z,157.50
2018-08-12T12:05:47.805Z,163.12
2018-08-12T12:06:47.774Z,168.75
2018-08-12T12:07:47.783Z,168.75
2018-08-12T12:08:47.747Z,163.12
2018-08-12T12:09:47.726Z,168.75
2018-08-12T12:10:47.755Z,174.38
2018-08-12T12:11:47.708Z,180.00
2018-08-12T12:12:47.696Z,180.00
2018-08-12T12:13:47.684Z,180.00
2018-08-12T12:14:47.674Z,185.62
2018-08-12T12:15:47.697Z,180.00
2018-08-12T12:16:47.659Z,180.00
2018-08-12T12:17:47.638Z,180.00
2018-08-12T12:18:47.641Z,196.88
2018-08-12T12:19:47.642Z,185.62
2018-08-12T12:20:47.630Z,185.62
2018-08-12T12:21:47.600Z,185.62
2018-08-12T12:22:47.692Z,191.25
2018-08-12T12:23:47.601Z,191.25
2018-08-12T12:24:47.565Z,196.88
2018-08-12T12:25:47.580Z,202.50
2018-08-12T12:26:47.546Z,208.12
2018-08-12T12:27:47.572Z,202.50
2018-08-12T12:28:47.523Z,202.50
2018-08-12T12:29:47.505Z,196.88
2018-08-12T12:30:47.505Z,196.88
2018-08-12T12:31:47.512Z,196.88
2018-08-12T12:32:47.504Z,196.88
2018-08-12T12:33:47.460Z,196.88
2018-08-12T12:34:47.449Z,202.50
2018-08-12T12:35:47.461Z,202.50
2018-08-12T12:36:47.434Z,202.50
2018-08-12T12:37:47.512Z,208.12
2018-08-12T12:38:47.414Z,225.00
2018-08-12T12:39:47.448Z,236.25
2018-08-12T12:40:47.385Z,275.62
2018-08-12T12:41:47.373Z,838.12
2018-08-12T12:42:47.444Z,1873.12
2018-08-12T12:43:47.397Z,1985.62
2018-08-12T12:44:47.389Z,2058.75
2018-08-12T12:45:54.395Z,2086.88
2018-08-12T12:46:47.317Z,2013.75
2018-08-12T12:47:47.385Z,2070.00
2018-08-12T12:48:47.305Z,1940.62
2018-08-12T12:49:47.315Z,1912.50
2018-08-12T12:50:47.282Z,1929.38
2018-08-12T12:51:47.275Z,1906.88
2018-08-12T12:52:47.919Z,1800.00
2018-08-12T12:53:47.250Z,1890.00
2018-08-12T12:54:47.295Z,2075.62
2018-08-12T12:55:47.224Z,2086.88
2018-08-12T12:56:47.221Z,2205.00
2018-08-12T12:57:47.199Z,2047.50