createdAt,value
2019-03-06T00:00:41.376Z,2.77
2019-03-06T00:03:10.437Z,2.65
2019-03-06T00:05:39.693Z,2.72
2019-03-06T00:08:08.800Z,3.40
2019-03-06T00:10:37.747Z,3.55
2019-03-06T00:13:06.849Z,3.00
2019-03-06T00:15:35.811Z,3.10
2019-03-06T00:18:05.423Z,2.50
2019-03-06T00:20:34.515Z,2.77
2019-03-06T00:23:03.760Z,2.92
2019-03-06T00:25:33.066Z,3.37
2019-03-06T00:28:02.294Z,3.00
2019-03-06T00:30:31.238Z,2.27
2019-03-06T00:33:00.269Z,3.30
2019-03-06T00:35:30.829Z,2.83
2019-03-06T00:37:59.926Z,3.10
2019-03-06T00:40:33.289Z,3.60
2019-03-06T00:43:02.460Z,3.02
2019-03-06T00:45:31.529Z,2.95
2019-03-06T00:48:00.509Z,3.27
2019-03-06T00:50:29.733Z,4.00
2019-03-06T00:52:59.041Z,3.40
2019-03-06T00:55:28.153Z,3.58
2019-03-06T00:57:57.362Z,3.55
2019-03-06T01:00:26.560Z,3.85
2019-03-06T01:02:55.601Z,3.80
2019-03-06T01:05:25.259Z,4.40
2019-03-06T01:07:54.302Z,3.92
2019-03-06T01:10:23.240Z,4.25
2019-03-06T01:12:52.457Z,3.92
2019-03-06T01:15:21.572Z,3.70
2019-03-06T01:17:51.025Z,4.30
2019-03-06T01:20:20.024Z,3.72
2019-03-06T01:22:49.084Z,4.78
2019-03-06T01:25:19.452Z,4.78
2019-03-06T01:27:48.286Z,4.85
2019-03-06T01:30:21.016Z,4.17
2019-03-06T01:32:51.600Z,4.10
2019-03-06T01:35:25.367Z,4.75
2019-03-06T01:38:12.262Z,6.15
2019-03-06T01:40:59.071Z,4.67
2019-03-06T01:43:29.829Z,4.45
2019-03-06T01:45:59.196Z,6.40
2019-03-06T01:48:28.393Z,5.35
2019-03-06T01:50:57.181Z,5.92
2019-03-06T01:53:26.328Z,4.50
2019-03-06T01:55:55.268Z,5.17
2019-03-06T01:58:24.480Z,4.97
2019-03-06T02:00:54.912Z,4.95
2019-03-06T02:03:23.830Z,5.62
2019-03-06T02:05:52.720Z,6.12
2019-03-06T02:08:21.874Z,8.23
2019-03-06T02:10:51.086Z,7.33
2019-03-06T02:13:23.950Z,7.42
2019-03-06T02:15:52.896Z,5.28
2019-03-06T02:18:22.079Z,6.28
2019-03-06T02:20:51.088Z,4.72
2019-03-06T02:23:20.237Z,7.58
2019-03-06T02:25:49.323Z,6.65
2019-03-06T02:28:18.375Z,6.92
2019-03-06T02:30:47.425Z,7.62
2019-03-06T02:33:16.452Z,5.60
2019-03-06T02:35:45.501Z,7.72
2019-03-06T02:38:14.671Z,6.72
2019-03-06T02:40:43.644Z,6.97
2019-03-06T02:43:12.583Z,7.40
2019-03-06T02:45:41.677Z,6.17
2019-03-06T02:48:10.756Z,8.65
2019-03-06T02:50:39.958Z,7.10
2019-03-06T02:53:08.985Z,7.22
2019-03-06T02:55:38.015Z,6.83
2019-03-06T02:58:17.671Z,7.12
2019-03-06T03:00:48.442Z,7.15
2019-03-06T03:03:25.110Z,7.05
2019-03-06T03:06:08.107Z,6.05
2019-03-06T03:08:37.148Z,6.70
2019-03-06T03:11:06.322Z,6.30
2019-03-06T03:13:35.536Z,6.15
2019-03-06T03:16:04.714Z,7.80
2019-03-06T03:18:33.679Z,6.78
2019-03-06T03:21:02.770Z,5.47
2019-03-06T03:23:31.789Z,7.87
2019-03-06T03:26:01.056Z,6.08
2019-03-06T03:28:30.153Z,7.60
2019-03-06T03:30:59.255Z,7.65
2019-03-06T03:33:29.305Z,7.62
2019-03-06T03:35:58.422Z,8.35
2019-03-06T03:38:27.491Z,7.97
2019-03-06T03:40:56.437Z,8.88
2019-03-06T03:43:25.380Z,7.65
2019-03-06T03:45:54.672Z,7.08
2019-03-06T03:48:23.724Z,7.35
2019-03-06T03:50:52.910Z,7.05
2019-03-06T03:53:22.078Z,7.35
2019-03-06T03:55:51.208Z,8.60
2019-03-06T03:58:20.656Z,7.08
2019-03-06T04:00:49.769Z,7.83
2019-03-06T04:03:18.944Z,8.68
2019-03-06T04:05:47.927Z,7.80
2019-03-06T04:08:17.175Z,6.80
2019-03-06T04:10:46.370Z,7.75
2019-03-06T04:13:15.345Z,7.53
2019-03-06T04:15:44.345Z,7.80
2019-03-06T04:18:13.241Z,7.30
2019-03-06T04:20:42.437Z,9.03
2019-03-06T04:23:11.418Z,8.33
2019-03-06T04:25:40.733Z,7.92
2019-03-06T04:28:09.750Z,6.62
2019-03-06T04:30:38.857Z,8.35
2019-03-06T04:33:08.032Z,8.03
2019-03-06T04:35:37.001Z,7.53
2019-03-06T04:38:06.096Z,7.78
2019-03-06T04:40:35.337Z,8.88
2019-03-06T04:43:04.263Z,7.12
2019-03-06T04:45:33.171Z,7.75
2019-03-06T04:48:02.114Z,8.45
2019-03-06T04:50:31.249Z,7.53
2019-03-06T04:53:00.380Z,6.87
2019-03-06T04:55:29.604Z,8.83
2019-03-06T04:57:58.809Z,6.87
2019-03-06T05:00:27.745Z,6.10
2019-03-06T05:02:56.746Z,7.83
2019-03-06T05:05:25.645Z,6.75
2019-03-06T05:07:54.614Z,7.97
2019-03-06T05:10:23.759Z,8.00
2019-03-06T05:12:52.646Z,8.10
2019-03-06T05:15:21.679Z,8.50
2019-03-06T05:17:52.265Z,7.53
2019-03-06T05:20:21.336Z,7.92
2019-03-06T05:22:50.464Z,8.18
2019-03-06T05:25:19.411Z,6.72
2019-03-06T05:27:48.548Z,7.85
2019-03-06T05:30:19.224Z,6.90
2019-03-06T05:32:50.702Z,6.75
2019-03-06T05:35:31.612Z,7.55
2019-03-06T05:38:08.460Z,7.10
2019-03-06T05:40:37.374Z,7.45
2019-03-06T05:43:06.512Z,6.03
2019-03-06T05:45:35.788Z,6.87
2019-03-06T05:48:05.533Z,7.47
2019-03-06T05:50:34.520Z,6.70
2019-03-06T05:53:03.893Z,6.72
2019-03-06T05:55:33.009Z,7.10
2019-03-06T05:58:02.166Z,6.33
2019-03-06T06:00:31.898Z,7.10
2019-03-06T06:03:01.148Z,6.25
2019-03-06T06:05:30.165Z,6.25
2019-03-06T06:07:59.353Z,6.45
2019-03-06T06:10:28.451Z,6.03
2019-03-06T06:12:57.472Z,6.35
2019-03-06T06:15:26.607Z,5.08
2019-03-06T06:17:57.550Z,5.58
2019-03-06T06:20:26.389Z,5.87
2019-03-06T06:23:12.026Z,5.60
2019-03-06T06:25:44.146Z,4.80
2019-03-06T06:28:13.456Z,4.87
2019-03-06T06:30:42.585Z,5.42
2019-03-06T06:33:11.733Z,5.08
2019-03-06T06:35:40.862Z,5.00
2019-03-06T06:38:10.037Z,5.50
2019-03-06T06:40:39.156Z,5.37
2019-03-06T06:43:08.478Z,6.25
2019-03-06T06:45:37.439Z,4.90
2019-03-06T06:48:11.149Z,6.47
2019-03-06T06:50:46.156Z,6.08
2019-03-06T06:53:33.049Z,5.87
2019-03-06T06:56:33.768Z,6.42
2019-03-06T06:59:12.164Z,6.15
2019-03-06T07:02:17.203Z,5.92
2019-03-06T07:05:12.018Z,5.30
2019-03-06T07:07:48.207Z,5.90
2019-03-06T07:10:21.898Z,5.22
2019-03-06T07:13:04.319Z,5.30
2019-03-06T07:15:50.386Z,6.15
2019-03-06T07:18:23.992Z,5.42
2019-03-06T07:21:12.501Z,6.20
2019-03-06T07:23:43.108Z,5.72
2019-03-06T07:26:21.767Z,5.92
2019-03-06T07:28:52.401Z,5.72
2019-03-06T07:31:28.875Z,5.03
2019-03-06T07:33:59.469Z,5.75
2019-03-06T07:36:45.034Z,4.97
2019-03-06T07:39:20.076Z,4.03
2019-03-06T07:42:01.270Z,4.53
2019-03-06T07:44:34.489Z,4.53
2019-03-06T07:47:05.173Z,4.50
2019-03-06T07:49:45.357Z,3.85
2019-03-06T07:52:19.092Z,4.37
2019-03-06T07:54:59.854Z,5.17
2019-03-06T07:57:33.149Z,4.85
2019-03-06T08:00:02.379Z,4.70
2019-03-06T08:02:56.746Z,4.95
2019-03-06T08:05:25.705Z,4.08
2019-03-06T08:07:54.777Z,4.28
2019-03-06T08:10:25.521Z,4.17
2019-03-06T08:12:56.150Z,3.75
2019-03-06T08:15:33.180Z,4.20
2019-03-06T08:18:15.884Z,3.30
2019-03-06T08:20:46.579Z,3.58
2019-03-06T08:23:20.113Z,2.87
2019-03-06T08:25:50.825Z,3.52
2019-03-06T08:28:19.989Z,3.72
2019-03-06T08:30:56.589Z,3.47
2019-03-06T08:33:26.129Z,2.95
2019-03-06T08:35:55.108Z,3.15
2019-03-06T08:38:23.983Z,3.30
2019-03-06T08:40:53.003Z,3.25
2019-03-06T08:43:22.106Z,2.77
2019-03-06T08:45:58.537Z,3.25
2019-03-06T08:48:29.205Z,2.77
2019-03-06T08:50:59.699Z,2.67
2019-03-06T08:53:30.503Z,2.10
2019-03-06T08:56:06.989Z,2.77
2019-03-06T08:58:37.727Z,2.52
2019-03-06T09:01:37.896Z,2.65
2019-03-06T09:04:24.678Z,2.65
2019-03-06T09:07:01.447Z,2.50
2019-03-06T09:09:35.333Z,2.25
2019-03-06T09:12:05.972Z,2.22
2019-03-06T09:15:06.353Z,1.90
2019-03-06T09:17:36.926Z,2.17
2019-03-06T09:20:35.945Z,2.12
2019-03-06T09:23:05.519Z,2.15
2019-03-06T09:25:45.188Z,2.10
2019-03-06T09:28:15.860Z,2.25
2019-03-06T09:30:49.268Z,1.98
2019-03-06T09:33:25.589Z,2.30
2019-03-06T09:36:14.490Z,1.82
2019-03-06T09:38:45.364Z,2.45
2019-03-06T09:41:28.096Z,2.47
2019-03-06T09:44:07.243Z,2.20
2019-03-06T09:46:40.993Z,1.87
2019-03-06T09:49:20.319Z,1.80
2019-03-06T09:51:53.751Z,1.70
2019-03-06T09:54:24.455Z,2.20
2019-03-06T09:56:57.635Z,1.80
2019-03-06T09:59:28.429Z,1.75
2019-03-06T10:02:06.825Z,1.82
2019-03-06T10:04:36.986Z,1.80
2019-03-06T10:07:07.658Z,2.22
2019-03-06T10:09:43.834Z,2.08
2019-03-06T10:12:29.652Z,1.70
2019-03-06T10:15:12.142Z,1.90
2019-03-06T10:17:43.027Z,1.90
2019-03-06T10:20:24.641Z,2.40
2019-03-06T10:22:46.192Z,1.40
2019-03-06T10:25:15.285Z,1.77
2019-03-06T10:27:51.542Z,1.35
2019-03-06T10:30:18.725Z,1.57
2019-03-06T10:32:47.832Z,1.55
2019-03-06T10:35:16.926Z,2.10
2019-03-06T10:37:45.964Z,2.20
2019-03-06T10:40:17.291Z,1.92
2019-03-06T10:42:46.526Z,1.90
2019-03-06T10:45:16.731Z,1.80
2019-03-06T10:47:45.928Z,2.20
2019-03-06T10:50:26.270Z,2.20
2019-03-06T10:52:50.474Z,2.05
2019-03-06T10:55:20.061Z,1.72
2019-03-06T10:57:49.699Z,2.10
2019-03-06T11:00:36.577Z,1.95
2019-03-06T11:03:05.631Z,1.62
2019-03-06T11:05:35.905Z,1.95
2019-03-06T11:08:05.055Z,2.08
2019-03-06T11:10:35.349Z,1.90
2019-03-06T11:13:08.506Z,2.60
2019-03-06T11:15:37.442Z,2.02
2019-03-06T11:18:06.254Z,1.95
2019-03-06T11:20:36.318Z,2.83
2019-03-06T11:23:10.551Z,1.75
2019-03-06T11:28:11.065Z,1.50
2019-03-06T11:30:46.146Z,2.10
2019-03-06T11:33:15.373Z,2.12
2019-03-06T11:35:44.306Z,1.17
2019-03-06T11:38:13.573Z,1.95
2019-03-06T11:40:42.550Z,1.90
2019-03-06T11:43:12.041Z,2.50
2019-03-06T11:45:41.197Z,1.62
2019-03-06T11:48:10.237Z,2.70
2019-03-06T11:50:41.083Z,2.02
2019-03-06T11:53:10.096Z,2.27
2019-03-06T11:55:39.035Z,2.62
2019-03-06T11:58:10.216Z,1.92
2019-03-06T12:00:44.367Z,2.10
2019-03-06T12:03:17.879Z,1.98
2019-03-06T12:05:47.228Z,2.15
2019-03-06T12:08:17.598Z,2.22
2019-03-06T12:10:46.703Z,1.57
2019-03-06T12:13:16.792Z,1.82
2019-03-06T12:15:48.198Z,1.67
2019-03-06T12:18:17.007Z,1.90
2019-03-06T12:20:46.152Z,2.10
2019-03-06T12:23:15.266Z,2.05
2019-03-06T12:25:44.182Z,1.85
2019-03-06T12:28:14.522Z,2.12
2019-03-06T12:30:43.490Z,1.85
2019-03-06T12:33:15.483Z,1.55
2019-03-06T12:35:44.380Z,2.08
2019-03-06T12:38:13.695Z,1.62
2019-03-06T12:40:43.902Z,1.90
2019-03-06T12:43:13.102Z,1.98
2019-03-06T12:45:43.694Z,1.67
2019-03-06T12:48:17.196Z,1.57
2019-03-06T12:50:54.100Z,1.42
2019-03-06T12:53:16.828Z,2.20
2019-03-06T12:55:46.305Z,1.55
2019-03-06T12:58:15.210Z,1.80
2019-03-06T13:00:44.079Z,1.65
2019-03-06T13:03:12.945Z,2.00
2019-03-06T13:05:41.962Z,1.75
2019-03-06T13:08:19.473Z,2.27
2019-03-06T13:10:41.381Z,1.67
2019-03-06T13:13:10.299Z,1.77
2019-03-06T13:15:39.322Z,1.62
2019-03-06T13:18:08.654Z,1.70
2019-03-06T13:20:37.776Z,1.77
2019-03-06T13:23:08.338Z,1.82
2019-03-06T13:25:37.375Z,1.75
2019-03-06T13:28:06.898Z,1.60
2019-03-06T13:30:35.818Z,1.47
2019-03-06T13:33:22.651Z,1.70
2019-03-06T13:35:51.798Z,1.80
2019-03-06T13:38:20.777Z,1.75
2019-03-06T13:40:49.583Z,1.60
2019-03-06T13:43:18.528Z,1.50
2019-03-06T13:45:47.518Z,1.55
2019-03-06T13:48:16.603Z,1.62
2019-03-06T13:50:45.524Z,1.60
2019-03-06T13:53:20.268Z,1.40
2019-03-06T13:55:46.332Z,1.77
2019-03-06T13:58:15.447Z,2.10
2019-03-06T14:00:44.999Z,2.30
2019-03-06T14:03:14.281Z,1.80
2019-03-06T14:05:43.302Z,1.80
2019-03-06T14:08:12.389Z,1.80
2019-03-06T14:10:41.901Z,2.02
2019-03-06T14:13:11.009Z,1.90
2019-03-06T14:15:39.998Z,1.60
2019-03-06T14:18:08.950Z,1.77
2019-03-06T14:20:38.047Z,1.45
2019-03-06T14:23:07.126Z,1.70
2019-03-06T14:25:36.087Z,1.50
2019-03-06T14:28:05.455Z,1.50
2019-03-06T14:30:37.046Z,1.27
2019-03-06T14:33:05.934Z,2.22
2019-03-06T14:35:35.547Z,1.70
2019-03-06T14:38:06.872Z,1.60
2019-03-06T14:40:36.502Z,1.50
2019-03-06T14:43:07.940Z,1.62
2019-03-06T14:45:37.325Z,1.37
2019-03-06T14:48:06.541Z,1.72
2019-03-06T14:50:36.756Z,1.60
2019-03-06T14:53:07.358Z,1.62
2019-03-06T14:55:38.553Z,1.67
2019-03-06T14:58:07.613Z,1.87
2019-03-06T15:00:36.751Z,2.02
2019-03-06T15:03:05.834Z,2.27
2019-03-06T15:05:35.064Z,2.25
2019-03-06T15:08:04.358Z,1.98
2019-03-06T15:10:42.532Z,1.82
2019-03-06T15:13:04.176Z,1.60
2019-03-06T15:15:33.205Z,2.05
2019-03-06T15:18:10.345Z,2.00
2019-03-06T15:20:32.996Z,2.10
2019-03-06T15:23:02.200Z,1.80
2019-03-06T15:25:31.960Z,1.82
2019-03-06T15:28:00.972Z,2.12
2019-03-06T15:30:29.950Z,1.80
2019-03-06T15:32:59.121Z,2.25
2019-03-06T15:35:28.119Z,2.60
2019-03-06T15:37:57.348Z,1.98
2019-03-06T15:40:28.588Z,1.70
2019-03-06T15:42:57.593Z,1.98
2019-03-06T15:45:32.781Z,2.00
2019-03-06T15:48:01.752Z,1.80
2019-03-06T15:50:30.815Z,2.12
2019-03-06T15:52:59.807Z,1.95
2019-03-06T15:55:29.157Z,2.10
2019-03-06T15:57:57.912Z,1.60
2019-03-06T16:00:45.897Z,2.20
2019-03-06T16:03:15.962Z,2.17
2019-03-06T16:05:44.916Z,2.25
2019-03-06T16:08:13.738Z,1.57
2019-03-06T16:10:42.701Z,2.12
2019-03-06T16:14:56.701Z,2.20
2019-03-06T16:17:25.655Z,2.00
2019-03-06T16:19:54.925Z,1.77
2019-03-06T16:22:23.999Z,2.35
2019-03-06T16:24:52.991Z,2.10
2019-03-06T16:27:21.997Z,2.50
2019-03-06T16:29:51.117Z,1.70
2019-03-06T16:32:20.148Z,2.37
2019-03-06T16:34:49.408Z,2.20
2019-03-06T16:37:18.532Z,1.90
2019-03-06T16:39:47.552Z,2.05
2019-03-06T16:42:16.581Z,2.00
2019-03-06T16:44:45.612Z,1.82
2019-03-06T16:47:14.870Z,1.85
2019-03-06T16:49:43.793Z,2.22
2019-03-06T16:52:12.879Z,2.85
2019-03-06T16:54:41.773Z,1.80
2019-03-06T16:57:10.719Z,2.52
2019-03-06T16:59:39.972Z,1.90
2019-03-06T17:02:09.058Z,1.98
2019-03-06T17:04:38.269Z,1.85
2019-03-06T17:07:07.300Z,1.87
2019-03-06T17:09:36.347Z,2.05
2019-03-06T17:12:05.588Z,2.58
2019-03-06T17:14:34.759Z,2.15
2019-03-06T17:17:04.100Z,2.10
2019-03-06T17:19:33.139Z,2.12
2019-03-06T17:22:02.006Z,2.08
2019-03-06T17:24:31.218Z,2.15
2019-03-06T17:27:00.293Z,2.22
2019-03-06T17:29:29.553Z,2.02
2019-03-06T17:31:59.108Z,2.58
2019-03-06T17:34:28.084Z,2.42
2019-03-06T17:36:57.126Z,2.37
2019-03-06T17:39:26.398Z,2.65
2019-03-06T17:41:55.627Z,2.67
2019-03-06T17:44:24.768Z,2.20
2019-03-06T17:46:53.865Z,2.58
2019-03-06T17:49:22.980Z,2.30
2019-03-06T17:51:52.391Z,2.90
2019-03-06T17:54:21.580Z,2.62
2019-03-06T17:56:51.488Z,3.15
2019-03-06T17:59:20.773Z,2.50
2019-03-06T18:01:51.737Z,2.42
2019-03-06T18:04:20.796Z,2.50
2019-03-06T18:06:50.060Z,2.52
2019-03-06T18:09:19.341Z,2.40
2019-03-06T18:11:48.487Z,2.67
2019-03-06T18:14:19.078Z,2.70
2019-03-06T18:16:48.304Z,2.58
2019-03-06T18:19:17.412Z,2.87
2019-03-06T18:21:46.456Z,2.83
2019-03-06T18:24:15.513Z,2.72
2019-03-06T18:26:44.508Z,2.47
2019-03-06T18:29:13.612Z,2.42
2019-03-06T18:31:42.752Z,3.02
2019-03-06T18:34:11.934Z,2.55
2019-03-06T18:36:41.016Z,3.25
2019-03-06T18:39:11.718Z,3.55
2019-03-06T18:41:40.658Z,3.33
2019-03-06T18:44:11.360Z,2.85
2019-03-06T18:46:40.554Z,3.52
2019-03-06T18:49:09.588Z,3.08
2019-03-06T18:51:38.805Z,2.80
2019-03-06T18:54:08.053Z,2.70
2019-03-06T18:56:37.270Z,2.50
2019-03-06T18:59:06.487Z,3.35
2019-03-06T19:01:35.646Z,3.45
2019-03-06T19:04:04.656Z,2.15
2019-03-06T19:06:33.857Z,2.95
2019-03-06T19:09:03.099Z,3.33
2019-03-06T19:11:32.474Z,2.92
2019-03-06T19:14:01.905Z,3.00
2019-03-06T19:16:31.481Z,2.85
2019-03-06T19:19:00.733Z,2.50
2019-03-06T19:21:30.185Z,2.85
2019-03-06T19:23:59.883Z,2.80
2019-03-06T19:26:29.285Z,2.35
2019-03-06T19:28:58.653Z,2.42
2019-03-06T19:31:27.758Z,2.58
2019-03-06T19:33:57.368Z,2.65
2019-03-06T19:36:27.164Z,2.70
2019-03-06T19:38:57.030Z,3.02
2019-03-06T19:41:28.370Z,2.30
2019-03-06T19:43:58.838Z,2.47
2019-03-06T19:46:28.632Z,3.05
2019-03-06T19:48:57.996Z,2.95
2019-03-06T19:51:27.387Z,3.47
2019-03-06T19:53:57.662Z,3.35
2019-03-06T19:56:27.306Z,2.50
2019-03-06T19:58:57.049Z,2.83
2019-03-06T20:01:26.352Z,2.40
2019-03-06T20:03:55.612Z,2.10
2019-03-06T20:06:27.298Z,2.50
2019-03-06T20:08:55.640Z,3.30
2019-03-06T20:11:24.958Z,3.02
2019-03-06T20:13:54.220Z,3.67
2019-03-06T20:16:23.697Z,3.40
2019-03-06T20:18:53.253Z,3.02
2019-03-06T20:21:22.688Z,2.65
2019-03-06T20:23:51.979Z,2.70
2019-03-06T20:26:21.120Z,3.05
2019-03-06T20:28:50.382Z,2.83
2019-03-06T20:31:19.386Z,2.67
2019-03-06T20:33:48.592Z,3.00
2019-03-06T20:36:17.859Z,2.72
2019-03-06T20:38:47.097Z,3.08
2019-03-06T20:41:16.236Z,3.00
2019-03-06T20:43:45.658Z,3.27
2019-03-06T20:46:15.480Z,2.98
2019-03-06T20:48:45.647Z,3.65
2019-03-06T20:51:15.137Z,3.12
2019-03-06T20:53:44.671Z,3.10
2019-03-06T20:56:13.831Z,3.58
2019-03-06T20:58:43.415Z,4.17
2019-03-06T21:01:12.695Z,3.50
2019-03-06T21:03:42.171Z,3.52
2019-03-06T21:06:11.302Z,3.60
2019-03-06T21:08:40.649Z,3.95
2019-03-06T21:11:10.071Z,3.25
2019-03-06T21:13:39.588Z,3.25
2019-03-06T21:16:08.971Z,3.20
2019-03-06T21:18:38.186Z,3.45
2019-03-06T21:21:07.486Z,3.30
2019-03-06T21:23:37.175Z,3.67
2019-03-06T21:26:06.299Z,3.58
2019-03-06T21:28:35.585Z,3.60
2019-03-06T21:31:04.804Z,4.22
2019-03-06T21:33:34.308Z,3.83
2019-03-06T21:36:03.768Z,3.17
2019-03-06T21:38:33.102Z,3.70
2019-03-06T21:41:02.379Z,3.85
2019-03-06T21:43:31.577Z,3.27
2019-03-06T21:46:01.436Z,3.35
2019-03-06T21:48:30.712Z,2.98
2019-03-06T21:50:59.899Z,3.67
2019-03-06T21:53:29.060Z,3.05
2019-03-06T21:55:58.338Z,3.83
2019-03-06T21:58:29.512Z,3.00
2019-03-06T22:00:58.021Z,3.50
2019-03-06T22:03:27.258Z,3.33
2019-03-06T22:05:56.267Z,3.30
2019-03-06T22:08:25.383Z,3.72
2019-03-06T22:10:54.512Z,3.62
2019-03-06T22:13:23.653Z,3.25
2019-03-06T22:15:52.695Z,3.72
2019-03-06T22:18:21.876Z,3.35
2019-03-06T22:20:50.882Z,4.05
2019-03-06T22:23:19.969Z,3.15
2019-03-06T22:25:48.880Z,3.25
2019-03-06T22:28:18.036Z,3.65
2019-03-06T22:30:47.084Z,3.05
2019-03-06T22:33:16.515Z,4.50
2019-03-06T22:35:45.502Z,3.45
2019-03-06T22:38:14.609Z,3.47
2019-03-06T22:40:43.890Z,3.20
2019-03-06T22:43:12.872Z,4.35
2019-03-06T22:45:41.866Z,3.08
2019-03-06T22:48:10.999Z,3.90
2019-03-06T22:50:39.793Z,2.83
2019-03-06T22:53:08.728Z,3.33
2019-03-06T22:55:37.832Z,3.47
2019-03-06T22:58:06.975Z,3.20
2019-03-06T23:00:43.057Z,4.62
2019-03-06T23:03:12.181Z,3.40
2019-03-06T23:05:41.236Z,2.77
2019-03-06T23:08:10.387Z,3.52
2019-03-06T23:10:39.289Z,3.45
2019-03-06T23:13:08.321Z,2.70
2019-03-06T23:15:37.304Z,3.62
2019-03-06T23:18:06.476Z,3.47
2019-03-06T23:20:35.642Z,3.67
2019-03-06T23:23:04.916Z,3.60
2019-03-06T23:25:33.805Z,3.72
2019-03-06T23:28:02.803Z,3.22
2019-03-06T23:30:32.119Z,3.22
2019-03-06T23:33:01.165Z,3.45
2019-03-06T23:35:30.253Z,3.62
2019-03-06T23:37:59.260Z,3.27
2019-03-06T23:40:28.485Z,3.30
2019-03-06T23:42:57.417Z,3.08
2019-03-06T23:45:26.672Z,3.77
2019-03-06T23:47:55.676Z,3.95
2019-03-06T23:50:48.856Z,3.37
2019-03-06T23:53:17.881Z,3.58
2019-03-06T23:55:46.763Z,3.15
2019-03-06T23:58:15.701Z,3.17
