createdAt,value
2018-08-19T00:01:03.651Z,11.70
2018-08-19T00:03:37.045Z,11.50
2018-08-19T00:06:09.081Z,12.10
2018-08-19T00:08:41.094Z,11.97
2018-08-19T00:11:13.111Z,11.60
2018-08-19T00:13:45.039Z,12.80
2018-08-19T00:16:17.199Z,12.47
2018-08-19T00:18:49.364Z,12.90
2018-08-19T00:21:21.738Z,12.53
2018-08-19T00:23:54.197Z,12.20
2018-08-19T00:26:26.283Z,13.20
2018-08-19T00:28:59.102Z,12.20
2018-08-19T00:31:30.917Z,13.37
2018-08-19T00:34:03.129Z,12.83
2018-08-19T00:36:37.897Z,12.70
2018-08-19T00:39:10.619Z,12.50
2018-08-19T00:41:43.648Z,14.03
2018-08-19T00:44:15.729Z,13.00
2018-08-19T00:46:47.630Z,13.30
2018-08-19T00:49:19.690Z,12.53
2018-08-19T00:52:00.647Z,12.63
2018-08-19T00:54:33.428Z,12.73
2018-08-19T00:57:08.471Z,12.43
2018-08-19T00:59:41.047Z,12.57
2018-08-19T01:02:14.986Z,12.20
2018-08-19T01:04:47.019Z,13.30
2018-08-19T01:07:19.031Z,12.50
2018-08-19T01:09:53.293Z,12.13
2018-08-19T01:12:25.349Z,12.80
2018-08-19T01:14:57.412Z,12.90
2018-08-19T01:17:34.245Z,11.87
2018-08-19T01:20:09.158Z,12.90
2018-08-19T01:22:44.006Z,13.33
2018-08-19T01:25:16.305Z,12.93
2018-08-19T01:27:48.508Z,12.90
2018-08-19T01:30:22.975Z,14.17
2018-08-19T01:32:54.965Z,12.03
2018-08-19T01:35:32.347Z,13.37
2018-08-19T01:38:05.151Z,13.10
2018-08-19T01:40:37.034Z,13.73
2018-08-19T01:43:09.459Z,12.50
2018-08-19T01:45:41.795Z,12.60
2018-08-19T01:48:13.864Z,14.00
2018-08-19T01:50:45.877Z,11.73
2018-08-19T01:53:17.740Z,12.87
2018-08-19T01:55:49.641Z,12.80
2018-08-19T01:58:22.619Z,11.87
2018-08-19T02:00:54.703Z,13.40
2018-08-19T02:03:27.002Z,12.60
2018-08-19T02:05:58.987Z,11.97
2018-08-19T02:08:31.064Z,13.37
2018-08-19T02:11:03.390Z,12.50
2018-08-19T02:13:35.474Z,12.63
2018-08-19T02:16:11.902Z,13.77
2018-08-19T02:18:43.592Z,13.93
2018-08-19T02:21:15.357Z,13.80
2018-08-19T02:23:47.381Z,13.83
2018-08-19T02:26:23.498Z,14.60
2018-08-19T02:28:55.263Z,13.50
2018-08-19T02:31:27.383Z,13.77
2018-08-19T02:33:59.573Z,13.27
2018-08-19T02:36:31.333Z,13.53
2018-08-19T02:39:03.533Z,12.67
2018-08-19T02:41:35.509Z,12.30
2018-08-19T02:44:08.680Z,11.27
2018-08-19T02:46:40.801Z,13.07
2018-08-19T02:49:12.980Z,12.47
2018-08-19T02:51:44.920Z,13.37
2018-08-19T02:54:17.110Z,15.30
2018-08-19T02:56:49.110Z,14.33
2018-08-19T02:59:20.775Z,13.70
2018-08-19T03:01:52.759Z,14.13
2018-08-19T03:04:25.430Z,13.57
2018-08-19T03:06:57.192Z,14.07
2018-08-19T03:09:29.516Z,14.77
2018-08-19T03:12:16.723Z,13.77
2018-08-19T03:14:48.665Z,13.47
2018-08-19T03:17:20.534Z,14.30
2018-08-19T03:19:56.080Z,13.33
2018-08-19T03:22:28.588Z,13.53
2018-08-19T03:25:03.009Z,13.37
2018-08-19T03:27:36.596Z,14.03
2018-08-19T03:30:16.316Z,13.33
2018-08-19T03:32:53.011Z,14.10
2018-08-19T03:35:25.300Z,13.40
2018-08-19T03:37:59.174Z,12.87
2018-08-19T03:40:32.018Z,11.97
2018-08-19T03:43:04.176Z,13.17
2018-08-19T03:45:35.967Z,12.37
2018-08-19T03:48:08.047Z,12.33
2018-08-19T03:50:40.362Z,13.23
2018-08-19T03:53:13.065Z,13.23
2018-08-19T03:55:45.041Z,13.43
2018-08-19T03:58:17.080Z,13.10
2018-08-19T04:00:49.616Z,12.33
2018-08-19T04:03:25.425Z,13.57
2018-08-19T04:06:01.657Z,12.87
2018-08-19T04:08:40.733Z,12.87
2018-08-19T04:11:13.260Z,12.87
2018-08-19T04:13:45.108Z,12.83
2018-08-19T04:16:16.991Z,12.10
2018-08-19T04:18:49.275Z,13.10
2018-08-19T04:21:21.166Z,13.30
2018-08-19T04:23:53.011Z,12.53
2018-08-19T04:26:24.867Z,13.30
2018-08-19T04:28:56.738Z,12.37
2018-08-19T04:31:28.451Z,13.23
2018-08-19T04:34:00.224Z,12.63
2018-08-19T04:36:32.159Z,13.30
2018-08-19T04:39:05.296Z,11.63
2018-08-19T04:41:37.641Z,12.33
2018-08-19T04:44:09.972Z,12.40
2018-08-19T04:46:42.028Z,12.50
2018-08-19T04:49:15.288Z,13.03
2018-08-19T04:51:47.698Z,12.10
2018-08-19T04:54:19.478Z,11.90
2018-08-19T04:56:51.822Z,12.00
2018-08-19T04:59:23.845Z,12.97
2018-08-19T05:01:56.095Z,11.67
2018-08-19T05:04:28.290Z,10.87
2018-08-19T05:07:00.529Z,10.73
2018-08-19T05:09:32.564Z,10.07
2018-08-19T05:12:04.815Z,10.73
2018-08-19T05:14:36.675Z,10.87
2018-08-19T05:17:08.531Z,12.83
2018-08-19T05:19:40.589Z,11.63
2018-08-19T05:22:15.261Z,11.33
2018-08-19T05:24:47.371Z,13.13
2018-08-19T05:27:20.056Z,12.10
2018-08-19T05:29:53.633Z,13.00
2018-08-19T05:32:25.661Z,11.50
2018-08-19T05:34:57.691Z,13.60
2018-08-19T05:37:29.770Z,12.03
2018-08-19T05:40:01.883Z,12.13
2018-08-19T05:42:33.973Z,12.83
2018-08-19T05:45:06.581Z,12.83
2018-08-19T05:47:39.046Z,12.73
2018-08-19T05:50:11.474Z,11.00
2018-08-19T05:52:43.994Z,12.63
2018-08-19T05:55:16.381Z,14.57
2018-08-19T06:00:33.160Z,11.73
2018-08-19T06:03:05.461Z,12.80
2018-08-19T06:05:37.422Z,13.07
2018-08-19T06:08:13.231Z,12.40
2018-08-19T06:10:45.637Z,11.00
2018-08-19T06:13:17.817Z,12.20
2018-08-19T06:15:49.699Z,11.70
2018-08-19T06:18:22.143Z,12.13
2018-08-19T06:20:54.085Z,11.93
2018-08-19T06:23:26.069Z,11.43
2018-08-19T06:25:58.194Z,11.70
2018-08-19T06:28:30.463Z,11.70
2018-08-19T06:31:02.643Z,11.07
2018-08-19T06:33:35.447Z,10.53
2018-08-19T06:36:07.681Z,12.67
2018-08-19T06:38:39.922Z,11.80
2018-08-19T06:41:11.595Z,10.30
2018-08-19T06:43:43.788Z,10.47
2018-08-19T06:46:16.816Z,10.63
2018-08-19T06:48:49.776Z,11.03
2018-08-19T06:51:21.854Z,10.77
2018-08-19T06:53:54.135Z,10.50
2018-08-19T06:56:26.519Z,10.13
2018-08-19T06:58:58.952Z,9.87
2018-08-19T07:01:30.978Z,9.73
2018-08-19T07:04:02.923Z,10.77
2018-08-19T07:06:35.252Z,9.30
2018-08-19T07:09:08.237Z,11.17
2018-08-19T07:11:58.324Z,9.53
2018-08-19T07:14:30.889Z,9.83
2018-08-19T07:17:03.138Z,10.70
2018-08-19T07:19:37.509Z,9.77
2018-08-19T07:22:11.650Z,9.47
2018-08-19T07:24:44.033Z,9.33
2018-08-19T07:27:16.285Z,9.37
2018-08-19T07:29:48.632Z,9.23
2018-08-19T07:32:21.001Z,9.63
2018-08-19T07:34:53.269Z,8.97
2018-08-19T07:37:25.752Z,8.97
2018-08-19T07:39:59.971Z,8.30
2018-08-19T07:42:32.229Z,8.30
2018-08-19T07:45:04.516Z,9.23
2018-08-19T07:47:37.122Z,8.37
2018-08-19T07:50:10.490Z,8.50
2018-08-19T07:52:42.167Z,9.27
2018-08-19T07:55:14.351Z,9.13
2018-08-19T07:57:46.366Z,9.13
2018-08-19T08:00:24.942Z,11.33
2018-08-19T08:02:57.337Z,8.40
2018-08-19T08:05:35.398Z,8.40
2018-08-19T08:08:09.090Z,8.00
2018-08-19T08:10:41.470Z,7.73
2018-08-19T08:13:14.493Z,8.17
2018-08-19T08:15:52.472Z,6.63
2018-08-19T08:18:24.997Z,6.77
2018-08-19T08:21:04.412Z,6.83
2018-08-19T08:23:36.773Z,6.30
2018-08-19T08:26:08.715Z,5.80
2018-08-19T08:28:41.374Z,5.20
2018-08-19T08:31:13.587Z,6.87
2018-08-19T08:33:46.012Z,6.20
2018-08-19T08:36:20.738Z,5.10
2018-08-19T08:38:54.339Z,5.67
2018-08-19T08:41:27.618Z,5.73
2018-08-19T08:44:00.293Z,5.80
2018-08-19T08:46:34.020Z,5.93
2018-08-19T08:49:07.846Z,5.33
2018-08-19T08:51:41.588Z,5.07
2018-08-19T08:54:13.631Z,5.10
2018-08-19T08:56:46.024Z,5.47
2018-08-19T08:59:18.641Z,4.53
2018-08-19T09:01:50.502Z,4.43
2018-08-19T09:04:22.338Z,4.47
2018-08-19T09:06:54.916Z,3.90
2018-08-19T09:09:26.831Z,5.10
2018-08-19T09:11:59.101Z,4.37
2018-08-19T09:14:31.068Z,3.70
2018-08-19T09:17:03.495Z,4.20
2018-08-19T09:19:44.824Z,4.20
2018-08-19T09:22:19.487Z,3.40
2018-08-19T09:24:51.571Z,3.50
2018-08-19T09:27:23.587Z,4.17
2018-08-19T09:29:55.984Z,3.40
2018-08-19T09:32:27.805Z,3.47
2018-08-19T09:34:59.317Z,3.30
2018-08-19T09:37:31.606Z,3.30
2018-08-19T09:40:03.672Z,3.40
2018-08-19T09:42:35.928Z,4.30
2018-08-19T09:45:08.237Z,4.47
2018-08-19T09:47:40.772Z,3.87
2018-08-19T09:50:12.566Z,3.93
2018-08-19T09:52:44.741Z,4.60
2018-08-19T09:55:18.006Z,4.23
2018-08-19T09:57:57.245Z,4.40
2018-08-19T10:00:33.802Z,4.40
2018-08-19T10:03:05.988Z,4.30
2018-08-19T10:05:38.586Z,4.70
2018-08-19T10:08:10.916Z,4.60
2018-08-19T10:10:43.208Z,4.30
2018-08-19T10:13:17.084Z,4.30
2018-08-19T10:15:49.218Z,4.97
2018-08-19T10:18:21.656Z,4.50
2018-08-19T10:20:54.619Z,4.10
2018-08-19T10:23:27.501Z,4.33
2018-08-19T10:26:00.541Z,5.13
2018-08-19T10:28:32.966Z,4.90
2018-08-19T10:31:10.876Z,4.37
2018-08-19T10:33:43.283Z,4.30
2018-08-19T10:36:15.080Z,4.57
2018-08-19T10:38:47.402Z,4.80
2018-08-19T10:41:20.291Z,4.53
2018-08-19T10:43:52.837Z,5.13
2018-08-19T10:46:24.959Z,4.90
2018-08-19T10:48:58.574Z,4.60
2018-08-19T10:51:30.624Z,4.50
2018-08-19T10:54:02.791Z,4.10
2018-08-19T10:56:34.852Z,3.70
2018-08-19T10:59:08.037Z,3.63
2018-08-19T11:01:40.284Z,4.27
2018-08-19T11:04:12.477Z,4.43
2018-08-19T11:06:44.931Z,4.50
2018-08-19T11:09:17.943Z,4.00
2018-08-19T11:11:50.192Z,4.20
2018-08-19T11:14:22.229Z,4.57
2018-08-19T11:16:54.253Z,4.80
2018-08-19T11:19:31.983Z,4.50
2018-08-19T11:22:04.058Z,4.03
2018-08-19T11:24:39.404Z,4.67
2018-08-19T11:27:11.567Z,4.23
2018-08-19T11:29:43.745Z,3.73
2018-08-19T11:32:38.555Z,4.43
2018-08-19T11:35:10.892Z,4.00
2018-08-19T11:37:43.174Z,4.07
2018-08-19T11:40:15.636Z,3.67
2018-08-19T11:42:48.067Z,3.80
2018-08-19T11:45:20.927Z,3.90
2018-08-19T11:47:57.296Z,3.40
2018-08-19T11:50:29.589Z,3.90
2018-08-19T11:53:02.780Z,3.70
2018-08-19T11:55:34.883Z,3.50
2018-08-19T11:58:08.039Z,3.33
2018-08-19T12:00:46.755Z,3.90
2018-08-19T12:03:19.193Z,3.50
2018-08-19T12:05:51.385Z,3.90
2018-08-19T12:08:23.639Z,5.00
2018-08-19T12:11:10.904Z,3.93
2018-08-19T12:13:43.469Z,3.90
2018-08-19T12:16:16.997Z,4.17
2018-08-19T12:18:49.730Z,3.60
2018-08-19T12:21:23.277Z,4.10
2018-08-19T12:24:16.306Z,3.67
2018-08-19T12:26:49.575Z,3.77
2018-08-19T12:29:23.863Z,3.87
2018-08-19T12:32:02.852Z,4.57
2018-08-19T12:34:39.722Z,3.70
2018-08-19T12:37:14.558Z,4.10
2018-08-19T12:39:48.426Z,4.20
2018-08-19T12:42:22.758Z,4.30
2018-08-19T12:45:11.633Z,5.60
2018-08-19T12:47:45.040Z,4.90
2018-08-19T12:50:18.228Z,4.50
2018-08-19T12:52:52.788Z,4.00
2018-08-19T12:55:26.200Z,3.83
2018-08-19T12:58:03.761Z,4.37
2018-08-19T13:00:38.424Z,4.30
2018-08-19T13:03:12.649Z,4.53
2018-08-19T13:06:01.322Z,4.20
2018-08-19T13:08:35.013Z,4.10
2018-08-19T13:11:09.750Z,4.03
2018-08-19T13:13:43.231Z,3.60
2018-08-19T13:16:16.281Z,4.20
2018-08-19T13:18:50.780Z,4.63
2018-08-19T13:21:27.171Z,3.77
2018-08-19T13:24:00.917Z,4.60
2018-08-19T13:26:34.761Z,4.13
2018-08-19T13:29:09.464Z,5.17
2018-08-19T13:31:44.134Z,5.37
2018-08-19T13:34:18.324Z,5.07
2018-08-19T13:36:51.854Z,5.23
2018-08-19T13:39:26.087Z,4.90
2018-08-19T13:41:59.301Z,4.97
2018-08-19T13:44:32.902Z,5.10
2018-08-19T13:47:06.827Z,5.17
2018-08-19T13:49:40.885Z,4.87
2018-08-19T13:52:14.583Z,4.53
2018-08-19T13:55:04.181Z,5.03
2018-08-19T13:57:38.601Z,5.00
2018-08-19T14:00:15.684Z,5.30
2018-08-19T14:02:50.148Z,4.77
2018-08-19T14:05:23.835Z,4.83
2018-08-19T14:07:58.098Z,4.77
2018-08-19T14:10:31.303Z,4.27
2018-08-19T14:13:05.589Z,4.83
2018-08-19T14:15:38.866Z,5.10
2018-08-19T14:18:12.545Z,4.63
2018-08-19T14:20:46.091Z,4.77
2018-08-19T14:23:21.151Z,5.17
2018-08-19T14:25:54.686Z,4.83
2018-08-19T14:28:28.817Z,4.30
2018-08-19T14:31:02.614Z,4.43
2018-08-19T14:33:36.405Z,4.40
2018-08-19T14:36:10.648Z,4.30
2018-08-19T14:38:44.178Z,4.63
2018-08-19T14:41:18.667Z,4.70
2018-08-19T14:44:03.665Z,4.93
2018-08-19T14:46:37.770Z,4.97
2018-08-19T14:49:11.108Z,4.50
2018-08-19T14:52:01.262Z,4.10
2018-08-19T14:54:34.814Z,4.60
2018-08-19T14:57:08.749Z,4.90
2018-08-19T14:59:41.588Z,4.80
2018-08-19T15:02:14.391Z,4.67
2018-08-19T15:04:49.083Z,4.93
2018-08-19T15:07:22.352Z,4.30
2018-08-19T15:09:56.726Z,4.43
2018-08-19T15:12:32.761Z,5.33
2018-08-19T15:15:06.522Z,4.40
2018-08-19T15:17:41.022Z,4.67
2018-08-19T15:20:13.981Z,5.00
2018-08-19T15:22:45.160Z,5.00
2018-08-19T15:25:17.453Z,5.30
2018-08-19T15:27:53.929Z,5.17
2018-08-19T15:30:30.286Z,4.90
2018-08-19T15:33:01.783Z,4.83
2018-08-19T15:35:32.953Z,4.90
2018-08-19T15:38:04.039Z,4.93
2018-08-19T15:40:41.544Z,5.27
2018-08-19T15:43:13.365Z,5.27
2018-08-19T15:45:45.255Z,4.70
2018-08-19T15:48:16.428Z,5.20
2018-08-19T15:50:47.771Z,4.87
2018-08-19T15:53:19.868Z,5.30
2018-08-19T15:55:51.331Z,5.00
2018-08-19T15:58:22.569Z,7.27
2018-08-19T16:00:53.875Z,4.73
2018-08-19T16:03:25.075Z,5.83
2018-08-19T16:05:56.436Z,6.53
2018-08-19T16:08:27.632Z,5.43
2018-08-19T16:10:58.945Z,5.90
2018-08-19T16:13:30.371Z,5.63
2018-08-19T16:16:01.591Z,34.10
2018-08-19T16:18:33.308Z,9.30
2018-08-19T16:21:04.817Z,7.77
2018-08-19T16:23:36.209Z,21.73
2018-08-19T16:26:07.438Z,43.37
2018-08-19T16:28:38.561Z,12.67
2018-08-19T16:31:09.946Z,7.40
2018-08-19T16:33:41.290Z,5.33
2018-08-19T16:36:12.547Z,6.17
2018-08-19T16:38:43.882Z,6.03
2018-08-19T16:41:15.231Z,5.90
2018-08-19T16:43:46.556Z,5.70
2018-08-19T16:46:18.410Z,4.83
2018-08-19T16:48:49.945Z,5.40
2018-08-19T16:51:21.563Z,4.90
2018-08-19T16:53:52.468Z,5.53
2018-08-19T16:56:23.577Z,5.70
2018-08-19T16:58:54.986Z,7.57
2018-08-19T17:01:26.224Z,7.67
2018-08-19T17:03:57.408Z,5.70
2018-08-19T17:06:28.480Z,6.20
2018-08-19T17:08:59.571Z,6.07
2018-08-19T17:11:30.642Z,5.80
2018-08-19T17:14:02.173Z,6.17
2018-08-19T17:16:33.623Z,5.83
2018-08-19T17:19:04.731Z,6.10
2018-08-19T17:21:35.820Z,4.77
2018-08-19T17:24:06.961Z,5.20
2018-08-19T17:26:38.288Z,6.10
2018-08-19T17:29:14.590Z,5.50
2018-08-19T17:31:45.998Z,5.33
2018-08-19T17:34:19.927Z,5.70
2018-08-19T17:36:51.143Z,6.00
2018-08-19T17:39:23.487Z,5.67
2018-08-19T17:41:54.947Z,5.20
2018-08-19T17:44:26.076Z,5.30
2018-08-19T17:46:58.289Z,5.67
2018-08-19T17:49:30.462Z,6.00
2018-08-19T17:52:02.534Z,5.97
2018-08-19T17:54:33.777Z,5.97
2018-08-19T17:57:05.059Z,5.33
2018-08-19T17:59:36.148Z,5.60
2018-08-19T18:02:07.931Z,6.30
2018-08-19T18:04:44.480Z,5.57
2018-08-19T18:07:28.246Z,6.40
2018-08-19T18:10:00.384Z,8.13
2018-08-19T18:12:31.681Z,7.20
2018-08-19T18:15:03.156Z,6.80
2018-08-19T18:17:34.170Z,5.67
2018-08-19T18:20:30.322Z,6.63
2018-08-19T18:23:01.565Z,9.90
2018-08-19T18:25:32.803Z,7.63
2018-08-19T18:28:44.237Z,6.87
2018-08-19T18:31:17.223Z,11.33
2018-08-19T18:33:53.754Z,7.97
2018-08-19T18:36:26.163Z,9.17
2018-08-19T18:38:57.773Z,11.00
2018-08-19T18:41:31.862Z,9.43
2018-08-19T18:44:10.288Z,8.83
2018-08-19T18:46:41.633Z,7.27
2018-08-19T18:49:14.105Z,6.60
2018-08-19T18:51:49.716Z,7.07
2018-08-19T18:54:32.791Z,6.67
2018-08-19T18:57:08.762Z,8.03
2018-08-19T18:59:44.783Z,6.97
2018-08-19T19:02:16.093Z,6.37
2018-08-19T19:04:47.290Z,6.23
2018-08-19T19:07:18.659Z,6.73
2018-08-19T19:09:50.589Z,7.40
2018-08-19T19:12:24.153Z,6.47
2018-08-19T19:14:55.449Z,6.63
2018-08-19T19:17:26.700Z,6.47
2018-08-19T19:19:58.084Z,7.33
2018-08-19T19:22:29.326Z,6.67
2018-08-19T19:25:00.374Z,7.33
2018-08-19T19:27:31.726Z,6.90
2018-08-19T19:30:04.955Z,6.43
2018-08-19T19:32:36.032Z,7.03
2018-08-19T19:35:11.213Z,6.67
2018-08-19T19:37:42.531Z,7.17
2018-08-19T19:40:15.806Z,6.70
2018-08-19T19:42:53.592Z,6.90
2018-08-19T19:45:25.443Z,6.90
2018-08-19T19:47:56.718Z,7.50
2018-08-19T19:50:28.310Z,7.33
2018-08-19T19:52:59.498Z,6.90
2018-08-19T19:55:30.612Z,7.23
2018-08-19T19:58:01.810Z,7.23
2018-08-19T20:00:52.588Z,7.67
2018-08-19T20:03:24.613Z,7.10
2018-08-19T20:05:55.947Z,7.40
2018-08-19T20:08:27.690Z,7.50
2018-08-19T20:10:59.046Z,7.10
2018-08-19T20:13:30.376Z,8.00
2018-08-19T20:16:01.864Z,7.77
2018-08-19T20:18:33.113Z,7.57
2018-08-19T20:21:11.458Z,7.80
2018-08-19T20:23:42.907Z,7.27
2018-08-19T20:26:15.249Z,7.30
2018-08-19T20:28:47.913Z,7.83
2018-08-19T20:31:18.839Z,7.20
2018-08-19T20:33:50.246Z,8.17
2018-08-19T20:36:21.808Z,8.20
2018-08-19T20:38:52.860Z,7.93
2018-08-19T20:41:24.305Z,7.93
2018-08-19T20:43:55.476Z,8.70
2018-08-19T20:46:27.590Z,8.50
2018-08-19T20:48:58.709Z,8.03
2018-08-19T20:51:30.233Z,8.60
2018-08-19T20:54:01.211Z,8.13
2018-08-19T20:56:32.330Z,8.63
2018-08-19T20:59:03.432Z,8.40
2018-08-19T21:01:34.600Z,7.60
2018-08-19T21:04:05.810Z,8.10
2018-08-19T21:06:36.821Z,8.47
2018-08-19T21:09:08.625Z,7.90
2018-08-19T21:11:39.924Z,8.10
2018-08-19T21:14:11.270Z,8.00
2018-08-19T21:16:42.533Z,7.80
2018-08-19T21:19:13.818Z,7.70
2018-08-19T21:21:44.975Z,8.93
2018-08-19T21:24:16.060Z,8.20
2018-08-19T21:26:51.417Z,7.93
2018-08-19T21:29:22.729Z,8.20
2018-08-19T21:31:54.048Z,8.20
2018-08-19T21:34:25.452Z,8.73
2018-08-19T21:36:56.819Z,8.13
2018-08-19T21:39:27.944Z,8.30
2018-08-19T21:41:59.038Z,8.00
2018-08-19T21:44:30.165Z,8.43
2018-08-19T21:47:01.351Z,8.50
2018-08-19T21:49:32.355Z,8.60
2018-08-19T21:52:03.601Z,7.87
2018-08-19T21:54:34.592Z,7.77
2018-08-19T21:57:05.774Z,8.13
2018-08-19T21:59:37.258Z,7.93
2018-08-19T22:02:12.232Z,8.07
2018-08-19T22:04:43.061Z,8.17
2018-08-19T22:07:13.981Z,7.87
2018-08-19T22:09:45.194Z,7.50
2018-08-19T22:12:16.177Z,8.33
2018-08-19T22:14:47.195Z,8.30
2018-08-19T22:17:18.303Z,8.43
2018-08-19T22:19:49.525Z,7.83
2018-08-19T22:22:20.658Z,7.50
2018-08-19T22:24:51.827Z,8.30
2018-08-19T22:27:22.940Z,8.23
2018-08-19T22:29:53.985Z,7.57
2018-08-19T22:32:25.105Z,8.00
2018-08-19T22:34:56.137Z,8.00
2018-08-19T22:37:28.116Z,7.87
2018-08-19T22:39:59.290Z,8.37
2018-08-19T22:42:30.268Z,8.23
2018-08-19T22:45:01.484Z,8.10
2018-08-19T22:47:32.718Z,8.37
2018-08-19T22:50:03.636Z,8.23
2018-08-19T22:52:34.767Z,8.00
2018-08-19T22:55:05.916Z,8.27
2018-08-19T22:57:36.861Z,8.43
2018-08-19T23:00:09.096Z,7.90
2018-08-19T23:02:40.042Z,7.67
2018-08-19T23:05:10.933Z,7.93
2018-08-19T23:07:41.880Z,8.03
2018-08-19T23:10:12.892Z,8.13
2018-08-19T23:12:43.939Z,8.40
2018-08-19T23:15:50.138Z,7.37
2018-08-19T23:18:21.204Z,7.90
2018-08-19T23:20:52.064Z,8.17
2018-08-19T23:23:22.953Z,7.97
2018-08-19T23:25:53.823Z,7.70
2018-08-19T23:28:25.313Z,8.27
2018-08-19T23:30:56.688Z,8.00
2018-08-19T23:33:27.763Z,8.50
2018-08-19T23:35:58.707Z,8.30
2018-08-19T23:38:29.561Z,8.13
2018-08-19T23:41:00.633Z,7.93
2018-08-19T23:43:31.716Z,8.40
2018-08-19T23:46:02.713Z,8.60
2018-08-19T23:48:33.912Z,9.23
2018-08-19T23:51:04.804Z,8.57
2018-08-19T23:53:35.860Z,8.40
2018-08-19T23:56:06.943Z,8.90
2018-08-19T23:58:37.714Z,8.63
