createdAt,value
2017-01-30T00:00:56.132Z,0
2017-01-30T00:01:56.498Z,0
2017-01-30T00:02:56.061Z,0
2017-01-30T00:03:56.034Z,0
2017-01-30T00:04:56.413Z,0
2017-01-30T00:05:56.406Z,0
2017-01-30T00:06:56.821Z,0
2017-01-30T00:07:56.371Z,0
2017-01-30T00:08:56.325Z,0
2017-01-30T00:09:56.701Z,0
2017-01-30T00:10:56.709Z,0
2017-01-30T00:11:56.247Z,0
2017-01-30T00:12:56.623Z,0
2017-01-30T00:13:55.796Z,0
2017-01-30T00:14:56.584Z,0
2017-01-30T00:15:56.151Z,0
2017-01-30T00:16:56.116Z,0
2017-01-30T00:17:56.492Z,0
2017-01-30T00:18:56.064Z,0
2017-01-30T00:19:56.051Z,0
2017-01-30T00:20:55.615Z,0
2017-01-30T00:21:56.392Z,0
2017-01-30T00:22:56.013Z,0
2017-01-30T00:23:55.942Z,0
2017-01-30T00:24:55.922Z,0
2017-01-30T00:25:55.483Z,0
2017-01-30T00:26:55.857Z,0
2017-01-30T00:27:55.858Z,0
2017-01-30T00:28:55.405Z,0
2017-01-30T00:29:56.218Z,0
2017-01-30T00:30:55.762Z,0
2017-01-30T00:31:56.163Z,0
2017-01-30T00:32:55.314Z,0
2017-01-30T00:33:55.693Z,0
2017-01-30T00:34:55.282Z,0
2017-01-30T00:35:55.646Z,0
2017-01-30T00:36:56.019Z,0
2017-01-30T00:37:55.593Z,0
2017-01-30T00:38:55.570Z,0
2017-01-30T00:39:55.932Z,0
2017-01-30T00:40:54.733Z,0
2017-01-30T00:41:55.503Z,0
2017-01-30T00:42:55.873Z,0
2017-01-30T00:43:55.437Z,0
2017-01-30T00:44:55.443Z,0
2017-01-30T00:45:55.379Z,0
2017-01-30T00:46:55.466Z,0
2017-01-30T00:47:54.957Z,0
2017-01-30T00:48:55.729Z,0
2017-01-30T00:49:55.288Z,0
2017-01-30T00:50:55.671Z,0
2017-01-30T00:51:55.683Z,0
2017-01-30T00:52:54.405Z,0
2017-01-30T00:53:54.808Z,0
2017-01-30T00:54:54.778Z,0
2017-01-30T00:55:55.565Z,0
2017-01-30T00:56:55.119Z,0
2017-01-30T00:57:54.705Z,0
2017-01-30T00:58:55.065Z,0
2017-01-30T00:59:55.539Z,0
2017-01-30T01:00:55.461Z,0
2017-01-30T01:01:55.445Z,0
2017-01-30T01:02:55.371Z,0
2017-01-30T01:03:54.587Z,0
2017-01-30T01:04:54.920Z,0
2017-01-30T01:05:54.491Z,0
2017-01-30T01:06:55.280Z,0
2017-01-30T01:07:55.247Z,0
2017-01-30T01:08:55.259Z,0
2017-01-30T01:09:54.794Z,0
2017-01-30T01:10:54.781Z,0
2017-01-30T01:11:54.750Z,0
2017-01-30T01:12:54.737Z,0
2017-01-30T01:13:55.113Z,0
2017-01-30T01:14:54.364Z,0
2017-01-30T01:15:55.053Z,0
2017-01-30T01:16:54.639Z,0
2017-01-30T01:17:54.592Z,0
2017-01-30T01:18:55.033Z,0
2017-01-30T01:19:54.964Z,0
2017-01-30T01:20:54.510Z,0
2017-01-30T01:21:54.497Z,0
2017-01-30T01:22:54.912Z,0
2017-01-30T01:23:54.433Z,0
2017-01-30T01:24:54.018Z,0
2017-01-30T01:25:54.830Z,0
2017-01-30T01:26:54.779Z,0
2017-01-30T01:27:54.338Z,0
2017-01-30T01:28:54.722Z,0
2017-01-30T01:29:53.878Z,0
2017-01-30T01:30:54.316Z,0
2017-01-30T01:31:54.245Z,0
2017-01-30T01:32:54.245Z,0
2017-01-30T01:33:54.591Z,0
2017-01-30T01:34:53.751Z,0
2017-01-30T01:35:54.142Z,0
2017-01-30T01:36:54.512Z,0
2017-01-30T01:37:54.092Z,0
2017-01-30T01:38:53.651Z,0
2017-01-30T01:39:54.520Z,0
2017-01-30T01:40:54.003Z,0
2017-01-30T01:41:53.580Z,0
2017-01-30T01:42:54.361Z,0
2017-01-30T01:43:53.543Z,0
2017-01-30T01:44:53.488Z,0
2017-01-30T01:45:53.485Z,0
2017-01-30T01:46:54.258Z,0
2017-01-30T01:47:53.854Z,0
2017-01-30T01:48:53.807Z,0
2017-01-30T01:49:54.185Z,0
2017-01-30T01:50:54.175Z,0
2017-01-30T01:51:53.769Z,0
2017-01-30T01:52:53.702Z,0
2017-01-30T01:53:54.119Z,0
2017-01-30T01:54:54.072Z,0
2017-01-30T01:55:53.214Z,0
2017-01-30T01:56:53.212Z,0
2017-01-30T01:57:53.192Z,0
2017-01-30T01:58:53.551Z,0
2017-01-30T01:59:53.940Z,0
2017-01-30T02:00:53.940Z,0
2017-01-30T02:01:53.580Z,0
2017-01-30T02:02:53.469Z,0
2017-01-30T02:03:53.427Z,0
2017-01-30T02:04:53.017Z,0
2017-01-30T02:05:53.790Z,0
2017-01-30T02:06:53.758Z,0
2017-01-30T02:07:52.933Z,0
2017-01-30T02:08:53.325Z,0
2017-01-30T02:09:52.905Z,0
2017-01-30T02:10:53.262Z,0
2017-01-30T02:11:52.830Z,0
2017-01-30T02:12:52.839Z,0
2017-01-30T02:13:53.196Z,0
2017-01-30T02:14:52.356Z,0
2017-01-30T02:15:53.147Z,0
2017-01-30T02:16:53.123Z,0
2017-01-30T02:17:52.701Z,0
2017-01-30T02:18:53.125Z,0
2017-01-30T02:19:53.451Z,0
2017-01-30T02:20:52.628Z,0
2017-01-30T02:21:53.011Z,0
2017-01-30T02:22:52.147Z,0
2017-01-30T02:23:52.938Z,0
2017-01-30T02:24:53.362Z,0
2017-01-30T02:25:52.911Z,0
2017-01-30T02:26:52.872Z,0
2017-01-30T02:27:53.235Z,0
2017-01-30T02:28:52.825Z,0
2017-01-30T02:29:52.800Z,0
2017-01-30T02:30:52.783Z,0
2017-01-30T02:31:52.750Z,0
2017-01-30T02:32:53.125Z,0
2017-01-30T02:33:53.099Z,0
2017-01-30T02:34:53.072Z,0
2017-01-30T02:35:52.645Z,0
2017-01-30T02:36:53.035Z,0
2017-01-30T02:37:52.691Z,0
2017-01-30T02:38:52.971Z,0
2017-01-30T02:39:52.192Z,0
2017-01-30T02:40:52.531Z,0
2017-01-30T02:41:52.110Z,0
2017-01-30T02:42:52.056Z,0
2017-01-30T02:43:52.054Z,0
2017-01-30T02:44:52.422Z,0
2017-01-30T02:45:52.794Z,0
2017-01-30T02:46:52.776Z,0
2017-01-30T02:47:52.365Z,0
2017-01-30T02:48:52.717Z,0
2017-01-30T02:49:52.306Z,0
2017-01-30T02:50:52.273Z,0
2017-01-30T02:51:51.851Z,0
2017-01-30T02:52:51.819Z,0
2017-01-30T02:53:52.202Z,0
2017-01-30T02:54:52.172Z,0
2017-01-30T02:55:52.553Z,0
2017-01-30T02:56:51.305Z,0
2017-01-30T02:57:51.686Z,0
2017-01-30T02:58:51.668Z,0
2017-01-30T02:59:52.063Z,0
2017-01-30T03:00:52.033Z,0
2017-01-30T03:01:51.990Z,0
2017-01-30T03:02:52.367Z,0
2017-01-30T03:03:51.535Z,0
2017-01-30T03:04:51.923Z,0
2017-01-30T03:05:51.526Z,0
2017-01-30T03:06:52.266Z,0
2017-01-30T03:07:51.833Z,0
2017-01-30T03:08:51.814Z,0
2017-01-30T03:09:52.204Z,0
2017-01-30T03:10:51.374Z,0
2017-01-30T03:11:52.154Z,0
2017-01-30T03:12:52.127Z,0
2017-01-30T03:13:51.692Z,0
2017-01-30T03:14:51.682Z,0
2017-01-30T03:15:51.249Z,0
2017-01-30T03:16:51.617Z,0
2017-01-30T03:17:52.010Z,0
2017-01-30T03:18:51.980Z,0
2017-01-30T03:19:51.158Z,0
2017-01-30T03:20:51.920Z,0
2017-01-30T03:21:51.919Z,0
2017-01-30T03:22:51.467Z,0
2017-01-30T03:23:51.444Z,0
2017-01-30T03:24:51.422Z,0
2017-01-30T03:25:51.854Z,0
2017-01-30T03:26:51.780Z,0
2017-01-30T03:27:50.934Z,0
2017-01-30T03:28:51.334Z,0
2017-01-30T03:29:51.284Z,0
2017-01-30T03:30:51.692Z,0
2017-01-30T03:31:51.234Z,0
2017-01-30T03:32:50.828Z,0
2017-01-30T03:33:51.599Z,0
2017-01-30T03:34:51.189Z,0
2017-01-30T03:35:50.738Z,0
2017-01-30T03:36:51.526Z,0
2017-01-30T03:37:50.688Z,0
2017-01-30T03:38:51.488Z,0
2017-01-30T03:39:51.038Z,0
2017-01-30T03:40:51.408Z,0
2017-01-30T03:41:50.675Z,0
2017-01-30T03:42:50.166Z,0
2017-01-30T03:43:50.595Z,0
2017-01-30T03:44:50.912Z,0
2017-01-30T03:45:50.483Z,0
2017-01-30T03:46:50.862Z,0
2017-01-30T03:47:50.843Z,0
2017-01-30T03:48:50.813Z,0
2017-01-30T03:49:50.400Z,0
2017-01-30T03:50:50.786Z,0
2017-01-30T03:51:50.785Z,0
2017-01-30T03:52:50.720Z,0
2017-01-30T03:53:50.676Z,0
2017-01-30T03:54:51.059Z,0
2017-01-30T03:55:50.298Z,0
2017-01-30T03:56:51.054Z,0
2017-01-30T03:57:50.178Z,0
2017-01-30T03:58:50.995Z,0
2017-01-30T03:59:50.546Z,0
2017-01-30T04:00:49.716Z,0
2017-01-30T04:01:50.495Z,0
2017-01-30T04:02:50.523Z,0
2017-01-30T04:03:50.842Z,0
2017-01-30T04:04:50.814Z,0
2017-01-30T04:05:50.381Z,0
2017-01-30T04:06:50.352Z,0
2017-01-30T04:07:49.978Z,0
2017-01-30T04:08:50.708Z,0
2017-01-30T04:09:50.283Z,0
2017-01-30T04:10:50.260Z,0
2017-01-30T04:11:50.249Z,0
2017-01-30T04:12:50.608Z,0
2017-01-30T04:13:49.377Z,0
2017-01-30T04:14:50.560Z,0
2017-01-30T04:15:50.117Z,0
2017-01-30T04:16:50.095Z,0
2017-01-30T04:17:50.487Z,0
2017-01-30T04:18:50.056Z,0
2017-01-30T04:19:50.464Z,0
2017-01-30T04:20:50.005Z,0
2017-01-30T04:21:49.973Z,0
2017-01-30T04:22:50.364Z,0
2017-01-30T04:23:50.330Z,0
2017-01-30T04:24:49.898Z,0
2017-01-30T04:25:49.891Z,0
2017-01-30T04:26:49.442Z,0
2017-01-30T04:27:49.822Z,0
2017-01-30T04:28:49.399Z,0
2017-01-30T04:29:49.368Z,0
2017-01-30T04:30:49.749Z,0
2017-01-30T04:31:49.545Z,0
2017-01-30T04:32:49.309Z,0
2017-01-30T04:33:48.927Z,0
2017-01-30T04:34:49.247Z,0
2017-01-30T04:35:49.226Z,0
2017-01-30T04:36:50.007Z,0
2017-01-30T04:37:49.184Z,0
2017-01-30T04:38:49.955Z,0
2017-01-30T04:39:49.172Z,0
2017-01-30T04:40:49.913Z,0
2017-01-30T04:41:49.498Z,0
2017-01-30T04:42:49.051Z,0
2017-01-30T04:43:49.015Z,0
2017-01-30T04:44:49.009Z,0
2017-01-30T04:45:49.371Z,0
2017-01-30T04:46:48.957Z,0
2017-01-30T04:47:49.570Z,0
2017-01-30T04:48:49.309Z,0
2017-01-30T04:49:49.278Z,0
2017-01-30T04:50:49.656Z,0
2017-01-30T04:51:49.249Z,0
2017-01-30T04:52:49.611Z,0
2017-01-30T04:53:49.182Z,0
2017-01-30T04:54:49.145Z,0
2017-01-30T04:55:48.845Z,0
2017-01-30T04:56:49.115Z,0
2017-01-30T04:57:49.514Z,0
2017-01-30T04:58:48.643Z,0
2017-01-30T04:59:49.023Z,0
2017-01-30T05:00:49.019Z,0
2017-01-30T05:01:48.972Z,0
2017-01-30T05:02:48.962Z,0
2017-01-30T05:03:48.928Z,0
2017-01-30T05:04:48.499Z,0
2017-01-30T05:05:48.871Z,0
2017-01-30T05:06:48.863Z,0
2017-01-30T05:07:49.228Z,0
2017-01-30T05:08:48.855Z,0
2017-01-30T05:09:48.367Z,0
2017-01-30T05:10:49.166Z,0
2017-01-30T05:11:48.356Z,0
2017-01-30T05:12:48.706Z,0
2017-01-30T05:13:49.081Z,0
2017-01-30T05:14:48.241Z,0
2017-01-30T05:15:48.215Z,0
2017-01-30T05:16:48.215Z,0
2017-01-30T05:17:48.172Z,0
2017-01-30T05:18:48.544Z,0
2017-01-30T05:19:48.932Z,0
2017-01-30T05:20:48.901Z,0
2017-01-30T05:21:48.056Z,0
2017-01-30T05:22:48.451Z,0
2017-01-30T05:23:48.441Z,0
2017-01-30T05:24:48.392Z,0
2017-01-30T05:25:48.375Z,0
2017-01-30T05:26:48.778Z,0
2017-01-30T05:27:48.731Z,0
2017-01-30T05:28:47.897Z,0
2017-01-30T05:29:47.472Z,0
2017-01-30T05:30:48.662Z,0
2017-01-30T05:31:48.625Z,0
2017-01-30T05:32:48.187Z,0
2017-01-30T05:33:48.163Z,0
2017-01-30T05:34:48.540Z,0
2017-01-30T05:35:48.136Z,0
2017-01-30T05:36:48.120Z,0
2017-01-30T05:37:47.261Z,0
2017-01-30T05:38:48.041Z,0
2017-01-30T05:39:48.027Z,0
2017-01-30T05:40:47.596Z,0
2017-01-30T05:41:47.570Z,0
2017-01-30T05:42:48.352Z,0
2017-01-30T05:43:48.318Z,0
2017-01-30T05:44:48.278Z,0
2017-01-30T05:45:47.887Z,0
2017-01-30T05:46:48.246Z,0
2017-01-30T05:47:48.224Z,0
2017-01-30T05:48:47.393Z,0
2017-01-30T05:49:47.773Z,0
2017-01-30T05:50:48.155Z,0
2017-01-30T05:51:47.725Z,0
2017-01-30T05:52:47.734Z,0
2017-01-30T05:53:47.263Z,0
2017-01-30T05:54:48.050Z,0
2017-01-30T05:55:47.617Z,0
2017-01-30T05:56:47.585Z,0
2017-01-30T05:57:47.967Z,0
2017-01-30T05:58:47.951Z,0
2017-01-30T05:59:47.928Z,0
2017-01-30T06:00:47.908Z,0
2017-01-30T06:01:47.064Z,0
2017-01-30T06:02:47.500Z,0
2017-01-30T06:03:46.667Z,0
2017-01-30T06:04:47.398Z,0
2017-01-30T06:05:46.966Z,0
2017-01-30T06:06:47.781Z,0
2017-01-30T06:07:46.927Z,0
2017-01-30T06:08:47.310Z,0
2017-01-30T06:09:46.861Z,0
2017-01-30T06:10:46.934Z,0
2017-01-30T06:11:47.240Z,0
2017-01-30T06:12:47.604Z,0
2017-01-30T06:13:47.583Z,0
2017-01-30T06:14:46.334Z,0
2017-01-30T06:15:47.131Z,0
2017-01-30T06:16:47.508Z,0
2017-01-30T06:17:47.072Z,0
2017-01-30T06:18:46.669Z,0
2017-01-30T06:19:47.050Z,0
2017-01-30T06:20:47.008Z,0
2017-01-30T06:21:47.039Z,0
2017-01-30T06:22:47.359Z,0
2017-01-30T06:23:47.007Z,0
2017-01-30T06:24:46.896Z,0
2017-01-30T06:25:46.882Z,0
2017-01-30T06:26:47.271Z,0
2017-01-30T06:27:46.476Z,0
2017-01-30T06:28:47.237Z,0
2017-01-30T06:29:47.180Z,0
2017-01-30T06:30:46.763Z,0
2017-01-30T06:31:46.835Z,0
2017-01-30T06:32:47.107Z,0
2017-01-30T06:33:46.782Z,0
2017-01-30T06:34:46.722Z,0
2017-01-30T06:35:46.647Z,0
2017-01-30T06:36:46.607Z,0
2017-01-30T06:37:46.192Z,0
2017-01-30T06:38:46.958Z,0
2017-01-30T06:39:46.948Z,0
2017-01-30T06:40:45.704Z,0
2017-01-30T06:41:46.487Z,0
2017-01-30T06:42:46.863Z,0
2017-01-30T06:43:46.095Z,0
2017-01-30T06:44:46.818Z,0
2017-01-30T06:45:45.998Z,0
2017-01-30T06:46:45.962Z,0
2017-01-30T06:47:46.745Z,0
2017-01-30T06:48:46.721Z,0
2017-01-30T06:49:45.513Z,0
2017-01-30T06:50:46.265Z,0
2017-01-30T06:51:46.249Z,0
2017-01-30T06:52:45.812Z,4
2017-01-30T06:53:46.198Z,4
2017-01-30T06:54:46.587Z,4
2017-01-30T06:55:46.547Z,0
2017-01-30T06:56:46.523Z,0
2017-01-30T06:57:45.700Z,0
2017-01-30T06:58:46.070Z,0
2017-01-30T06:59:46.465Z,4
2017-01-30T07:00:46.424Z,4
2017-01-30T07:01:46.007Z,8
2017-01-30T07:02:45.973Z,4
2017-01-30T07:03:45.566Z,8
2017-01-30T07:04:45.979Z,8
2017-01-30T07:05:45.901Z,8
2017-01-30T07:06:45.882Z,12
2017-01-30T07:07:45.855Z,8
2017-01-30T07:08:45.844Z,12
2017-01-30T07:09:45.905Z,12
2017-01-30T07:10:46.190Z,16
2017-01-30T07:11:46.183Z,16
2017-01-30T07:12:44.938Z,16
2017-01-30T07:13:45.723Z,16
2017-01-30T07:14:46.096Z,16
2017-01-30T07:15:46.064Z,16
2017-01-30T07:16:45.644Z,20
2017-01-30T07:17:45.617Z,20
2017-01-30T07:18:46.017Z,24
2017-01-30T07:19:45.167Z,24
2017-01-30T07:20:45.147Z,28
2017-01-30T07:21:45.917Z,24
2017-01-30T07:22:45.909Z,36
2017-01-30T07:23:44.767Z,36
2017-01-30T07:24:45.448Z,44
2017-01-30T07:25:45.427Z,52
2017-01-30T07:26:44.999Z,68
2017-01-30T07:27:45.794Z,60
2017-01-30T07:28:45.362Z,56
2017-01-30T07:29:44.993Z,60
2017-01-30T07:30:45.303Z,64
2017-01-30T07:31:45.682Z,64
2017-01-30T07:32:44.850Z,68
2017-01-30T07:33:44.853Z,76
2017-01-30T07:34:45.612Z,76
2017-01-30T07:35:45.272Z,80
2017-01-30T07:36:45.559Z,84
2017-01-30T07:37:45.132Z,88
2017-01-30T07:38:45.175Z,92
2017-01-30T07:39:45.087Z,100
2017-01-30T07:40:44.707Z,92
2017-01-30T07:41:45.451Z,88
2017-01-30T07:42:45.020Z,72
2017-01-30T07:43:44.663Z,76
2017-01-30T07:44:45.375Z,64
2017-01-30T07:45:44.941Z,68
2017-01-30T07:46:45.323Z,68
2017-01-30T07:47:44.914Z,64
2017-01-30T07:48:44.860Z,68
2017-01-30T07:49:44.849Z,68
2017-01-30T07:50:45.237Z,80
2017-01-30T07:51:44.783Z,80
2017-01-30T07:52:44.775Z,80
2017-01-30T07:53:44.768Z,80
2017-01-30T07:54:44.328Z,88
2017-01-30T07:55:43.889Z,104
2017-01-30T07:56:44.701Z,96
2017-01-30T07:57:44.658Z,96
2017-01-30T07:58:44.652Z,92
2017-01-30T07:59:44.215Z,116
2017-01-30T08:00:43.774Z,128
2017-01-30T08:01:44.622Z,136
2017-01-30T08:02:44.557Z,132
2017-01-30T08:03:44.146Z,132
2017-01-30T08:04:44.485Z,128
2017-01-30T08:05:44.064Z,124
2017-01-30T08:06:44.444Z,136
2017-01-30T08:07:44.410Z,144
2017-01-30T08:08:44.389Z,148
2017-01-30T08:09:43.964Z,144
2017-01-30T08:10:44.423Z,152
2017-01-30T08:11:44.362Z,160
2017-01-30T08:12:44.306Z,144
2017-01-30T08:13:43.882Z,160
2017-01-30T08:14:43.841Z,156
2017-01-30T08:15:44.226Z,168
2017-01-30T08:16:44.597Z,164
2017-01-30T08:17:44.181Z,192
2017-01-30T08:18:44.160Z,184
2017-01-30T08:19:44.168Z,192
2017-01-30T08:20:44.107Z,180
2017-01-30T08:21:43.677Z,184
2017-01-30T08:22:44.056Z,220
2017-01-30T08:23:43.626Z,228
2017-01-30T08:24:44.421Z,232
2017-01-30T08:25:44.007Z,216
2017-01-30T08:26:44.422Z,236
2017-01-30T08:27:44.074Z,240
2017-01-30T08:28:43.505Z,248
2017-01-30T08:29:44.292Z,244
2017-01-30T08:30:44.283Z,232
2017-01-30T08:31:44.262Z,216
2017-01-30T08:32:43.423Z,200
2017-01-30T08:33:43.382Z,180
2017-01-30T08:34:43.814Z,188
2017-01-30T08:35:43.749Z,176
2017-01-30T08:36:43.730Z,180
2017-01-30T08:37:43.305Z,172
2017-01-30T08:38:43.291Z,184
2017-01-30T08:39:43.247Z,160
2017-01-30T08:40:43.618Z,156
2017-01-30T08:41:43.606Z,164
2017-01-30T08:42:44.117Z,156
2017-01-30T08:43:43.976Z,156
2017-01-30T08:44:43.934Z,172
2017-01-30T08:45:43.497Z,168
2017-01-30T08:46:43.494Z,160
2017-01-30T08:47:43.961Z,156
2017-01-30T08:48:43.446Z,180
2017-01-30T08:49:43.468Z,196
2017-01-30T08:50:43.951Z,220
2017-01-30T08:51:43.930Z,240
2017-01-30T08:52:43.741Z,260
2017-01-30T08:53:43.382Z,312
2017-01-30T08:54:43.692Z,364
2017-01-30T08:55:43.677Z,452
2017-01-30T08:56:43.244Z,488
2017-01-30T08:57:42.817Z,500
2017-01-30T08:58:43.189Z,484
2017-01-30T08:59:42.376Z,492
2017-01-30T09:00:43.151Z,628
2017-01-30T09:01:42.805Z,624
2017-01-30T09:02:42.702Z,772
2017-01-30T09:03:43.122Z,828
2017-01-30T09:04:43.043Z,800
2017-01-30T09:05:42.628Z,868
2017-01-30T09:06:43.406Z,720
2017-01-30T09:07:42.570Z,740
2017-01-30T09:08:42.968Z,748
2017-01-30T09:09:42.539Z,652
2017-01-30T09:10:42.904Z,664
2017-01-30T09:11:43.277Z,780
2017-01-30T09:12:42.878Z,780
2017-01-30T09:13:43.345Z,768
2017-01-30T09:14:43.267Z,900
2017-01-30T09:15:43.292Z,972
2017-01-30T09:16:42.793Z,884
2017-01-30T09:17:42.350Z,1068
2017-01-30T09:18:43.153Z,1044
2017-01-30T09:19:43.127Z,1168
2017-01-30T09:20:43.120Z,1200
2017-01-30T09:21:42.240Z,1108
2017-01-30T09:22:42.220Z,1128
2017-01-30T09:23:42.210Z,1072
2017-01-30T09:24:42.589Z,1228
2017-01-30T09:25:42.539Z,1256
2017-01-30T09:26:42.929Z,1220
2017-01-30T09:27:42.680Z,1092
2017-01-30T09:28:42.482Z,1100
2017-01-30T09:29:42.874Z,1264
2017-01-30T09:30:42.835Z,1240
2017-01-30T09:31:42.397Z,1276
2017-01-30T09:32:42.377Z,1144
2017-01-30T09:33:42.336Z,1088
2017-01-30T09:34:41.931Z,1168
2017-01-30T09:35:41.501Z,1160
2017-01-30T09:36:42.694Z,1200
2017-01-30T09:37:41.444Z,1156
2017-01-30T09:38:42.634Z,1192
2017-01-30T09:39:42.218Z,1220
2017-01-30T09:40:42.611Z,996
2017-01-30T09:41:42.165Z,1024
2017-01-30T09:42:41.748Z,976
2017-01-30T09:43:42.529Z,984
2017-01-30T09:44:42.193Z,952
2017-01-30T09:45:41.686Z,1080
2017-01-30T09:46:41.654Z,976
2017-01-30T09:47:41.629Z,964
2017-01-30T09:48:42.417Z,988
2017-01-30T09:49:41.174Z,912
2017-01-30T09:50:42.122Z,896
2017-01-30T09:51:41.535Z,868
2017-01-30T09:52:41.936Z,892
2017-01-30T09:53:41.888Z,820
2017-01-30T09:54:42.253Z,836
2017-01-30T09:55:41.461Z,812
2017-01-30T09:56:41.401Z,796
2017-01-30T09:57:41.421Z,960
2017-01-30T09:58:41.353Z,912
2017-01-30T09:59:41.765Z,872
2017-01-30T10:00:41.707Z,816
2017-01-30T10:01:42.089Z,800
2017-01-30T10:02:41.642Z,840
2017-01-30T10:03:41.634Z,904
2017-01-30T10:04:41.608Z,948
2017-01-30T10:05:42.050Z,916
2017-01-30T10:06:41.556Z,956
2017-01-30T10:07:41.547Z,1092
2017-01-30T10:08:41.525Z,1076
2017-01-30T10:09:41.541Z,1160
2017-01-30T10:10:41.494Z,1264
2017-01-30T10:11:40.634Z,1292
2017-01-30T10:12:41.428Z,1228
2017-01-30T10:13:41.797Z,1292
2017-01-30T10:14:41.782Z,1280
2017-01-30T10:15:41.012Z,1196
2017-01-30T10:16:41.789Z,1144
2017-01-30T10:17:41.352Z,1180
2017-01-30T10:18:41.721Z,1240
2017-01-30T10:19:41.263Z,1308
2017-01-30T10:20:40.433Z,1384
2017-01-30T10:21:41.626Z,1168
2017-01-30T10:22:40.898Z,1132
2017-01-30T10:23:41.151Z,1172
2017-01-30T10:24:41.576Z,1220
2017-01-30T10:25:41.520Z,1284
2017-01-30T10:26:41.091Z,1156
2017-01-30T10:27:41.056Z,1088
2017-01-30T10:28:41.489Z,1152
2017-01-30T10:29:41.016Z,1164
2017-01-30T10:30:41.449Z,1056
2017-01-30T10:31:41.355Z,1144
2017-01-30T10:32:41.347Z,968
2017-01-30T10:33:40.567Z,1068
2017-01-30T10:34:41.395Z,992
2017-01-30T10:35:40.892Z,1080
2017-01-30T10:36:41.359Z,1044
2017-01-30T10:37:40.821Z,1020
2017-01-30T10:38:41.253Z,992
2017-01-30T10:39:40.792Z,948
2017-01-30T10:40:41.212Z,1108
2017-01-30T10:41:40.745Z,1176
2017-01-30T10:42:41.101Z,1316
2017-01-30T10:43:40.692Z,1480
2017-01-30T10:44:40.694Z,1544
2017-01-30T10:45:40.638Z,1472
2017-01-30T10:46:39.815Z,1656
2017-01-30T10:47:40.695Z,1836
2017-01-30T10:48:40.976Z,1812
2017-01-30T10:49:40.156Z,2100
2017-01-30T10:50:40.122Z,2048
2017-01-30T10:51:39.726Z,1728
2017-01-30T10:52:40.486Z,1912
2017-01-30T10:53:40.047Z,1540
2017-01-30T10:54:40.447Z,1156
2017-01-30T10:55:40.822Z,1068
2017-01-30T10:56:40.783Z,1012
2017-01-30T10:57:40.812Z,1008
2017-01-30T10:58:40.759Z,1020
2017-01-30T10:59:40.724Z,932
2017-01-30T11:00:40.753Z,928
2017-01-30T11:01:40.381Z,1156
2017-01-30T11:02:40.252Z,1224
2017-01-30T11:03:40.729Z,1152
2017-01-30T11:04:40.206Z,1212
2017-01-30T11:05:39.777Z,1092
2017-01-30T11:06:39.768Z,1168
2017-01-30T11:07:40.566Z,1212
2017-01-30T11:08:40.157Z,1412
2017-01-30T11:09:40.505Z,1468
2017-01-30T11:10:40.078Z,1492
2017-01-30T11:11:39.243Z,1544
2017-01-30T11:12:39.643Z,1532
2017-01-30T11:13:40.461Z,1580
2017-01-30T11:14:40.002Z,1552
2017-01-30T11:15:39.973Z,1756
2017-01-30T11:16:39.945Z,1752
2017-01-30T11:17:39.571Z,1668
2017-01-30T11:18:39.496Z,1588
2017-01-30T11:19:40.286Z,1564
2017-01-30T11:20:39.858Z,1496
2017-01-30T11:21:39.452Z,1444
2017-01-30T11:22:39.829Z,1116
2017-01-30T11:23:39.405Z,1104
2017-01-30T11:24:40.235Z,956
2017-01-30T11:25:40.140Z,904
2017-01-30T11:26:39.739Z,892
2017-01-30T11:27:38.997Z,824
2017-01-30T11:28:40.078Z,736
2017-01-30T11:29:39.256Z,696
2017-01-30T11:30:40.080Z,728
2017-01-30T11:31:39.306Z,708
2017-01-30T11:32:39.983Z,696
2017-01-30T11:33:39.554Z,756
2017-01-30T11:34:39.133Z,704
2017-01-30T11:35:39.957Z,736
2017-01-30T11:36:39.087Z,716
2017-01-30T11:37:39.061Z,816
2017-01-30T11:38:39.851Z,836
2017-01-30T11:39:39.822Z,808
2017-01-30T11:40:39.789Z,884
2017-01-30T11:41:38.661Z,988
2017-01-30T11:42:39.757Z,956
2017-01-30T11:43:39.730Z,1120
2017-01-30T11:44:39.415Z,1048
2017-01-30T11:45:38.884Z,988
2017-01-30T11:46:39.258Z,972
2017-01-30T11:47:38.826Z,984
2017-01-30T11:48:39.266Z,940
2017-01-30T11:49:38.426Z,1004
2017-01-30T11:50:38.857Z,928
2017-01-30T11:51:39.134Z,1008
2017-01-30T11:52:38.734Z,1108
2017-01-30T11:53:38.314Z,1172
2017-01-30T11:54:39.482Z,1280
2017-01-30T11:55:39.454Z,1220
2017-01-30T11:56:39.115Z,1184
2017-01-30T11:57:38.675Z,1404
2017-01-30T11:58:38.671Z,1336
2017-01-30T11:59:39.375Z,1356
2017-01-30T12:00:38.532Z,1340
2017-01-30T12:01:38.508Z,1392
2017-01-30T12:02:38.988Z,1172
2017-01-30T12:03:39.276Z,1148
2017-01-30T12:04:38.837Z,1136
2017-01-30T12:05:38.448Z,1200
2017-01-30T12:06:38.393Z,1324
2017-01-30T12:07:37.966Z,1348
2017-01-30T12:08:38.741Z,1280
2017-01-30T12:09:38.855Z,1212
2017-01-30T12:10:38.833Z,988
2017-01-30T12:11:38.680Z,1088
2017-01-30T12:12:38.666Z,1092
2017-01-30T12:13:39.051Z,1148
2017-01-30T12:14:38.633Z,1040
2017-01-30T12:15:38.992Z,1168
2017-01-30T12:16:37.759Z,1136
2017-01-30T12:17:38.162Z,1212
2017-01-30T12:18:38.533Z,1060
2017-01-30T12:19:38.493Z,1120
2017-01-30T12:20:38.870Z,1084
2017-01-30T12:21:38.459Z,1040
2017-01-30T12:22:38.023Z,872
2017-01-30T12:23:38.503Z,800
2017-01-30T12:24:38.384Z,820
2017-01-30T12:25:38.767Z,704
2017-01-30T12:26:38.746Z,608
2017-01-30T12:27:38.365Z,576
2017-01-30T12:28:38.287Z,632
2017-01-30T12:29:37.870Z,504
2017-01-30T12:30:38.239Z,476
2017-01-30T12:31:38.615Z,476
2017-01-30T12:32:38.621Z,476
2017-01-30T12:33:38.181Z,504
2017-01-30T12:34:37.360Z,540
2017-01-30T12:35:37.727Z,592
2017-01-30T12:36:38.560Z,572
2017-01-30T12:37:38.087Z,548
2017-01-30T12:38:38.170Z,552
2017-01-30T12:39:38.048Z,552
2017-01-30T12:40:38.491Z,496
2017-01-30T12:41:38.395Z,544
2017-01-30T12:42:38.465Z,600
2017-01-30T12:43:37.559Z,616
2017-01-30T12:44:37.940Z,604
2017-01-30T12:45:37.917Z,704
2017-01-30T12:46:37.486Z,684
2017-01-30T12:47:37.861Z,660
2017-01-30T12:48:38.256Z,680
2017-01-30T12:49:37.825Z,712
2017-01-30T12:50:37.815Z,892
2017-01-30T12:51:38.174Z,944
2017-01-30T12:52:37.395Z,1024
2017-01-30T12:53:37.718Z,852
2017-01-30T12:54:37.756Z,772
2017-01-30T12:55:38.132Z,624
2017-01-30T12:56:37.671Z,580
2017-01-30T12:57:37.242Z,564
2017-01-30T12:58:37.606Z,628
2017-01-30T12:59:37.595Z,736
2017-01-30T13:00:37.577Z,712
2017-01-30T13:01:37.976Z,860
2017-01-30T13:02:37.165Z,992
2017-01-30T13:03:37.985Z,1100
2017-01-30T13:04:37.119Z,1240
2017-01-30T13:05:37.863Z,1160
2017-01-30T13:06:37.467Z,1196
2017-01-30T13:07:37.435Z,1164
2017-01-30T13:08:37.394Z,1196
2017-01-30T13:09:37.446Z,1236
2017-01-30T13:10:37.761Z,1344
2017-01-30T13:11:37.446Z,1176
2017-01-30T13:12:36.898Z,1136
2017-01-30T13:13:37.384Z,1100
2017-01-30T13:14:36.885Z,956
2017-01-30T13:15:36.923Z,1008
2017-01-30T13:16:37.634Z,944
2017-01-30T13:17:37.191Z,828
2017-01-30T13:18:36.795Z,808
2017-01-30T13:19:37.155Z,756
2017-01-30T13:20:37.517Z,680
2017-01-30T13:21:36.709Z,724
2017-01-30T13:22:37.077Z,708
2017-01-30T13:23:36.645Z,804
2017-01-30T13:24:37.424Z,640
2017-01-30T13:25:37.123Z,592
2017-01-30T13:26:36.982Z,632
2017-01-30T13:27:36.567Z,520
2017-01-30T13:28:36.944Z,496
2017-01-30T13:29:37.326Z,616
2017-01-30T13:30:36.494Z,568
2017-01-30T13:31:37.283Z,536
2017-01-30T13:32:36.451Z,468
2017-01-30T13:33:36.817Z,484
2017-01-30T13:34:36.797Z,492
2017-01-30T13:35:37.195Z,516
2017-01-30T13:36:37.183Z,568
2017-01-30T13:37:36.360Z,572
2017-01-30T13:38:36.720Z,620
2017-01-30T13:39:37.105Z,564
2017-01-30T13:40:36.671Z,544
2017-01-30T13:41:37.087Z,544
2017-01-30T13:42:36.234Z,552
2017-01-30T13:43:36.613Z,524
2017-01-30T13:44:36.596Z,472
2017-01-30T13:45:36.971Z,444
2017-01-30T13:46:36.561Z,380
2017-01-30T13:47:36.514Z,364
2017-01-30T13:48:36.492Z,400
2017-01-30T13:49:36.899Z,432
2017-01-30T13:50:36.441Z,532
2017-01-30T13:51:36.831Z,500
2017-01-30T13:52:36.407Z,456
2017-01-30T13:53:35.991Z,564
2017-01-30T13:54:36.430Z,552
2017-01-30T13:55:36.741Z,512
2017-01-30T13:56:36.805Z,468
2017-01-30T13:57:35.884Z,424
2017-01-30T13:58:35.867Z,380
2017-01-30T13:59:36.253Z,428
2017-01-30T14:00:36.237Z,396
2017-01-30T14:01:35.790Z,388
2017-01-30T14:02:35.822Z,388
2017-01-30T14:03:36.182Z,396
2017-01-30T14:04:36.574Z,392
2017-01-30T14:05:36.111Z,340
2017-01-30T14:06:36.478Z,320
2017-01-30T14:07:35.718Z,320
2017-01-30T14:08:36.046Z,328
2017-01-30T14:09:36.435Z,320
2017-01-30T14:10:36.440Z,308
2017-01-30T14:11:35.981Z,364
2017-01-30T14:12:35.951Z,360