createdAt,value
2023-03-24T00:01:13.034Z,53.79
2023-03-24T00:03:49.066Z,53.86
2023-03-24T00:06:26.472Z,54.10
2023-03-24T00:09:00.624Z,54.18
2023-03-24T00:11:36.181Z,54.03
2023-03-24T00:14:12.061Z,54.24
2023-03-24T00:16:43.728Z,54.29
2023-03-24T00:19:15.820Z,54.12
2023-03-24T00:21:47.582Z,53.95
2023-03-24T00:24:20.166Z,54.07
2023-03-24T00:26:52.121Z,54.31
2023-03-24T00:29:25.565Z,54.43
2023-03-24T00:31:57.246Z,54.53
2023-03-24T00:34:28.942Z,54.32
2023-03-24T00:37:00.617Z,54.55
2023-03-24T00:39:33.046Z,54.26
2023-03-24T00:42:04.740Z,54.29
2023-03-24T00:44:37.906Z,54.88
2023-03-24T00:47:11.095Z,54.58
2023-03-24T00:49:42.960Z,54.53
2023-03-24T00:52:23.787Z,54.64
2023-03-24T00:54:58.275Z,54.86
2023-03-24T00:57:34.821Z,54.78
2023-03-24T01:00:17.001Z,54.77
2023-03-24T01:02:54.128Z,54.67
2023-03-24T01:05:30.780Z,54.72
2023-03-24T01:08:03.723Z,54.76
2023-03-24T01:10:42.597Z,54.88
2023-03-24T01:13:14.446Z,54.85
2023-03-24T01:15:46.202Z,55.00
2023-03-24T01:18:18.627Z,55.08
2023-03-24T01:20:50.799Z,55.36
2023-03-24T01:23:25.796Z,54.96
2023-03-24T01:25:57.529Z,55.04
2023-03-24T01:28:32.263Z,54.81
2023-03-24T01:31:04.106Z,54.70
2023-03-24T01:33:37.260Z,55.30
2023-03-24T01:36:09.193Z,54.93
2023-03-24T01:38:41.033Z,54.96
2023-03-24T01:41:12.694Z,55.79
2023-03-24T01:43:44.887Z,55.54
2023-03-24T01:46:21.832Z,55.93
2023-03-24T01:49:02.577Z,55.59
2023-03-24T01:51:42.084Z,55.49
2023-03-24T01:54:27.661Z,55.65
2023-03-24T01:57:14.218Z,55.44
2023-03-24T01:59:49.179Z,55.50
2023-03-24T02:02:43.173Z,55.70
2023-03-24T02:05:17.700Z,55.21
2023-03-24T02:08:13.721Z,55.67
2023-03-24T02:10:46.762Z,55.46
2023-03-24T02:13:19.123Z,55.71
2023-03-24T02:16:27.170Z,55.66
2023-03-24T02:19:25.216Z,55.84
2023-03-24T02:22:06.347Z,55.93
2023-03-24T02:24:43.986Z,56.17
2023-03-24T02:27:57.206Z,55.46
2023-03-24T02:30:56.701Z,55.60
2023-03-24T02:33:43.503Z,55.77
2023-03-24T02:36:24.428Z,55.97
2023-03-24T02:39:28.873Z,55.84
2023-03-24T02:42:25.211Z,55.87
2023-03-24T02:45:18.487Z,56.20
2023-03-24T02:47:52.977Z,55.76
2023-03-24T02:50:27.619Z,55.83
2023-03-24T02:53:23.057Z,55.94
2023-03-24T02:56:44.564Z,56.22
2023-03-24T02:59:37.557Z,56.27
2023-03-24T03:02:33.170Z,56.14
2023-03-24T03:05:14.948Z,56.46
2023-03-24T03:07:50.126Z,56.14
2023-03-24T03:10:25.561Z,55.94
2023-03-24T03:13:01.524Z,56.02
2023-03-24T03:15:42.925Z,56.65
2023-03-24T03:18:27.823Z,56.75
2023-03-24T03:21:08.896Z,56.68
2023-03-24T03:23:47.846Z,57.27
2023-03-24T03:26:24.166Z,56.59
2023-03-24T03:29:01.796Z,56.96
2023-03-24T03:31:49.621Z,57.33
2023-03-24T03:34:37.572Z,57.24
2023-03-24T03:37:51.307Z,57.72
2023-03-24T03:40:51.422Z,57.69
2023-03-24T03:43:28.082Z,57.35
2023-03-24T03:46:01.284Z,57.83
2023-03-24T03:48:40.598Z,57.66
2023-03-24T03:51:14.856Z,57.74
2023-03-24T03:54:01.120Z,58.33
2023-03-24T03:56:36.516Z,57.91
2023-03-24T03:59:38.519Z,58.42
2023-03-24T04:02:28.384Z,58.72
2023-03-24T04:05:10.446Z,58.43
2023-03-24T04:08:32.024Z,58.33
2023-03-24T04:11:41.779Z,58.62
2023-03-24T04:14:47.036Z,58.42
2023-03-24T04:18:05.551Z,58.51
2023-03-24T04:21:02.294Z,58.42
2023-03-24T04:23:50.480Z,58.69
2023-03-24T04:26:41.329Z,58.75
2023-03-24T04:29:34.534Z,58.99
2023-03-24T04:32:21.354Z,58.93
2023-03-24T04:35:02.805Z,58.82
2023-03-24T04:38:09.339Z,58.77
2023-03-24T04:40:49.568Z,58.75
2023-03-24T04:43:26.981Z,58.68
2023-03-24T04:46:00.762Z,58.75
2023-03-24T04:48:41.174Z,58.62
2023-03-24T04:51:19.530Z,58.85
2023-03-24T04:54:02.076Z,58.91
2023-03-24T04:56:43.769Z,59.07
2023-03-24T04:59:22.054Z,58.44
2023-03-24T05:01:54.400Z,58.86
2023-03-24T05:04:49.104Z,58.81
2023-03-24T05:07:29.357Z,58.83
2023-03-24T05:10:06.492Z,58.96
2023-03-24T05:12:44.046Z,58.32
2023-03-24T05:15:18.730Z,58.40
2023-03-24T05:17:56.837Z,58.25
2023-03-24T05:20:33.547Z,58.40
2023-03-24T05:23:15.127Z,58.21
2023-03-24T05:25:51.268Z,58.30
2023-03-24T05:28:26.111Z,58.01
2023-03-24T05:31:02.362Z,57.97
2023-03-24T05:33:49.750Z,58.09
2023-03-24T05:36:27.135Z,57.98
2023-03-24T05:39:01.446Z,57.95
2023-03-24T05:41:47.285Z,57.97
2023-03-24T05:44:18.953Z,57.58
2023-03-24T05:47:07.587Z,57.47
2023-03-24T05:49:39.341Z,57.79
2023-03-24T05:52:11.908Z,57.89
2023-03-24T05:54:47.153Z,57.65
2023-03-24T05:57:23.293Z,57.34
2023-03-24T06:00:17.108Z,57.22
2023-03-24T06:03:02.003Z,57.52
2023-03-24T06:05:45.889Z,57.34
2023-03-24T06:08:18.721Z,57.22
2023-03-24T06:10:53.456Z,56.80
2023-03-24T06:13:30.158Z,56.73
2023-03-24T06:16:05.218Z,56.65
2023-03-24T06:18:42.791Z,56.59
2023-03-24T06:21:35.139Z,56.65
2023-03-24T06:24:07.339Z,56.77
2023-03-24T06:26:42.201Z,56.52
2023-03-24T06:29:14.154Z,56.40
2023-03-24T06:31:51.155Z,56.11
2023-03-24T06:34:25.090Z,55.77
2023-03-24T06:37:15.647Z,55.95
2023-03-24T06:39:47.359Z,55.58
2023-03-24T06:42:21.370Z,55.59
2023-03-24T06:44:53.473Z,55.17
2023-03-24T06:47:25.265Z,55.50
2023-03-24T06:49:57.275Z,55.33
2023-03-24T06:52:28.968Z,55.42
2023-03-24T06:55:01.241Z,55.52
2023-03-24T06:57:34.893Z,55.77
2023-03-24T07:00:25.804Z,55.48
2023-03-24T07:03:08.669Z,55.57
2023-03-24T07:05:45.202Z,55.88
2023-03-24T07:08:36.495Z,55.74
2023-03-24T07:11:10.201Z,55.71
2023-03-24T07:13:45.556Z,55.85
2023-03-24T07:16:17.862Z,55.71
2023-03-24T07:18:51.666Z,55.51
2023-03-24T07:21:23.508Z,55.66
2023-03-24T07:23:56.235Z,55.16
2023-03-24T07:26:35.054Z,54.86
2023-03-24T07:29:15.385Z,54.60
2023-03-24T07:32:19.604Z,54.46
2023-03-24T07:34:51.496Z,53.90
2023-03-24T07:37:24.488Z,53.64
2023-03-24T07:39:56.234Z,53.64
2023-03-24T07:42:28.960Z,53.25
2023-03-24T07:45:20.850Z,52.78
2023-03-24T07:47:52.789Z,53.03
2023-03-24T07:50:24.601Z,52.77
2023-03-24T07:52:59.374Z,52.38
2023-03-24T07:55:32.128Z,52.45
2023-03-24T07:58:14.528Z,52.44
2023-03-24T08:00:59.442Z,51.94
2023-03-24T08:03:44.656Z,51.81
2023-03-24T08:06:22.763Z,51.69
2023-03-24T08:08:56.038Z,51.51
2023-03-24T08:11:27.922Z,51.61
2023-03-24T08:13:59.926Z,51.36
2023-03-24T08:16:31.894Z,51.44
2023-03-24T08:19:03.700Z,51.29
2023-03-24T08:21:35.566Z,50.73
2023-03-24T08:24:07.539Z,50.81
2023-03-24T08:26:40.171Z,50.72
2023-03-24T08:29:12.010Z,50.38
2023-03-24T08:31:43.757Z,50.11
2023-03-24T08:34:15.615Z,49.67
2023-03-24T08:36:47.397Z,49.53
2023-03-24T08:39:20.787Z,49.53
2023-03-24T08:41:54.942Z,49.25
2023-03-24T08:44:26.683Z,49.16
2023-03-24T08:47:00.769Z,49.10
2023-03-24T08:49:32.649Z,48.96
2023-03-24T08:52:04.398Z,48.39
2023-03-24T08:54:36.577Z,48.07
2023-03-24T08:57:08.292Z,47.84
2023-03-24T08:59:40.265Z,47.65
2023-03-24T09:02:12.635Z,46.83
2023-03-24T09:04:45.933Z,46.86
2023-03-24T09:07:17.822Z,46.29
2023-03-24T09:09:49.549Z,47.17
2023-03-24T09:12:21.306Z,46.91
2023-03-24T09:14:53.465Z,46.91
2023-03-24T09:17:25.385Z,46.66
2023-03-24T09:19:57.321Z,45.80
2023-03-24T09:22:29.003Z,45.15
2023-03-24T09:25:00.746Z,45.06
2023-03-24T09:27:33.068Z,45.05
2023-03-24T09:30:09.596Z,45.19
2023-03-24T09:32:41.869Z,44.57
2023-03-24T09:35:14.539Z,44.57
2023-03-24T09:37:46.762Z,44.77
2023-03-24T09:40:23.771Z,44.26
2023-03-24T09:43:04.514Z,43.26
2023-03-24T09:45:44.992Z,42.78
2023-03-24T09:48:39.469Z,42.80
2023-03-24T09:51:22.767Z,42.63
2023-03-24T09:54:00.656Z,42.46
2023-03-24T09:56:36.278Z,42.68
2023-03-24T09:59:17.877Z,42.58
2023-03-24T10:01:49.754Z,42.32
2023-03-24T10:04:27.280Z,42.03
2023-03-24T10:07:28.112Z,42.53
2023-03-24T10:10:01.475Z,42.58
2023-03-24T10:12:44.696Z,42.46
2023-03-24T10:15:38.092Z,43.07
2023-03-24T10:18:13.112Z,42.69
2023-03-24T10:20:55.042Z,43.43
2023-03-24T10:23:35.875Z,43.69
2023-03-24T10:26:27.650Z,43.30
2023-03-24T10:29:23.233Z,43.65
2023-03-24T10:32:02.761Z,43.10
2023-03-24T10:34:35.262Z,43.63
2023-03-24T10:37:07.424Z,43.44
2023-03-24T10:39:44.778Z,43.88
2023-03-24T10:42:21.843Z,44.55
2023-03-24T10:44:56.542Z,44.68
2023-03-24T10:47:32.833Z,44.94
2023-03-24T10:50:12.791Z,45.50
2023-03-24T10:52:48.888Z,45.55
2023-03-24T10:55:23.884Z,45.91
2023-03-24T10:58:00.601Z,46.40
2023-03-24T11:00:32.716Z,46.10
2023-03-24T11:03:11.857Z,46.37
2023-03-24T11:05:45.385Z,46.48
2023-03-24T11:08:17.469Z,46.35
2023-03-24T11:10:49.450Z,46.02
2023-03-24T11:13:26.000Z,46.24
2023-03-24T11:16:17.135Z,45.75
2023-03-24T11:19:01.927Z,45.47
2023-03-24T11:21:37.004Z,45.70
2023-03-24T11:24:15.816Z,45.99
2023-03-24T11:26:56.776Z,46.38
2023-03-24T11:29:39.903Z,46.17
2023-03-24T11:32:25.649Z,46.36
2023-03-24T11:35:07.851Z,46.29
2023-03-24T11:37:41.343Z,46.15
2023-03-24T11:40:12.976Z,46.77
2023-03-24T11:43:00.773Z,46.73
2023-03-24T11:45:43.136Z,47.00
2023-03-24T11:48:30.205Z,46.84
2023-03-24T11:51:04.315Z,47.09
2023-03-24T11:53:44.666Z,47.47
2023-03-24T11:56:34.507Z,47.49
2023-03-24T11:59:32.685Z,48.08
2023-03-24T12:02:13.664Z,47.58
2023-03-24T12:04:57.139Z,47.64
2023-03-24T12:07:59.067Z,47.73
2023-03-24T12:10:51.130Z,47.69
2023-03-24T12:13:35.178Z,47.13
2023-03-24T12:16:31.423Z,47.39
2023-03-24T12:19:28.026Z,47.46
2023-03-24T12:22:15.530Z,47.56
2023-03-24T12:24:54.956Z,47.98
2023-03-24T12:27:27.260Z,48.34
2023-03-24T12:30:18.685Z,48.73
2023-03-24T12:33:23.582Z,48.67
2023-03-24T12:36:18.844Z,48.05
2023-03-24T12:39:02.083Z,48.01
2023-03-24T12:41:45.977Z,47.90
2023-03-24T12:44:36.421Z,48.45
2023-03-24T12:47:38.348Z,48.21
2023-03-24T12:50:18.641Z,48.46
2023-03-24T12:53:23.056Z,48.46
2023-03-24T12:56:02.107Z,48.22
2023-03-24T12:58:53.939Z,48.74
2023-03-24T13:01:51.611Z,48.69
2023-03-24T13:04:33.756Z,48.74
2023-03-24T13:07:11.928Z,50.15
2023-03-24T13:10:06.784Z,49.69
2023-03-24T13:12:46.156Z,49.46
2023-03-24T13:15:33.531Z,50.18
2023-03-24T13:18:11.325Z,49.81
2023-03-24T13:21:01.219Z,49.43
2023-03-24T13:23:37.837Z,49.68
2023-03-24T13:26:34.137Z,49.27
2023-03-24T13:29:23.980Z,49.28
2023-03-24T13:32:05.821Z,49.57
2023-03-24T13:34:43.172Z,49.23
2023-03-24T13:37:32.254Z,48.88
2023-03-24T13:40:28.433Z,49.01
2023-03-24T13:43:07.278Z,48.89
2023-03-24T13:46:13.589Z,49.52
2023-03-24T13:48:50.493Z,49.79
2023-03-24T13:51:27.361Z,49.23
2023-03-24T13:54:07.028Z,49.40
2023-03-24T13:57:14.366Z,49.11
2023-03-24T14:00:14.326Z,49.74
2023-03-24T14:02:54.149Z,49.87
2023-03-24T14:05:59.666Z,50.32
2023-03-24T14:08:52.511Z,49.82
2023-03-24T14:11:38.291Z,49.72
2023-03-24T14:14:16.052Z,50.06
2023-03-24T14:17:06.116Z,49.78
2023-03-24T14:19:44.659Z,49.52
2023-03-24T14:22:30.432Z,49.55
2023-03-24T14:25:02.190Z,49.53
2023-03-24T14:27:38.025Z,49.17
2023-03-24T14:30:31.917Z,49.27
2023-03-24T14:33:04.537Z,49.04
2023-03-24T14:35:42.049Z,49.03
2023-03-24T14:38:16.485Z,48.89
2023-03-24T14:40:51.918Z,48.78
2023-03-24T14:43:43.797Z,48.51
2023-03-24T14:46:21.369Z,48.51
2023-03-24T14:49:23.544Z,48.58
2023-03-24T14:52:13.775Z,48.25
2023-03-24T14:54:54.342Z,49.08
2023-03-24T14:57:43.819Z,49.33
2023-03-24T15:00:29.752Z,49.39
2023-03-24T15:03:11.423Z,49.53
2023-03-24T15:05:43.474Z,49.52
2023-03-24T15:08:17.849Z,49.62
2023-03-24T15:11:04.463Z,50.33
2023-03-24T15:13:49.314Z,49.75
2023-03-24T15:16:33.640Z,49.72
2023-03-24T15:19:23.409Z,49.52
2023-03-24T15:22:04.275Z,49.20
2023-03-24T15:24:42.281Z,49.03
2023-03-24T15:27:16.965Z,49.62
2023-03-24T15:29:56.062Z,49.07
2023-03-24T15:32:31.779Z,49.70
2023-03-24T15:35:06.704Z,49.66
2023-03-24T15:37:41.453Z,49.55
2023-03-24T15:40:31.593Z,49.77
2023-03-24T15:43:06.816Z,49.48
2023-03-24T15:45:51.024Z,49.87
2023-03-24T15:48:27.401Z,49.51
2023-03-24T15:51:00.836Z,49.33
2023-03-24T15:53:56.261Z,49.73
2023-03-24T15:56:36.342Z,50.10
2023-03-24T15:59:11.794Z,50.24
2023-03-24T16:01:45.268Z,50.08
2023-03-24T16:04:20.706Z,50.43
2023-03-24T16:06:54.391Z,50.48
2023-03-24T16:09:37.850Z,50.57
2023-03-24T16:12:12.565Z,50.45
2023-03-24T16:14:44.259Z,50.76
2023-03-24T16:17:15.953Z,50.74
2023-03-24T16:19:47.717Z,50.68
2023-03-24T16:22:19.417Z,50.74
2023-03-24T16:24:51.208Z,51.02
2023-03-24T16:27:22.875Z,51.13
2023-03-24T16:29:55.852Z,51.37
2023-03-24T16:32:27.588Z,51.82
2023-03-24T16:34:59.291Z,52.89
2023-03-24T16:37:31.705Z,53.63
2023-03-24T16:40:06.286Z,54.06
2023-03-24T16:42:38.058Z,55.33
2023-03-24T16:45:10.224Z,56.13
2023-03-24T16:47:41.984Z,57.99
2023-03-24T16:50:34.619Z,58.76
2023-03-24T16:53:08.785Z,59.52
2023-03-24T16:55:41.681Z,61.16
2023-03-24T16:58:16.316Z,62.66
2023-03-24T17:00:49.220Z,63.66
2023-03-24T17:03:23.584Z,64.28
2023-03-24T17:05:56.820Z,65.04
2023-03-24T17:08:28.614Z,65.01
2023-03-24T17:11:01.628Z,65.86
2023-03-24T17:13:33.312Z,66.01
2023-03-24T17:16:09.254Z,66.07
2023-03-24T17:18:41.292Z,66.70
2023-03-24T17:21:16.730Z,66.54
2023-03-24T17:23:55.053Z,66.99
2023-03-24T17:26:26.882Z,66.62
2023-03-24T17:28:58.619Z,66.57
2023-03-24T17:31:30.886Z,66.00
2023-03-24T17:34:15.122Z,65.77
2023-03-24T17:36:53.006Z,65.80
2023-03-24T17:39:26.701Z,65.38
2023-03-24T17:42:01.324Z,65.52
2023-03-24T17:44:33.752Z,65.71
2023-03-24T17:47:05.634Z,65.03
2023-03-24T17:49:37.540Z,64.97
2023-03-24T17:52:09.278Z,65.51
2023-03-24T17:54:41.148Z,65.57
2023-03-24T17:57:12.877Z,65.54
2023-03-24T17:59:44.659Z,65.85
2023-03-24T18:02:17.799Z,65.83
2023-03-24T18:04:49.588Z,65.83
2023-03-24T18:07:21.364Z,66.23
2023-03-24T18:09:53.066Z,66.41
2023-03-24T18:12:26.001Z,66.65
2023-03-24T18:14:57.784Z,66.67
2023-03-24T18:17:29.526Z,66.58
2023-03-24T18:20:09.921Z,67.06
2023-03-24T18:22:41.601Z,68.00
2023-03-24T18:25:14.147Z,67.89
2023-03-24T18:27:45.930Z,68.10
2023-03-24T18:30:17.641Z,67.71
2023-03-24T18:32:50.547Z,66.79
2023-03-24T18:35:22.563Z,66.31
2023-03-24T18:37:55.173Z,66.16
2023-03-24T18:40:29.402Z,65.32
2023-03-24T18:43:01.655Z,64.72
2023-03-24T18:45:33.319Z,63.39
2023-03-24T18:48:05.360Z,63.43
2023-03-24T18:50:42.575Z,62.84
2023-03-24T18:53:14.564Z,62.01
2023-03-24T18:55:49.321Z,61.36
2023-03-24T18:58:21.193Z,61.03
2023-03-24T19:00:55.456Z,61.09
2023-03-24T19:03:27.353Z,60.57
2023-03-24T19:06:06.298Z,59.73
2023-03-24T19:08:41.035Z,59.76
2023-03-24T19:11:14.403Z,59.59
2023-03-24T19:13:47.268Z,59.49
2023-03-24T19:16:20.688Z,59.15
2023-03-24T19:18:52.830Z,58.69
2023-03-24T19:21:25.573Z,58.84
2023-03-24T19:23:57.293Z,58.50
2023-03-24T19:26:29.015Z,58.01
2023-03-24T19:29:03.170Z,58.54
2023-03-24T19:31:35.215Z,57.95
2023-03-24T19:34:07.040Z,57.93
2023-03-24T19:36:41.725Z,57.91
2023-03-24T19:39:17.628Z,57.60
2023-03-24T19:41:49.430Z,57.51
2023-03-24T19:44:22.544Z,57.51
2023-03-24T19:46:54.249Z,57.59
2023-03-24T19:49:25.974Z,57.32
2023-03-24T19:51:58.356Z,57.19
2023-03-24T19:54:30.048Z,57.09
2023-03-24T19:57:02.168Z,57.10
2023-03-24T19:59:34.884Z,57.26
2023-03-24T20:02:06.627Z,56.91
2023-03-24T20:04:38.314Z,56.89
2023-03-24T20:07:10.583Z,57.14
2023-03-24T20:09:42.425Z,57.02
2023-03-24T20:12:14.119Z,57.11
2023-03-24T20:14:45.874Z,57.19
2023-03-24T20:17:19.818Z,57.23
2023-03-24T20:19:51.923Z,57.54
2023-03-24T20:22:23.733Z,57.83
2023-03-24T20:24:55.884Z,57.66
2023-03-24T20:27:30.906Z,57.31
2023-03-24T20:30:03.456Z,57.38
2023-03-24T20:32:38.816Z,57.43
2023-03-24T20:35:11.254Z,57.24
2023-03-24T20:37:43.134Z,57.37
2023-03-24T20:40:14.932Z,57.80
2023-03-24T20:42:46.618Z,57.89
2023-03-24T20:45:18.348Z,58.01
2023-03-24T20:47:50.336Z,58.01
2023-03-24T20:50:22.082Z,58.04
2023-03-24T20:52:53.795Z,58.10
2023-03-24T20:55:26.012Z,58.18
2023-03-24T20:57:57.815Z,58.66
2023-03-24T21:00:29.820Z,58.75
2023-03-24T21:03:07.573Z,59.16
2023-03-24T21:05:39.543Z,59.13
2023-03-24T21:08:11.251Z,59.34
2023-03-24T21:10:43.078Z,59.54
2023-03-24T21:13:16.811Z,59.62
2023-03-24T21:15:49.001Z,59.44
2023-03-24T21:18:21.213Z,59.71
2023-03-24T21:20:55.224Z,59.85
2023-03-24T21:23:26.936Z,59.65
2023-03-24T21:25:58.685Z,60.17
2023-03-24T21:28:31.038Z,60.22
2023-03-24T21:31:15.838Z,60.29
2023-03-24T21:33:47.695Z,60.10
2023-03-24T21:36:20.820Z,60.66
2023-03-24T21:38:54.154Z,60.56
2023-03-24T21:41:26.043Z,60.78
2023-03-24T21:44:00.656Z,61.22
2023-03-24T21:46:32.893Z,60.91
2023-03-24T21:49:11.043Z,61.09
2023-03-24T21:51:42.879Z,61.24
2023-03-24T21:54:15.140Z,61.72
2023-03-24T21:56:47.999Z,61.81
2023-03-24T21:59:20.111Z,62.01
2023-03-24T22:01:54.692Z,62.39
2023-03-24T22:04:27.721Z,63.16
2023-03-24T22:07:06.377Z,62.66
2023-03-24T22:09:38.164Z,63.28
2023-03-24T22:12:09.844Z,63.23
2023-03-24T22:14:41.672Z,63.38
2023-03-24T22:17:13.402Z,63.48
2023-03-24T22:19:45.080Z,63.28
2023-03-24T22:22:16.874Z,63.43
2023-03-24T22:24:48.703Z,63.41
2023-03-24T22:27:20.952Z,63.50
2023-03-24T22:29:52.615Z,64.06
2023-03-24T22:32:24.297Z,63.82
2023-03-24T22:34:56.027Z,64.24
2023-03-24T22:37:28.994Z,64.48
2023-03-24T22:40:00.637Z,63.89
2023-03-24T22:42:32.391Z,63.77
2023-03-24T22:45:04.741Z,64.00
2023-03-24T22:47:36.512Z,63.54
2023-03-24T22:50:09.610Z,63.50
2023-03-24T22:52:41.334Z,63.81
2023-03-24T22:55:13.063Z,63.52
2023-03-24T22:57:47.790Z,63.27
2023-03-24T23:00:23.703Z,63.13
2023-03-24T23:02:55.364Z,63.12
2023-03-24T23:05:27.134Z,62.99
2023-03-24T23:07:59.661Z,62.98
2023-03-24T23:10:31.417Z,62.68
2023-03-24T23:13:04.254Z,62.65
2023-03-24T23:15:37.835Z,62.42
2023-03-24T23:18:09.843Z,62.81
2023-03-24T23:20:42.768Z,63.00
2023-03-24T23:23:15.256Z,62.53
2023-03-24T23:25:48.605Z,62.58
2023-03-24T23:28:20.606Z,62.49
2023-03-24T23:30:53.693Z,62.79
2023-03-24T23:33:25.696Z,62.58
2023-03-24T23:35:59.514Z,62.81
2023-03-24T23:38:31.600Z,63.22
2023-03-24T23:41:06.012Z,63.16
2023-03-24T23:43:39.819Z,63.12
2023-03-24T23:46:11.610Z,63.27
2023-03-24T23:48:43.306Z,63.49
2023-03-24T23:51:15.488Z,63.59
2023-03-24T23:53:47.160Z,63.44
2023-03-24T23:56:22.749Z,64.02
2023-03-24T23:58:54.390Z,63.76
