createdAt,value
2018-07-02T00:01:30.041Z,40.10
2018-07-02T00:04:54.517Z,40.00
2018-07-02T00:08:19.171Z,39.00
2018-07-02T00:11:43.630Z,39.80
2018-07-02T00:15:08.357Z,39.70
2018-07-02T00:18:32.786Z,39.80
2018-07-02T00:21:57.298Z,40.20
2018-07-02T00:25:21.748Z,39.40
2018-07-02T00:28:46.223Z,40.40
2018-07-02T00:32:10.695Z,40.10
2018-07-02T00:35:35.302Z,40.30
2018-07-02T00:38:59.751Z,40.20
2018-07-02T00:42:24.343Z,40.80
2018-07-02T00:45:48.843Z,41.40
2018-07-02T00:49:13.312Z,41.50
2018-07-02T00:52:37.959Z,42.10
2018-07-02T00:56:02.467Z,43.20
2018-07-02T00:59:26.995Z,43.30
2018-07-02T01:02:51.532Z,43.70
2018-07-02T01:06:16.233Z,43.40
2018-07-02T01:09:40.848Z,45.30
2018-07-02T01:13:05.512Z,45.00
2018-07-02T01:16:30.060Z,44.40
2018-07-02T01:19:54.637Z,44.50
2018-07-02T01:23:19.191Z,44.70
2018-07-02T01:26:43.655Z,44.80
2018-07-02T01:30:08.270Z,45.50
2018-07-02T01:33:33.050Z,45.90
2018-07-02T01:36:57.511Z,46.60
2018-07-02T01:40:22.047Z,46.90
2018-07-02T01:43:46.591Z,46.40
2018-07-02T01:47:11.147Z,47.80
2018-07-02T01:50:35.759Z,47.40
2018-07-02T01:54:00.344Z,49.10
2018-07-02T01:57:24.981Z,49.10
2018-07-02T02:00:49.555Z,49.70
2018-07-02T02:04:14.062Z,49.70
2018-07-02T02:07:38.813Z,49.80
2018-07-02T02:11:03.350Z,50.40
2018-07-02T02:14:27.928Z,50.50
2018-07-02T02:17:52.424Z,51.50
2018-07-02T02:21:17.026Z,51.30
2018-07-02T02:24:41.605Z,51.20
2018-07-02T02:28:06.249Z,52.20
2018-07-02T02:31:30.828Z,51.40
2018-07-02T02:34:55.337Z,51.20
2018-07-02T02:38:19.925Z,51.70
2018-07-02T02:41:44.441Z,51.70
2018-07-02T02:45:09.128Z,51.60
2018-07-02T02:48:33.669Z,52.10
2018-07-02T02:51:58.277Z,52.40
2018-07-02T02:55:22.847Z,52.00
2018-07-02T02:58:47.449Z,52.90
2018-07-02T03:02:12.078Z,52.90
2018-07-02T03:05:37.166Z,53.10
2018-07-02T03:09:01.892Z,54.00
2018-07-02T03:12:26.489Z,54.20
2018-07-02T03:15:51.002Z,54.20
2018-07-02T03:19:15.537Z,54.30
2018-07-02T03:22:39.997Z,53.60
2018-07-02T03:26:04.565Z,54.20
2018-07-02T03:29:29.140Z,53.90
2018-07-02T03:32:53.711Z,54.70
2018-07-02T03:36:18.295Z,54.80
2018-07-02T03:39:42.784Z,54.60
2018-07-02T03:43:07.353Z,54.30
2018-07-02T03:46:31.883Z,54.90
2018-07-02T03:49:56.444Z,54.50
2018-07-02T03:53:21.029Z,54.60
2018-07-02T03:56:45.618Z,53.80
2018-07-02T04:00:10.324Z,55.40
2018-07-02T04:03:34.856Z,54.40
2018-07-02T04:06:59.490Z,54.50
2018-07-02T04:10:24.005Z,55.00
2018-07-02T04:13:48.615Z,53.50
2018-07-02T04:17:13.235Z,53.70
2018-07-02T04:20:37.810Z,54.00
2018-07-02T04:24:02.402Z,53.40
2018-07-02T04:27:26.915Z,52.80
2018-07-02T04:30:51.488Z,52.50
2018-07-02T04:34:16.123Z,51.70
2018-07-02T04:37:40.732Z,51.80
2018-07-02T04:41:05.359Z,52.40
2018-07-02T04:44:29.961Z,51.50
2018-07-02T04:47:54.559Z,51.00
2018-07-02T04:51:19.220Z,51.50
2018-07-02T04:58:08.244Z,50.10
2018-07-02T05:01:32.832Z,50.30
2018-07-02T05:04:57.659Z,50.00
2018-07-02T05:08:22.652Z,50.00
2018-07-02T05:11:47.118Z,50.20
2018-07-02T05:15:11.543Z,48.10
2018-07-02T05:18:36.042Z,49.20
2018-07-02T05:22:00.576Z,49.20
2018-07-02T05:25:25.143Z,48.40
2018-07-02T05:28:49.522Z,48.00
2018-07-02T05:32:14.069Z,49.40
2018-07-02T05:35:38.522Z,49.40
2018-07-02T05:39:03.028Z,49.60
2018-07-02T05:42:27.515Z,48.90
2018-07-02T05:45:52.370Z,49.10
2018-07-02T05:49:16.830Z,48.60
2018-07-02T05:52:41.290Z,48.40
2018-07-02T05:56:05.867Z,48.50
2018-07-02T05:59:30.341Z,47.00
2018-07-02T06:02:54.890Z,48.00
2018-07-02T06:06:19.852Z,47.70
2018-07-02T06:09:44.327Z,46.50
2018-07-02T06:13:08.943Z,45.70
2018-07-02T06:16:33.465Z,46.90
2018-07-02T06:19:57.946Z,46.60
2018-07-02T06:23:22.544Z,45.50
2018-07-02T06:26:47.051Z,45.60
2018-07-02T06:30:11.594Z,46.80
2018-07-02T06:33:36.112Z,46.00
2018-07-02T06:37:00.638Z,45.10
2018-07-02T06:40:25.226Z,45.00
2018-07-02T06:43:49.738Z,44.40
2018-07-02T06:47:14.248Z,44.60
2018-07-02T06:50:38.824Z,43.70
2018-07-02T06:54:03.354Z,44.00
2018-07-02T06:57:27.924Z,43.30
2018-07-02T07:00:52.396Z,44.70
2018-07-02T07:07:41.766Z,43.90
2018-07-02T07:11:06.361Z,42.10
2018-07-02T07:14:30.916Z,43.60
2018-07-02T07:17:55.480Z,43.00
2018-07-02T07:21:20.106Z,42.70
2018-07-02T07:24:44.646Z,42.60
2018-07-02T07:28:09.105Z,42.20
2018-07-02T07:31:33.674Z,42.30
2018-07-02T07:34:58.211Z,42.50
2018-07-02T07:38:22.738Z,41.80
2018-07-02T07:41:47.260Z,41.20
2018-07-02T07:45:11.815Z,41.10
2018-07-02T07:48:36.298Z,41.90
2018-07-02T07:52:00.771Z,41.20
2018-07-02T07:55:25.305Z,41.30
2018-07-02T07:58:49.848Z,40.30
2018-07-02T08:02:14.359Z,40.80
2018-07-02T08:05:38.787Z,40.40
2018-07-02T08:09:03.742Z,40.80
2018-07-02T08:12:28.321Z,39.80
2018-07-02T08:15:52.770Z,39.60
2018-07-02T08:19:17.257Z,39.80
2018-07-02T08:22:41.815Z,39.60
2018-07-02T08:26:06.253Z,40.70
2018-07-02T08:29:30.667Z,38.60
2018-07-02T08:32:55.248Z,38.80
2018-07-02T08:36:19.643Z,38.10
2018-07-02T08:39:44.407Z,37.30
2018-07-02T08:46:33.159Z,36.40
2018-07-02T08:49:57.651Z,37.20
2018-07-02T08:53:22.098Z,35.60
2018-07-02T08:56:46.540Z,36.10
2018-07-02T09:00:11.019Z,34.30
2018-07-02T09:03:35.547Z,34.10
2018-07-02T09:07:00.205Z,34.10
2018-07-02T09:10:24.667Z,34.00
2018-07-02T09:13:49.161Z,34.90
2018-07-02T09:17:13.587Z,33.60
2018-07-02T09:20:38.015Z,34.10
2018-07-02T09:24:02.622Z,31.40
2018-07-02T09:27:27.188Z,34.10
2018-07-02T09:30:51.753Z,32.90
2018-07-02T09:34:16.171Z,31.90
2018-07-02T09:37:40.599Z,32.20
2018-07-02T09:41:05.058Z,32.30
2018-07-02T09:44:29.454Z,32.70
2018-07-02T09:47:54.033Z,31.10
2018-07-02T09:51:18.487Z,30.30
2018-07-02T09:54:42.893Z,31.30
2018-07-02T09:58:07.436Z,30.60
2018-07-02T10:01:31.927Z,29.90
2018-07-02T10:04:56.345Z,30.90
2018-07-02T10:08:20.777Z,28.60
2018-07-02T10:11:45.194Z,28.60
2018-07-02T10:15:09.634Z,29.60
2018-07-02T10:18:34.106Z,28.00
2018-07-02T10:21:58.568Z,25.70
2018-07-02T10:25:23.021Z,27.80
2018-07-02T10:28:47.415Z,26.90
2018-07-02T10:32:11.846Z,26.60
2018-07-02T10:35:36.259Z,24.40
2018-07-02T10:39:00.708Z,24.10
2018-07-02T10:42:25.125Z,26.50
2018-07-02T10:45:49.579Z,25.40
2018-07-02T10:49:14.021Z,24.40
2018-07-02T10:52:38.470Z,24.40
2018-07-02T10:56:03.010Z,23.60
2018-07-02T10:59:27.541Z,24.80
2018-07-02T11:02:52.376Z,23.90
2018-07-02T11:06:16.928Z,23.10
2018-07-02T11:09:41.452Z,22.20
2018-07-02T11:13:12.083Z,23.20
2018-07-02T11:16:36.708Z,22.80
2018-07-02T11:20:01.274Z,21.70
2018-07-02T11:23:25.774Z,21.70
2018-07-02T11:26:50.237Z,22.20
2018-07-02T11:30:14.731Z,23.40
2018-07-02T11:33:39.196Z,22.00
2018-07-02T11:37:03.651Z,22.00
2018-07-02T11:40:28.047Z,21.20
2018-07-02T11:43:52.509Z,20.60
2018-07-02T11:47:17.064Z,19.80
2018-07-02T11:50:41.632Z,20.50
2018-07-02T11:54:06.308Z,20.30
2018-07-02T11:57:30.937Z,18.30
2018-07-02T12:00:55.464Z,19.60
2018-07-02T12:04:20.012Z,19.50
2018-07-02T12:07:44.600Z,18.20
2018-07-02T12:11:09.114Z,17.80
2018-07-02T12:14:33.639Z,18.30
2018-07-02T12:17:58.076Z,17.80
2018-07-02T12:21:22.598Z,16.50
2018-07-02T12:24:47.100Z,17.80
2018-07-02T12:28:11.553Z,17.80
2018-07-02T12:31:35.977Z,18.00
2018-07-02T12:35:00.443Z,17.30
2018-07-02T12:38:24.898Z,17.20
2018-07-02T12:41:49.365Z,16.40
2018-07-02T12:45:13.941Z,17.90
2018-07-02T12:48:38.451Z,16.00
2018-07-02T12:52:02.867Z,16.60
2018-07-02T12:55:27.368Z,16.90
2018-07-02T12:58:51.795Z,17.20
2018-07-02T13:02:16.252Z,17.60
2018-07-02T13:05:40.670Z,17.50
2018-07-02T13:09:08.581Z,15.80
2018-07-02T13:12:33.149Z,15.80
2018-07-02T13:15:57.671Z,16.00
2018-07-02T13:19:22.674Z,16.40
2018-07-02T13:26:41.601Z,15.80
2018-07-02T13:30:06.845Z,15.80
2018-07-02T13:33:31.503Z,14.90
2018-07-02T13:36:56.074Z,15.40
2018-07-02T13:40:20.631Z,16.40
2018-07-02T13:43:45.128Z,14.10
2018-07-02T13:47:09.652Z,14.70
2018-07-02T13:50:34.269Z,15.70
2018-07-02T13:53:58.879Z,15.10
2018-07-02T13:57:23.568Z,14.00
2018-07-02T14:00:48.194Z,14.60
2018-07-02T14:04:12.752Z,14.10
2018-07-02T14:07:37.258Z,13.60
2018-07-02T14:11:01.723Z,14.30
2018-07-02T14:14:26.467Z,13.40
2018-07-02T14:17:51.001Z,13.60
2018-07-02T14:21:15.455Z,12.50
2018-07-02T14:24:40.061Z,13.30
2018-07-02T14:28:04.547Z,13.60
2018-07-02T14:31:29.076Z,14.10
2018-07-02T14:34:53.575Z,11.00
2018-07-02T14:38:18.069Z,13.60
2018-07-02T14:41:42.574Z,11.50
2018-07-02T14:45:07.473Z,12.90
2018-07-02T14:48:31.853Z,11.10
2018-07-02T14:51:56.446Z,12.00
2018-07-02T14:55:21.124Z,11.10
2018-07-02T14:58:45.645Z,11.90
2018-07-02T15:02:10.222Z,10.70
2018-07-02T15:05:34.856Z,11.70
2018-07-02T15:08:59.716Z,11.40
2018-07-02T15:12:24.443Z,11.90
2018-07-02T15:15:49.897Z,10.40
2018-07-02T15:19:14.522Z,10.60
2018-07-02T15:22:39.180Z,11.20
2018-07-02T15:26:03.897Z,10.20
2018-07-02T15:29:28.477Z,11.30
2018-07-02T15:32:53.075Z,11.10
2018-07-02T15:36:30.548Z,10.20
2018-07-02T15:39:55.856Z,9.60
2018-07-02T15:43:20.473Z,9.80
2018-07-02T15:46:45.071Z,9.50
2018-07-02T15:50:10.373Z,9.40
2018-07-02T15:53:34.913Z,11.10
2018-07-02T15:56:59.483Z,10.00
2018-07-02T16:00:24.143Z,10.30
2018-07-02T16:03:48.671Z,10.20
2018-07-02T16:07:13.407Z,8.80
2018-07-02T16:10:37.979Z,9.40
2018-07-02T16:14:02.547Z,9.20
2018-07-02T16:17:27.065Z,9.80
2018-07-02T16:20:51.737Z,9.20
2018-07-02T16:24:16.259Z,10.00
2018-07-02T16:27:40.863Z,9.40
2018-07-02T16:31:05.458Z,12.10
2018-07-02T16:34:31.074Z,13.50
2018-07-02T16:37:55.989Z,14.80
2018-07-02T16:41:20.588Z,14.90
2018-07-02T16:44:45.101Z,12.60
2018-07-02T16:48:09.614Z,12.70
2018-07-02T16:51:34.446Z,14.10
2018-07-02T16:54:58.942Z,14.60
2018-07-02T16:58:23.777Z,14.20
2018-07-02T17:01:48.516Z,13.60
2018-07-02T17:05:13.205Z,13.90
2018-07-02T17:08:37.681Z,13.50
2018-07-02T17:12:02.350Z,16.60
2018-07-02T17:15:26.860Z,17.30
2018-07-02T17:18:51.416Z,18.50
2018-07-02T17:22:15.917Z,20.20
2018-07-02T17:25:40.484Z,20.50
2018-07-02T17:29:05.109Z,21.60
2018-07-02T17:32:29.600Z,22.10
2018-07-02T17:35:54.501Z,23.30
2018-07-02T17:39:19.301Z,22.80
2018-07-02T17:42:44.070Z,22.50
2018-07-02T17:46:08.638Z,23.90
2018-07-02T17:49:33.175Z,23.60
2018-07-02T17:52:57.650Z,24.40
2018-07-02T17:56:22.437Z,25.20
2018-07-02T17:59:47.088Z,24.80
2018-07-02T18:03:11.717Z,25.50
2018-07-02T18:06:36.287Z,26.00
2018-07-02T18:10:00.918Z,25.50
2018-07-02T18:13:25.387Z,25.70
2018-07-02T18:16:49.875Z,25.80
2018-07-02T18:20:15.227Z,26.30
2018-07-02T18:23:39.707Z,27.00
2018-07-02T18:27:04.240Z,27.50
2018-07-02T18:30:28.665Z,28.40
2018-07-02T18:33:53.223Z,27.70
2018-07-02T18:37:17.637Z,28.10
2018-07-02T18:40:42.112Z,27.70
2018-07-02T18:44:07.190Z,28.60
2018-07-02T18:47:31.645Z,26.70
2018-07-02T18:50:56.087Z,28.00
2018-07-02T18:54:24.067Z,28.30
2018-07-02T18:57:48.879Z,27.70
2018-07-02T19:01:13.442Z,28.00
2018-07-02T19:04:38.882Z,29.00
2018-07-02T19:08:03.495Z,29.10
2018-07-02T19:11:28.051Z,29.20
2018-07-02T19:18:16.883Z,29.80
2018-07-02T19:21:41.349Z,28.90
2018-07-02T19:25:08.838Z,29.80
2018-07-02T19:28:34.786Z,30.40
2018-07-02T19:31:59.706Z,29.80
2018-07-02T19:35:25.019Z,29.90
2018-07-02T19:38:50.627Z,30.90
2018-07-02T19:42:15.112Z,29.90
2018-07-02T19:45:39.607Z,30.00
2018-07-02T19:49:04.973Z,30.30
2018-07-02T19:52:30.345Z,30.60
2018-07-02T19:55:56.266Z,30.90
2018-07-02T19:59:22.642Z,31.90
2018-07-02T20:02:47.938Z,31.60
2018-07-02T20:06:13.333Z,31.20
2018-07-02T20:09:38.413Z,31.40
2018-07-02T20:13:03.965Z,30.00
2018-07-02T20:16:28.591Z,29.70
2018-07-02T20:19:53.127Z,30.90
2018-07-02T20:26:43.089Z,30.30
2018-07-02T20:30:09.959Z,30.50
2018-07-02T20:33:35.317Z,31.20
2018-07-02T20:37:00.665Z,30.20
2018-07-02T20:40:25.271Z,30.30
2018-07-02T20:43:49.999Z,30.70
2018-07-02T20:47:14.463Z,31.40
2018-07-02T20:50:38.929Z,33.60
2018-07-02T20:54:03.492Z,33.10
2018-07-02T20:57:28.010Z,33.90
2018-07-02T21:00:52.482Z,32.40
2018-07-02T21:04:17.013Z,32.90
2018-07-02T21:07:41.591Z,33.00
2018-07-02T21:11:06.071Z,31.80
2018-07-02T21:14:30.698Z,33.40
2018-07-02T21:21:19.457Z,32.80
2018-07-02T21:24:44.028Z,33.30
2018-07-02T21:28:08.843Z,32.50
2018-07-02T21:31:33.651Z,34.40
2018-07-02T21:34:58.351Z,33.40
2018-07-02T21:38:22.954Z,33.90
2018-07-02T21:41:47.587Z,33.00
2018-07-02T21:45:12.193Z,33.40
2018-07-02T21:48:36.711Z,34.40
2018-07-02T21:52:11.802Z,33.10
2018-07-02T21:55:36.344Z,32.60
2018-07-02T21:59:01.509Z,31.10
2018-07-02T22:02:26.089Z,31.10
2018-07-02T22:05:50.569Z,32.10
2018-07-02T22:09:15.268Z,31.40
2018-07-02T22:12:39.857Z,33.00
2018-07-02T22:16:05.035Z,32.60
2018-07-02T22:19:29.613Z,32.10
2018-07-02T22:26:18.731Z,32.40
2018-07-02T22:29:43.717Z,33.80
2018-07-02T22:33:09.187Z,33.30
2018-07-02T22:36:33.848Z,32.90
2018-07-02T22:39:59.112Z,32.70
2018-07-02T22:43:23.787Z,33.00
2018-07-02T22:46:48.541Z,33.20
2018-07-02T22:50:13.143Z,32.60
2018-07-02T22:53:37.727Z,33.00
2018-07-02T22:57:02.229Z,33.40
2018-07-02T23:00:27.333Z,33.20
2018-07-02T23:03:52.036Z,33.40
2018-07-02T23:07:16.988Z,33.60
2018-07-02T23:10:41.492Z,33.60
2018-07-02T23:14:06.794Z,33.60
2018-07-02T23:17:31.216Z,34.00
2018-07-02T23:20:55.670Z,34.10
2018-07-02T23:24:20.170Z,34.60
2018-07-02T23:27:44.672Z,34.90
2018-07-02T23:31:09.211Z,35.20
2018-07-02T23:34:33.798Z,34.80
2018-07-02T23:37:58.309Z,34.90
2018-07-02T23:41:22.871Z,35.60
2018-07-02T23:44:47.365Z,35.40
2018-07-02T23:48:11.945Z,35.00
2018-07-02T23:51:36.489Z,35.20
2018-07-02T23:55:01.027Z,36.30
2018-07-02T23:58:26.033Z,36.50
