createdAt,value
2019-03-28T00:02:14.031Z,6.98
2019-03-28T00:04:40.885Z,6.89
2019-03-28T00:07:08.052Z,6.83
2019-03-28T00:09:34.626Z,6.76
2019-03-28T00:12:01.255Z,6.64
2019-03-28T00:14:27.962Z,6.62
2019-03-28T00:16:54.595Z,6.79
2019-03-28T00:19:21.483Z,6.85
2019-03-28T00:21:51.841Z,6.64
2019-03-28T00:24:22.277Z,6.54
2019-03-28T00:26:50.620Z,6.49
2019-03-28T00:29:20.648Z,6.33
2019-03-28T00:31:48.995Z,6.33
2019-03-28T00:34:17.896Z,6.27
2019-03-28T00:36:44.654Z,6.34
2019-03-28T00:39:11.239Z,6.46
2019-03-28T00:41:40.406Z,6.40
2019-03-28T00:44:10.946Z,6.51
2019-03-28T00:49:25.647Z,6.69
2019-03-28T00:51:53.545Z,6.66
2019-03-28T00:54:23.376Z,6.64
2019-03-28T00:56:54.701Z,6.53
2019-03-28T00:59:22.387Z,6.38
2019-03-28T01:01:53.130Z,6.55
2019-03-28T01:04:24.161Z,6.55
2019-03-28T01:06:51.765Z,6.50
2019-03-28T01:09:22.625Z,6.42
2019-03-28T01:11:50.630Z,6.29
2019-03-28T01:14:22.549Z,6.02
2019-03-28T01:16:53.223Z,6.14
2019-03-28T01:19:38.710Z,6.06
2019-03-28T01:22:06.380Z,5.99
2019-03-28T01:24:41.388Z,6.02
2019-03-28T01:27:09.875Z,5.99
2019-03-28T01:29:40.365Z,5.99
2019-03-28T01:32:10.126Z,6.09
2019-03-28T01:34:41.932Z,6.04
2019-03-28T01:37:13.012Z,6.08
2019-03-28T01:42:29.372Z,6.22
2019-03-28T01:44:57.982Z,6.28
2019-03-28T01:47:28.158Z,6.17
2019-03-28T01:55:28.797Z,6.19
2019-03-28T01:57:56.346Z,6.20
2019-03-28T02:00:23.294Z,6.07
2019-03-28T02:02:49.994Z,6.03
2019-03-28T02:05:17.151Z,6.09
2019-03-28T02:07:43.726Z,6.09
2019-03-28T02:10:10.398Z,6.09
2019-03-28T02:12:37.297Z,6.03
2019-03-28T02:15:04.456Z,6.00
2019-03-28T02:17:31.331Z,5.99
2019-03-28T02:20:14.356Z,6.08
2019-03-28T02:22:45.402Z,6.06
2019-03-28T02:25:17.271Z,6.12
2019-03-28T02:27:44.427Z,6.08
2019-03-28T02:30:16.283Z,5.85
2019-03-28T02:32:45.733Z,5.58
2019-03-28T02:35:18.880Z,5.55
2019-03-28T02:37:48.209Z,5.66
2019-03-28T02:40:33.650Z,5.82
2019-03-28T02:43:06.299Z,5.96
2019-03-28T02:45:38.964Z,5.94
2019-03-28T02:48:07.797Z,5.91
2019-03-28T02:50:38.027Z,5.85
2019-03-28T02:53:06.721Z,5.60
2019-03-28T02:55:38.054Z,5.48
2019-03-28T02:58:06.951Z,5.54
2019-03-28T03:00:40.137Z,5.59
2019-03-28T03:03:18.778Z,5.76
2019-03-28T03:05:48.323Z,5.87
2019-03-28T03:08:17.670Z,5.49
2019-03-28T03:10:49.211Z,5.75
2019-03-28T03:13:17.879Z,5.75
2019-03-28T03:15:48.833Z,5.42
2019-03-28T03:18:15.522Z,5.53
2019-03-28T03:20:46.272Z,5.80
2019-03-28T03:23:16.816Z,5.89
2019-03-28T03:25:44.438Z,5.95
2019-03-28T03:28:14.701Z,6.04
2019-03-28T03:30:44.409Z,6.23
2019-03-28T03:33:12.548Z,6.19
2019-03-28T03:35:41.966Z,6.19
2019-03-28T03:38:11.631Z,6.18
2019-03-28T03:43:24.843Z,5.93
2019-03-28T03:45:56.064Z,5.65
2019-03-28T03:48:27.194Z,5.72
2019-03-28T03:50:54.953Z,5.86
2019-03-28T03:53:22.619Z,6.00
2019-03-28T03:55:51.753Z,6.04
2019-03-28T03:58:21.327Z,6.06
2019-03-28T04:00:52.369Z,6.02
2019-03-28T04:03:19.528Z,6.14
2019-03-28T04:05:47.887Z,6.15
2019-03-28T04:08:15.782Z,6.11
2019-03-28T04:10:46.415Z,6.17
2019-03-28T04:13:17.296Z,6.28
2019-03-28T04:15:58.269Z,6.41
2019-03-28T04:18:30.955Z,6.31
2019-03-28T04:20:57.333Z,6.18
2019-03-28T04:23:25.239Z,6.31
2019-03-28T04:25:52.138Z,6.26
2019-03-28T04:28:30.717Z,6.39
2019-03-28T04:30:47.121Z,6.35
2019-03-28T04:33:13.874Z,6.39
2019-03-28T04:35:40.914Z,6.29
2019-03-28T04:38:07.827Z,6.39
2019-03-28T04:40:34.770Z,6.30
2019-03-28T04:43:01.661Z,6.35
2019-03-28T04:45:28.328Z,6.43
2019-03-28T04:47:55.185Z,6.70
2019-03-28T04:50:21.854Z,6.84
2019-03-28T04:52:53.012Z,6.88
2019-03-28T04:55:20.042Z,6.94
2019-03-28T04:57:46.634Z,7.08
2019-03-28T05:00:13.243Z,6.87
2019-03-28T05:02:39.929Z,6.63
2019-03-28T05:05:09.799Z,6.52
2019-03-28T05:07:36.484Z,6.59
2019-03-28T05:10:03.168Z,6.56
2019-03-28T05:12:30.227Z,6.72
2019-03-28T05:14:56.801Z,6.80
2019-03-28T05:17:23.408Z,6.78
2019-03-28T05:20:07.782Z,6.73
2019-03-28T05:22:33.785Z,6.71
2019-03-28T05:25:00.733Z,6.95
2019-03-28T05:27:28.813Z,7.18
2019-03-28T05:29:55.573Z,7.20
2019-03-28T05:32:22.314Z,7.32
2019-03-28T05:34:49.215Z,7.33
2019-03-28T05:37:15.831Z,7.31
2019-03-28T05:39:42.980Z,7.41
2019-03-28T05:42:10.299Z,7.53
2019-03-28T05:44:36.908Z,7.52
2019-03-28T05:47:03.775Z,7.58
2019-03-28T05:49:30.368Z,7.58
2019-03-28T05:51:57.293Z,7.69
2019-03-28T05:54:23.950Z,7.85
2019-03-28T05:56:50.578Z,7.88
2019-03-28T05:59:17.244Z,7.86
2019-03-28T06:01:43.851Z,7.69
2019-03-28T06:04:10.815Z,7.62
2019-03-28T06:06:37.428Z,7.65
2019-03-28T06:09:04.182Z,7.56
2019-03-28T06:11:30.854Z,7.79
2019-03-28T06:13:57.939Z,7.88
2019-03-28T06:16:24.909Z,7.85
2019-03-28T06:18:51.859Z,7.98
2019-03-28T06:21:30.522Z,8.29
2019-03-28T06:23:49.912Z,8.55
2019-03-28T06:26:23.498Z,8.69
2019-03-28T06:28:50.358Z,8.74
2019-03-28T06:31:19.251Z,8.77
2019-03-28T06:33:46.772Z,8.99
2019-03-28T06:36:14.575Z,9.16
2019-03-28T06:38:44.930Z,9.41
2019-03-28T06:41:13.391Z,9.56
2019-03-28T06:43:44.509Z,9.70
2019-03-28T06:46:15.750Z,9.65
2019-03-28T06:48:44.787Z,9.66
2019-03-28T06:51:15.783Z,9.62
2019-03-28T06:53:43.804Z,9.78
2019-03-28T06:58:57.377Z,10.16
2019-03-28T07:01:24.607Z,10.14
2019-03-28T07:06:40.568Z,10.27
2019-03-28T07:09:11.015Z,10.60
2019-03-28T07:11:42.827Z,10.69
2019-03-28T07:14:09.548Z,10.53
2019-03-28T07:16:40.133Z,10.61
2019-03-28T07:19:10.844Z,10.74
2019-03-28T07:21:41.556Z,10.78
2019-03-28T07:24:09.215Z,10.77
2019-03-28T07:26:37.739Z,10.62
2019-03-28T07:29:08.084Z,10.39
2019-03-28T07:31:38.899Z,10.59
2019-03-28T07:34:06.802Z,10.79
2019-03-28T07:36:33.855Z,11.08
2019-03-28T07:39:08.800Z,11.28
2019-03-28T07:41:52.525Z,11.64
2019-03-28T07:44:26.585Z,11.75
2019-03-28T07:46:53.525Z,11.69
2019-03-28T07:49:21.523Z,11.70
2019-03-28T07:51:52.815Z,11.68
2019-03-28T07:54:23.599Z,11.78
2019-03-28T07:56:52.656Z,12.11
2019-03-28T07:59:22.717Z,12.30
2019-03-28T08:01:55.272Z,12.48
2019-03-28T08:04:21.729Z,12.68
2019-03-28T08:06:50.188Z,12.61
2019-03-28T08:09:17.711Z,12.85
2019-03-28T08:11:47.995Z,13.07
2019-03-28T08:14:13.826Z,13.06
2019-03-28T08:16:40.463Z,13.14
2019-03-28T08:19:08.100Z,13.34
2019-03-28T08:21:38.641Z,13.56
2019-03-28T08:24:05.421Z,13.61
2019-03-28T08:26:32.006Z,13.46
2019-03-28T08:28:59.354Z,13.50
2019-03-28T08:34:24.081Z,14.06
2019-03-28T08:36:51.032Z,14.08
2019-03-28T08:39:17.781Z,14.19
2019-03-28T08:41:53.955Z,14.43
2019-03-28T08:44:22.665Z,14.46
2019-03-28T08:46:49.944Z,14.70
2019-03-28T08:49:17.390Z,14.89
2019-03-28T08:51:44.015Z,15.08
2019-03-28T08:54:10.895Z,15.09
2019-03-28T08:56:37.725Z,15.08
2019-03-28T08:59:04.655Z,15.26
2019-03-28T09:04:15.643Z,14.99
2019-03-28T09:06:42.615Z,15.26
2019-03-28T09:09:09.296Z,15.38
2019-03-28T09:11:36.230Z,15.54
2019-03-28T09:14:03.871Z,15.68
2019-03-28T09:21:59.280Z,16.02
2019-03-28T09:24:26.096Z,16.07
2019-03-28T09:26:52.860Z,16.13
2019-03-28T09:29:19.489Z,15.88
2019-03-28T09:31:46.155Z,15.91
2019-03-28T09:34:12.778Z,16.11
2019-03-28T09:36:39.530Z,16.14
2019-03-28T09:39:06.244Z,16.07
2019-03-28T09:41:33.204Z,16.36
2019-03-28T09:44:00.267Z,16.43
2019-03-28T09:46:27.096Z,16.49
2019-03-28T09:48:54.006Z,16.64
2019-03-28T09:51:20.839Z,16.66
2019-03-28T09:53:47.633Z,16.66
2019-03-28T09:56:14.308Z,16.95
2019-03-28T09:58:41.236Z,17.04
2019-03-28T10:01:07.909Z,17.03
2019-03-28T10:03:34.509Z,17.16
2019-03-28T10:06:01.273Z,16.98
2019-03-28T10:08:28.103Z,16.67
2019-03-28T10:10:54.785Z,16.35
2019-03-28T10:13:21.528Z,16.46
2019-03-28T10:15:48.198Z,16.83
2019-03-28T10:18:14.783Z,16.97
2019-03-28T10:20:41.661Z,17.01
2019-03-28T10:23:08.526Z,16.86
2019-03-28T10:25:35.121Z,16.90
2019-03-28T10:28:01.761Z,16.95
2019-03-28T10:30:29.014Z,17.08
2019-03-28T10:32:56.078Z,16.96
2019-03-28T10:35:22.680Z,17.13
2019-03-28T10:40:21.598Z,17.36
2019-03-28T10:42:48.379Z,17.54
2019-03-28T10:45:15.098Z,17.63
2019-03-28T10:47:41.740Z,17.91
2019-03-28T10:50:08.369Z,17.85
2019-03-28T10:52:35.086Z,17.86
2019-03-28T10:55:02.251Z,17.98
2019-03-28T10:57:30.362Z,18.16
2019-03-28T10:59:57.756Z,18.21
2019-03-28T11:02:24.739Z,18.23
2019-03-28T11:04:51.537Z,18.21
2019-03-28T11:07:18.604Z,18.16
2019-03-28T11:09:45.529Z,18.22
2019-03-28T11:12:12.096Z,18.05
2019-03-28T11:14:38.781Z,18.29
2019-03-28T11:17:05.437Z,18.10
2019-03-28T11:19:32.026Z,17.98
2019-03-28T11:21:58.824Z,17.97
2019-03-28T11:24:25.743Z,18.27
2019-03-28T11:26:52.470Z,18.43
2019-03-28T11:29:19.112Z,18.29
2019-03-28T11:31:50.556Z,18.33
2019-03-28T11:34:14.781Z,18.69
2019-03-28T11:36:41.553Z,18.58
2019-03-28T11:39:09.512Z,18.47
2019-03-28T11:41:36.144Z,18.32
2019-03-28T11:44:02.872Z,18.47
2019-03-28T11:46:30.514Z,18.60
2019-03-28T11:48:57.237Z,18.55
2019-03-28T11:51:24.707Z,18.64
2019-03-28T11:53:52.026Z,18.74
2019-03-28T11:56:18.939Z,18.98
2019-03-28T11:58:45.686Z,19.18
2019-03-28T12:01:13.627Z,19.18
2019-03-28T12:03:40.308Z,19.18
2019-03-28T12:06:06.900Z,19.27
2019-03-28T12:08:35.147Z,19.47
2019-03-28T12:11:01.961Z,19.47
2019-03-28T12:13:28.962Z,19.64
2019-03-28T12:15:55.607Z,20.01
2019-03-28T12:18:24.903Z,19.82
2019-03-28T12:23:36.214Z,19.04
2019-03-28T12:26:03.212Z,19.61
2019-03-28T12:28:29.927Z,19.86
2019-03-28T12:30:56.846Z,19.98
2019-03-28T12:33:23.529Z,19.91
2019-03-28T12:35:50.426Z,19.90
2019-03-28T12:40:50.797Z,20.08
2019-03-28T12:43:17.474Z,20.26
2019-03-28T12:45:44.318Z,20.02
2019-03-28T12:48:11.130Z,19.98
2019-03-28T12:50:37.852Z,20.16
2019-03-28T12:53:05.177Z,20.90
2019-03-28T12:55:32.092Z,21.15
2019-03-28T12:57:58.779Z,22.02
2019-03-28T13:00:25.485Z,21.70
2019-03-28T13:03:10.223Z,21.22
2019-03-28T13:05:37.293Z,21.14
2019-03-28T13:08:04.073Z,21.00
2019-03-28T13:10:30.964Z,21.22
2019-03-28T13:13:00.741Z,21.05
2019-03-28T13:15:27.681Z,21.68
2019-03-28T13:17:54.403Z,22.40
2019-03-28T13:20:22.365Z,22.53
2019-03-28T13:22:51.917Z,22.55
2019-03-28T13:25:17.513Z,22.27
2019-03-28T13:27:44.999Z,22.09
2019-03-28T13:30:11.631Z,21.85
2019-03-28T13:32:42.180Z,21.44
2019-03-28T13:35:06.924Z,21.20
2019-03-28T13:37:33.677Z,21.24
2019-03-28T13:40:00.781Z,20.82
2019-03-28T13:42:27.527Z,20.77
2019-03-28T13:44:54.458Z,20.11
2019-03-28T13:47:21.354Z,20.24
2019-03-28T13:49:48.195Z,20.54
2019-03-28T13:52:14.879Z,20.71
2019-03-28T13:54:41.480Z,20.43
2019-03-28T13:57:08.418Z,19.95
2019-03-28T13:59:35.525Z,19.87
2019-03-28T14:02:02.461Z,20.16
2019-03-28T14:04:34.773Z,20.29
2019-03-28T14:07:01.420Z,20.31
2019-03-28T14:09:28.184Z,20.57
2019-03-28T14:11:55.206Z,20.64
2019-03-28T14:14:21.938Z,20.46
2019-03-28T14:16:49.779Z,20.30
2019-03-28T14:19:17.161Z,20.22
2019-03-28T14:21:43.805Z,20.19
2019-03-28T14:24:11.799Z,20.45
2019-03-28T14:26:40.475Z,20.96
2019-03-28T14:31:51.537Z,21.25
2019-03-28T14:34:18.279Z,21.76
2019-03-28T14:36:45.136Z,21.66
2019-03-28T14:39:12.154Z,21.69
2019-03-28T14:41:38.886Z,21.57
2019-03-28T14:44:08.570Z,21.23
2019-03-28T14:46:38.513Z,21.06
2019-03-28T14:49:05.238Z,20.86
2019-03-28T14:51:32.131Z,20.12
2019-03-28T14:53:58.766Z,20.15
2019-03-28T14:56:25.913Z,20.49
2019-03-28T14:58:52.518Z,20.77
2019-03-28T15:01:19.425Z,21.24
2019-03-28T15:03:46.329Z,21.68
2019-03-28T15:06:13.257Z,21.86
2019-03-28T15:08:40.256Z,21.58
2019-03-28T15:11:06.926Z,21.22
2019-03-28T15:13:33.795Z,21.18
2019-03-28T15:16:00.633Z,21.39
2019-03-28T15:18:27.582Z,21.33
2019-03-28T15:20:54.280Z,21.19
2019-03-28T15:23:20.980Z,21.23
2019-03-28T15:25:47.888Z,21.55
2019-03-28T15:28:14.543Z,21.46
2019-03-28T15:30:41.195Z,21.21
2019-03-28T15:33:08.142Z,21.24
2019-03-28T15:35:35.045Z,21.07
2019-03-28T15:38:01.916Z,21.21
2019-03-28T15:40:28.592Z,21.10
2019-03-28T15:42:55.237Z,21.12
2019-03-28T15:45:22.163Z,21.20
2019-03-28T15:47:51.848Z,21.14
2019-03-28T15:50:17.157Z,21.05
2019-03-28T15:52:43.819Z,20.94
2019-03-28T15:55:10.675Z,20.54
2019-03-28T15:57:37.318Z,20.33
2019-03-28T16:00:03.937Z,20.67
2019-03-28T16:02:30.614Z,20.70
2019-03-28T16:04:57.620Z,20.80
2019-03-28T16:07:24.724Z,20.77
2019-03-28T16:09:51.732Z,20.57
2019-03-28T16:12:18.424Z,20.50
2019-03-28T16:14:45.404Z,20.22
2019-03-28T16:17:12.150Z,19.99
2019-03-28T16:19:40.232Z,19.74
2019-03-28T16:22:06.910Z,19.78
2019-03-28T16:24:33.664Z,19.86
2019-03-28T16:27:00.399Z,19.74
2019-03-28T16:29:27.135Z,19.82
2019-03-28T16:31:54.080Z,19.90
2019-03-28T16:34:20.962Z,19.93
2019-03-28T16:36:48.058Z,19.86
2019-03-28T16:39:14.966Z,19.82
2019-03-28T16:41:41.615Z,19.75
2019-03-28T16:44:08.268Z,19.74
2019-03-28T16:46:35.086Z,19.78
2019-03-28T16:49:02.174Z,19.55
2019-03-28T16:51:29.862Z,19.39
2019-03-28T16:53:56.491Z,19.26
2019-03-28T16:56:23.141Z,19.21
2019-03-28T16:58:49.817Z,19.15
2019-03-28T17:01:16.525Z,19.07
2019-03-28T17:03:43.433Z,19.02
2019-03-28T17:06:10.879Z,19.01
2019-03-28T17:08:37.782Z,19.01
2019-03-28T17:11:04.385Z,18.85
2019-03-28T17:13:32.304Z,18.76
2019-03-28T17:15:59.063Z,18.66
2019-03-28T17:18:25.692Z,18.69
2019-03-28T17:20:52.709Z,18.57
2019-03-28T17:23:19.381Z,18.39
2019-03-28T17:25:45.972Z,18.31
2019-03-28T17:28:12.865Z,18.38
2019-03-28T17:30:39.769Z,18.42
2019-03-28T17:33:06.765Z,18.39
2019-03-28T17:35:33.725Z,18.37
2019-03-28T17:38:00.407Z,18.42
2019-03-28T17:40:27.061Z,18.37
2019-03-28T17:42:53.743Z,18.07
2019-03-28T17:45:20.622Z,17.79
2019-03-28T17:47:47.347Z,17.79
2019-03-28T17:50:14.523Z,17.92
2019-03-28T17:52:42.224Z,18.00
2019-03-28T17:55:09.856Z,18.05
2019-03-28T17:57:39.607Z,18.08
2019-03-28T18:03:08.131Z,18.19
2019-03-28T18:05:24.563Z,17.98
2019-03-28T18:07:53.126Z,18.02
2019-03-28T18:10:23.474Z,17.99
2019-03-28T18:12:50.370Z,18.15
2019-03-28T18:15:18.068Z,18.00
2019-03-28T18:17:45.039Z,17.96
2019-03-28T18:20:12.666Z,17.81
2019-03-28T18:22:40.576Z,17.84
2019-03-28T18:25:09.277Z,17.91
2019-03-28T18:27:36.907Z,17.76
2019-03-28T18:30:06.290Z,17.67
2019-03-28T18:32:39.152Z,17.72
2019-03-28T18:35:05.604Z,17.46
2019-03-28T18:37:38.280Z,17.38
2019-03-28T18:40:05.484Z,17.43
2019-03-28T18:42:33.260Z,17.49
2019-03-28T18:45:04.186Z,17.49
2019-03-28T18:47:31.920Z,17.52
2019-03-28T18:49:58.839Z,17.51
2019-03-28T18:52:25.552Z,17.30
2019-03-28T18:54:52.717Z,17.24
2019-03-28T18:57:20.029Z,17.33
2019-03-28T18:59:48.437Z,17.34
2019-03-28T19:02:16.871Z,17.42
2019-03-28T19:04:48.155Z,17.40
2019-03-28T19:07:18.913Z,17.35
2019-03-28T19:09:54.824Z,17.40
2019-03-28T19:12:17.647Z,17.30
2019-03-28T19:14:52.562Z,17.08
2019-03-28T19:17:22.771Z,16.83
2019-03-28T19:19:51.438Z,16.70
2019-03-28T19:22:23.293Z,16.69
2019-03-28T19:24:53.548Z,16.61
2019-03-28T19:27:21.463Z,16.62
2019-03-28T19:29:52.332Z,16.86
2019-03-28T19:32:38.098Z,16.75
2019-03-28T19:35:05.484Z,16.83
2019-03-28T19:37:39.820Z,16.85
2019-03-28T19:40:06.941Z,16.84
2019-03-28T19:42:37.728Z,16.91
2019-03-28T19:45:06.136Z,16.79
2019-03-28T19:47:34.437Z,16.66
2019-03-28T19:50:07.215Z,16.69
2019-03-28T19:52:37.163Z,16.69
2019-03-28T19:55:08.120Z,16.62
2019-03-28T19:57:35.801Z,16.64
2019-03-28T20:00:05.003Z,16.62
2019-03-28T20:02:36.122Z,16.64
2019-03-28T20:05:04.996Z,16.68
2019-03-28T20:07:35.240Z,16.62
2019-03-28T20:10:16.112Z,16.46
2019-03-28T20:12:40.667Z,16.32
2019-03-28T20:15:08.222Z,16.19
2019-03-28T20:17:39.585Z,16.07
2019-03-28T20:22:33.196Z,16.15
2019-03-28T20:25:00.942Z,16.11
2019-03-28T20:27:28.309Z,16.08
2019-03-28T20:29:55.798Z,16.13
2019-03-28T20:32:25.171Z,16.16
2019-03-28T20:40:27.471Z,16.24
2019-03-28T20:42:55.327Z,16.22
2019-03-28T20:48:13.654Z,15.96
2019-03-28T20:50:47.605Z,15.84
2019-03-28T20:53:16.562Z,15.93
2019-03-28T20:55:43.199Z,15.96
2019-03-28T20:58:16.113Z,16.00
2019-03-28T21:00:45.430Z,15.99
2019-03-28T21:03:15.928Z,15.67
2019-03-28T21:05:42.558Z,15.37
2019-03-28T21:08:09.448Z,15.19
2019-03-28T21:10:36.904Z,15.39
2019-03-28T21:13:04.521Z,15.57
2019-03-28T21:15:34.862Z,15.65
2019-03-28T21:18:01.997Z,15.55
2019-03-28T21:20:29.901Z,15.52
2019-03-28T21:22:57.937Z,15.53
2019-03-28T21:25:25.574Z,15.66
2019-03-28T21:27:52.191Z,15.62
2019-03-28T21:30:20.444Z,15.61
2019-03-28T21:32:55.200Z,15.60
2019-03-28T21:35:20.409Z,15.59
2019-03-28T21:37:47.078Z,15.56
2019-03-28T21:40:13.846Z,15.57
2019-03-28T21:42:40.578Z,15.62
2019-03-28T21:45:08.254Z,15.70
2019-03-28T21:47:36.785Z,15.69
2019-03-28T21:50:03.391Z,15.72
2019-03-28T21:52:29.978Z,15.97
2019-03-28T21:54:57.758Z,15.74
2019-03-28T21:57:25.569Z,15.53
2019-03-28T21:59:53.772Z,15.42
2019-03-28T22:02:20.731Z,15.55
2019-03-28T22:04:48.403Z,15.56
2019-03-28T22:07:15.448Z,15.69
2019-03-28T22:09:42.260Z,15.62
2019-03-28T22:12:10.583Z,15.69
2019-03-28T22:14:37.277Z,15.51
2019-03-28T22:17:03.931Z,15.23
2019-03-28T22:19:30.802Z,15.25
2019-03-28T22:24:43.143Z,15.38
2019-03-28T22:27:09.774Z,15.28
2019-03-28T22:29:36.710Z,15.27
2019-03-28T22:32:04.095Z,15.27
2019-03-28T22:34:30.845Z,15.42
2019-03-28T22:36:59.970Z,15.34
2019-03-28T22:39:26.021Z,15.16
2019-03-28T22:41:52.961Z,15.08
2019-03-28T22:44:19.583Z,15.21
2019-03-28T22:46:46.468Z,15.39
2019-03-28T22:49:13.077Z,15.39
2019-03-28T22:51:39.715Z,15.32
2019-03-28T22:54:06.623Z,15.31
2019-03-28T22:56:33.245Z,15.02
2019-03-28T22:59:00.854Z,14.94
2019-03-28T23:01:27.502Z,15.02
2019-03-28T23:03:54.211Z,15.02
2019-03-28T23:06:21.084Z,15.00
2019-03-28T23:08:47.711Z,14.98
2019-03-28T23:11:14.503Z,14.90
2019-03-28T23:13:41.135Z,14.96
2019-03-28T23:16:07.743Z,15.08
2019-03-28T23:18:34.550Z,15.09
2019-03-28T23:21:01.193Z,14.98
2019-03-28T23:23:27.786Z,15.00
2019-03-28T23:25:54.488Z,14.91
2019-03-28T23:28:21.117Z,14.69
2019-03-28T23:30:48.018Z,14.41
2019-03-28T23:33:14.830Z,14.55
2019-03-28T23:35:41.617Z,14.71
2019-03-28T23:38:08.313Z,14.78
2019-03-28T23:40:34.997Z,14.80
2019-03-28T23:43:01.873Z,14.78
2019-03-28T23:45:28.488Z,14.70
2019-03-28T23:47:55.888Z,15.01
2019-03-28T23:50:22.577Z,15.11
2019-03-28T23:52:49.431Z,15.10
2019-03-28T23:55:16.093Z,15.05
2019-03-28T23:57:42.703Z,15.09
