createdAt,value
2018-12-06T00:00:26.433Z,1016.29
2018-12-06T00:01:26.415Z,1016.30
2018-12-06T00:02:26.408Z,1016.26
2018-12-06T00:03:26.393Z,1016.24
2018-12-06T00:04:26.387Z,1016.27
2018-12-06T00:05:26.383Z,1016.28
2018-12-06T00:06:26.368Z,1016.25
2018-12-06T00:07:26.352Z,1016.22
2018-12-06T00:08:26.337Z,1016.20
2018-12-06T00:09:26.326Z,1016.19
2018-12-06T00:10:26.315Z,1016.22
2018-12-06T00:11:26.305Z,1016.20
2018-12-06T00:12:26.298Z,1016.21
2018-12-06T00:13:26.281Z,1016.23
2018-12-06T00:14:26.276Z,1016.27
2018-12-06T00:15:26.264Z,1016.21
2018-12-06T00:16:26.255Z,1016.21
2018-12-06T00:17:26.237Z,1016.16
2018-12-06T00:18:26.231Z,1016.19
2018-12-06T00:19:26.220Z,1016.08
2018-12-06T00:20:26.209Z,1016.18
2018-12-06T00:21:26.194Z,1016.15
2018-12-06T00:22:26.182Z,1016.11
2018-12-06T00:23:26.172Z,1016.16
2018-12-06T00:24:26.159Z,1016.15
2018-12-06T00:25:26.154Z,1016.12
2018-12-06T00:26:26.144Z,1016.09
2018-12-06T00:27:26.140Z,1016.05
2018-12-06T00:28:26.121Z,1016.08
2018-12-06T00:29:45.738Z,1016.06
2018-12-06T00:31:07.653Z,1016.04
2018-12-06T00:33:35.083Z,1016.03
2018-12-06T00:37:29.646Z,1016.04
2018-12-06T00:38:47.775Z,1016.06
2018-12-06T00:40:11.669Z,1016.05
2018-12-06T00:41:31.282Z,1016.06
2018-12-06T00:43:04.463Z,1016.02
2018-12-06T00:44:24.088Z,1016.07
2018-12-06T00:45:46.490Z,1016.04
2018-12-06T00:46:46.466Z,1016.03
2018-12-06T00:47:46.463Z,1016.04
2018-12-06T00:48:46.451Z,1016.03
2018-12-06T00:49:46.434Z,1015.97
2018-12-06T00:50:46.427Z,1015.98
2018-12-06T00:51:46.421Z,1015.98
2018-12-06T00:52:46.405Z,1015.96
2018-12-06T00:53:46.397Z,1015.98
2018-12-06T00:54:46.379Z,1015.99
2018-12-06T00:55:46.374Z,1015.98
2018-12-06T00:56:46.361Z,1015.96
2018-12-06T00:57:46.349Z,1016.00
2018-12-06T00:58:46.338Z,1015.91
2018-12-06T00:59:46.325Z,1015.89
2018-12-06T01:00:46.312Z,1015.90
2018-12-06T01:01:46.305Z,1015.87
2018-12-06T01:02:46.290Z,1015.93
2018-12-06T01:03:46.280Z,1015.88
2018-12-06T01:04:46.273Z,1015.89
2018-12-06T01:05:46.264Z,1015.87
2018-12-06T01:06:46.250Z,1015.91
2018-12-06T01:07:46.234Z,1015.84
2018-12-06T01:08:46.223Z,1015.89
2018-12-06T01:09:46.219Z,1015.85
2018-12-06T01:10:46.201Z,1015.87
2018-12-06T01:11:46.195Z,1015.88
2018-12-06T01:12:46.184Z,1015.88
2018-12-06T01:13:46.170Z,1015.82
2018-12-06T01:14:46.157Z,1015.80
2018-12-06T01:15:46.150Z,1015.86
2018-12-06T01:16:46.137Z,1015.85
2018-12-06T01:17:46.129Z,1015.81
2018-12-06T01:18:46.121Z,1015.82
2018-12-06T01:19:46.109Z,1015.82
2018-12-06T01:20:46.097Z,1015.82
2018-12-06T01:21:46.083Z,1015.80
2018-12-06T01:22:46.144Z,1015.83
2018-12-06T01:23:46.062Z,1015.82
2018-12-06T01:24:46.051Z,1015.74
2018-12-06T01:25:46.042Z,1015.73
2018-12-06T01:26:46.025Z,1015.66
2018-12-06T01:27:46.013Z,1015.70
2018-12-06T01:28:46.002Z,1015.69
2018-12-06T01:29:45.991Z,1015.71
2018-12-06T01:30:45.985Z,1015.65
2018-12-06T01:31:45.972Z,1015.68
2018-12-06T01:32:45.958Z,1015.64
2018-12-06T01:33:45.951Z,1015.67
2018-12-06T01:34:45.941Z,1015.55
2018-12-06T01:35:45.925Z,1015.63
2018-12-06T01:36:45.915Z,1015.60
2018-12-06T01:37:45.910Z,1015.56
2018-12-06T01:38:45.901Z,1015.56
2018-12-06T01:39:45.881Z,1015.54
2018-12-06T01:40:45.876Z,1015.49
2018-12-06T01:41:45.861Z,1015.51
2018-12-06T01:42:45.857Z,1015.52
2018-12-06T01:43:45.842Z,1015.50
2018-12-06T01:44:45.831Z,1015.44
2018-12-06T01:45:45.815Z,1015.44
2018-12-06T01:46:45.804Z,1015.46
2018-12-06T01:47:45.800Z,1015.41
2018-12-06T01:48:45.787Z,1015.36
2018-12-06T01:49:45.771Z,1015.38
2018-12-06T01:50:45.765Z,1015.38
2018-12-06T01:51:45.753Z,1015.38
2018-12-06T01:52:45.741Z,1015.40
2018-12-06T01:53:45.726Z,1015.39
2018-12-06T01:54:45.718Z,1015.42
2018-12-06T01:55:45.711Z,1015.34
2018-12-06T01:56:45.699Z,1015.34
2018-12-06T01:57:45.682Z,1015.37
2018-12-06T01:58:45.672Z,1015.35
2018-12-06T01:59:45.665Z,1015.25
2018-12-06T02:00:45.674Z,1015.23
2018-12-06T02:01:45.643Z,1015.32
2018-12-06T02:02:45.627Z,1015.25
2018-12-06T02:03:45.621Z,1015.26
2018-12-06T02:04:45.606Z,1015.22
2018-12-06T02:05:45.594Z,1015.25
2018-12-06T02:06:45.588Z,1015.24
2018-12-06T02:07:45.577Z,1015.18
2018-12-06T02:08:45.567Z,1015.20
2018-12-06T02:09:45.602Z,1015.19
2018-12-06T02:10:45.541Z,1015.19
2018-12-06T02:11:45.529Z,1015.17
2018-12-06T02:12:45.517Z,1015.17
2018-12-06T02:13:45.505Z,1015.24
2018-12-06T02:14:45.500Z,1015.24
2018-12-06T02:15:45.488Z,1015.21
2018-12-06T02:16:45.478Z,1015.23
2018-12-06T02:17:45.467Z,1015.29
2018-12-06T02:18:45.452Z,1015.25
2018-12-06T02:19:45.444Z,1015.23
2018-12-06T02:20:45.429Z,1015.29
2018-12-06T02:21:45.422Z,1015.33
2018-12-06T02:22:45.413Z,1015.31
2018-12-06T02:23:45.398Z,1015.27
2018-12-06T02:24:45.386Z,1015.30
2018-12-06T02:25:45.379Z,1015.24
2018-12-06T02:26:45.369Z,1015.20
2018-12-06T02:27:45.352Z,1015.21
2018-12-06T02:28:45.342Z,1015.18
2018-12-06T02:29:45.330Z,1015.18
2018-12-06T02:30:45.323Z,1015.21
2018-12-06T02:31:45.308Z,1015.20
2018-12-06T02:32:45.302Z,1015.18
2018-12-06T02:33:45.286Z,1015.14
2018-12-06T02:34:45.275Z,1015.16
2018-12-06T02:35:45.267Z,1015.09
2018-12-06T02:36:45.258Z,1015.12
2018-12-06T02:37:45.242Z,1015.06
2018-12-06T02:38:45.238Z,1015.07
2018-12-06T02:39:45.222Z,1015.05
2018-12-06T02:40:45.214Z,1014.99
2018-12-06T02:41:45.206Z,1014.97
2018-12-06T02:42:45.194Z,1014.91
2018-12-06T02:43:45.181Z,1014.92
2018-12-06T02:44:45.164Z,1014.90
2018-12-06T02:45:45.155Z,1014.85
2018-12-06T02:46:45.153Z,1014.75
2018-12-06T02:47:45.131Z,1014.78
2018-12-06T02:48:45.120Z,1014.69
2018-12-06T02:49:45.115Z,1014.65
2018-12-06T02:50:45.194Z,1014.66
2018-12-06T02:51:45.102Z,1014.61
2018-12-06T02:52:45.084Z,1014.61
2018-12-06T02:53:45.069Z,1014.55
2018-12-06T02:54:45.059Z,1014.57
2018-12-06T02:55:45.044Z,1014.50
2018-12-06T02:56:45.039Z,1014.49
2018-12-06T02:57:45.027Z,1014.50
2018-12-06T02:58:45.025Z,1014.39
2018-12-06T02:59:45.001Z,1014.40
2018-12-06T03:00:44.989Z,1014.37
2018-12-06T03:01:44.978Z,1014.34
2018-12-06T03:02:44.971Z,1014.28
2018-12-06T03:03:44.966Z,1014.32
2018-12-06T03:04:44.945Z,1014.27
2018-12-06T03:05:44.935Z,1014.22
2018-12-06T03:06:44.928Z,1014.23
2018-12-06T03:07:44.920Z,1014.15
2018-12-06T03:08:44.902Z,1014.15
2018-12-06T03:09:46.303Z,1014.14
2018-12-06T03:10:44.883Z,1014.12
2018-12-06T03:11:44.874Z,1014.08
2018-12-06T03:12:44.870Z,1014.05
2018-12-06T03:13:44.874Z,1014.02
2018-12-06T03:14:44.840Z,1014.01
2018-12-06T03:15:44.826Z,1013.96
2018-12-06T03:16:44.816Z,1013.96
2018-12-06T03:17:44.802Z,1013.90
2018-12-06T03:18:44.792Z,1013.89
2018-12-06T03:19:44.787Z,1013.90
2018-12-06T03:20:44.773Z,1013.87
2018-12-06T03:21:44.762Z,1013.94
2018-12-06T03:22:44.752Z,1013.86
2018-12-06T03:23:44.737Z,1013.88
2018-12-06T03:24:44.725Z,1013.89
2018-12-06T03:25:44.718Z,1013.88
2018-12-06T03:26:44.712Z,1013.86
2018-12-06T03:27:44.693Z,1013.83
2018-12-06T03:28:44.705Z,1013.81
2018-12-06T03:29:44.675Z,1013.80
2018-12-06T03:30:44.684Z,1013.81
2018-12-06T03:31:44.655Z,1013.82
2018-12-06T03:32:44.638Z,1013.81
2018-12-06T03:33:44.641Z,1013.76
2018-12-06T03:34:44.621Z,1013.79
2018-12-06T03:35:44.605Z,1013.77
2018-12-06T03:36:44.596Z,1013.75
2018-12-06T03:37:44.590Z,1013.68
2018-12-06T03:38:44.578Z,1013.67
2018-12-06T03:39:44.561Z,1013.68
2018-12-06T03:40:44.551Z,1013.68
2018-12-06T03:41:44.547Z,1013.64
2018-12-06T03:42:44.529Z,1013.67
2018-12-06T03:43:44.525Z,1013.63
2018-12-06T03:44:44.512Z,1013.62
2018-12-06T03:46:02.635Z,1013.61
2018-12-06T03:47:26.061Z,1013.56
2018-12-06T03:48:26.021Z,1013.52
2018-12-06T03:50:07.561Z,1013.44
2018-12-06T03:51:07.554Z,1013.48
2018-12-06T03:52:49.605Z,1013.40
2018-12-06T03:53:49.569Z,1013.39
2018-12-06T03:54:49.563Z,1013.32
2018-12-06T03:55:49.555Z,1013.29
2018-12-06T03:56:49.543Z,1013.32
2018-12-06T03:57:49.527Z,1013.23
2018-12-06T03:58:49.516Z,1013.24
2018-12-06T03:59:49.509Z,1013.20
2018-12-06T04:00:49.495Z,1013.14
2018-12-06T04:01:49.482Z,1013.09
2018-12-06T04:02:49.471Z,1013.11
2018-12-06T04:03:49.473Z,1013.07
2018-12-06T04:04:49.449Z,1013.04
2018-12-06T04:05:49.443Z,1013.03
2018-12-06T04:06:49.427Z,1013.04
2018-12-06T04:07:49.417Z,1013.04
2018-12-06T04:08:49.415Z,1013.05
2018-12-06T04:09:49.401Z,1012.96
2018-12-06T04:10:49.388Z,1013.02
2018-12-06T04:11:49.383Z,1012.94
2018-12-06T04:12:49.369Z,1012.91
2018-12-06T04:13:49.359Z,1012.97
2018-12-06T04:14:49.342Z,1012.94
2018-12-06T04:15:49.335Z,1012.94
2018-12-06T04:16:49.320Z,1012.92
2018-12-06T04:17:49.313Z,1012.83
2018-12-06T04:18:49.297Z,1012.90
2018-12-06T04:19:49.303Z,1012.82
2018-12-06T04:20:49.281Z,1012.85
2018-12-06T04:21:49.269Z,1012.81
2018-12-06T04:22:49.255Z,1012.85
2018-12-06T04:23:49.243Z,1012.82
2018-12-06T04:24:49.236Z,1012.76
2018-12-06T04:25:49.228Z,1012.76
2018-12-06T04:26:49.294Z,1012.65
2018-12-06T04:27:49.204Z,1012.74
2018-12-06T04:28:49.188Z,1012.74
2018-12-06T04:29:49.186Z,1012.69
2018-12-06T04:30:49.182Z,1012.72
2018-12-06T04:31:49.165Z,1012.67
2018-12-06T04:32:49.164Z,1012.72
2018-12-06T04:33:49.139Z,1012.69
2018-12-06T04:34:49.131Z,1012.67
2018-12-06T04:35:49.116Z,1012.59
2018-12-06T04:36:49.101Z,1012.59
2018-12-06T04:37:49.092Z,1012.56
2018-12-06T04:38:49.084Z,1012.52
2018-12-06T04:39:49.074Z,1012.54
2018-12-06T04:40:49.063Z,1012.52
2018-12-06T04:41:49.051Z,1012.49
2018-12-06T04:42:49.042Z,1012.48
2018-12-06T04:43:49.025Z,1012.45
2018-12-06T04:44:49.019Z,1012.43
2018-12-06T04:45:49.007Z,1012.43
2018-12-06T04:46:49.001Z,1012.42
2018-12-06T04:47:48.986Z,1012.46
2018-12-06T04:48:48.987Z,1012.43
2018-12-06T04:49:48.960Z,1012.46
2018-12-06T04:50:48.956Z,1012.46
2018-12-06T04:51:48.939Z,1012.46
2018-12-06T04:52:48.931Z,1012.44
2018-12-06T04:53:48.929Z,1012.41
2018-12-06T04:54:48.905Z,1012.43
2018-12-06T04:55:48.894Z,1012.37
2018-12-06T04:56:48.891Z,1012.37
2018-12-06T04:57:48.873Z,1012.41
2018-12-06T04:58:48.863Z,1012.45
2018-12-06T04:59:48.858Z,1012.42
2018-12-06T05:00:48.844Z,1012.42
2018-12-06T05:01:48.828Z,1012.43
2018-12-06T05:02:48.818Z,1012.40
2018-12-06T05:03:48.812Z,1012.38
2018-12-06T05:04:48.802Z,1012.31
2018-12-06T05:05:48.786Z,1012.35
2018-12-06T05:06:48.774Z,1012.35
2018-12-06T05:07:48.767Z,1012.32
2018-12-06T05:08:48.752Z,1012.29
2018-12-06T05:09:48.745Z,1012.33
2018-12-06T05:10:48.741Z,1012.27
2018-12-06T05:11:48.725Z,1012.27
2018-12-06T05:12:48.709Z,1012.27
2018-12-06T05:13:48.697Z,1012.32
2018-12-06T05:14:48.687Z,1012.29
2018-12-06T05:15:48.681Z,1012.29
2018-12-06T05:16:48.669Z,1012.30
2018-12-06T05:17:48.660Z,1012.31
2018-12-06T05:18:48.646Z,1012.34
2018-12-06T05:19:48.632Z,1012.30
2018-12-06T05:20:48.622Z,1012.36
2018-12-06T05:21:48.615Z,1012.33
2018-12-06T05:22:48.607Z,1012.32
2018-12-06T05:23:48.591Z,1012.33
2018-12-06T05:24:48.581Z,1012.31
2018-12-06T05:25:48.565Z,1012.33
2018-12-06T05:26:48.559Z,1012.30
2018-12-06T05:27:48.544Z,1012.24
2018-12-06T05:28:48.539Z,1012.22
2018-12-06T05:29:48.526Z,1012.28
2018-12-06T05:30:48.511Z,1012.28
2018-12-06T05:31:48.500Z,1012.31
2018-12-06T05:32:48.488Z,1012.32
2018-12-06T05:33:48.491Z,1012.34
2018-12-06T05:34:48.467Z,1012.33
2018-12-06T05:35:48.461Z,1012.35
2018-12-06T05:36:48.445Z,1012.37
2018-12-06T05:37:48.443Z,1012.29
2018-12-06T05:38:48.428Z,1012.31
2018-12-06T05:39:48.426Z,1012.31
2018-12-06T05:40:48.401Z,1012.32
2018-12-06T05:41:48.394Z,1012.31
2018-12-06T05:42:48.383Z,1012.37
2018-12-06T05:43:48.369Z,1012.37
2018-12-06T05:44:48.361Z,1012.39
2018-12-06T05:45:48.349Z,1012.35
2018-12-06T05:46:48.335Z,1012.42
2018-12-06T05:47:48.329Z,1012.41
2018-12-06T05:48:48.311Z,1012.39
2018-12-06T05:49:48.306Z,1012.38
2018-12-06T05:50:48.295Z,1012.32
2018-12-06T05:51:48.285Z,1012.32
2018-12-06T05:52:48.275Z,1012.33
2018-12-06T05:53:48.264Z,1012.32
2018-12-06T05:54:48.253Z,1012.30
2018-12-06T05:55:48.237Z,1012.27
2018-12-06T05:56:48.223Z,1012.36
2018-12-06T05:57:48.353Z,1012.40
2018-12-06T05:58:48.202Z,1012.31
2018-12-06T05:59:48.193Z,1012.36
2018-12-06T06:00:48.179Z,1012.33
2018-12-06T06:01:48.176Z,1012.27
2018-12-06T06:02:48.158Z,1012.32
2018-12-06T06:03:48.149Z,1012.29
2018-12-06T06:04:48.138Z,1012.31
2018-12-06T06:05:48.124Z,1012.25
2018-12-06T06:06:48.118Z,1012.25
2018-12-06T06:07:48.108Z,1012.27
2018-12-06T06:08:48.093Z,1012.24
2018-12-06T06:09:48.080Z,1012.21
2018-12-06T06:10:48.074Z,1012.20
2018-12-06T06:11:48.065Z,1012.23
2018-12-06T06:12:48.047Z,1012.27
2018-12-06T06:13:48.036Z,1012.21
2018-12-06T06:14:48.030Z,1012.25
2018-12-06T06:15:48.019Z,1012.27
2018-12-06T06:16:48.005Z,1012.29
2018-12-06T06:17:47.991Z,1012.38
2018-12-06T06:18:47.983Z,1012.38
2018-12-06T06:19:47.972Z,1012.40
2018-12-06T06:20:47.963Z,1012.34
2018-12-06T06:21:47.952Z,1012.42
2018-12-06T06:22:47.940Z,1012.36
2018-12-06T06:23:47.929Z,1012.41
2018-12-06T06:24:47.923Z,1012.36
2018-12-06T06:25:47.910Z,1012.35
2018-12-06T06:26:47.897Z,1012.30
2018-12-06T06:27:47.885Z,1012.32
2018-12-06T06:28:47.875Z,1012.24
2018-12-06T06:29:47.869Z,1012.23
2018-12-06T06:30:47.848Z,1012.26
2018-12-06T06:31:47.841Z,1012.27
2018-12-06T06:32:47.830Z,1012.24
2018-12-06T06:33:47.814Z,1012.28
2018-12-06T06:34:47.806Z,1012.27
2018-12-06T06:35:47.796Z,1012.25
2018-12-06T06:36:47.786Z,1012.26
2018-12-06T06:37:47.770Z,1012.31
2018-12-06T06:38:47.758Z,1012.30
2018-12-06T06:39:47.751Z,1012.32
2018-12-06T06:40:47.744Z,1012.32
2018-12-06T06:41:47.731Z,1012.31
2018-12-06T06:42:47.720Z,1012.28
2018-12-06T06:43:47.704Z,1012.28
2018-12-06T06:44:47.693Z,1012.28
2018-12-06T06:45:47.682Z,1012.28
2018-12-06T06:46:47.681Z,1012.25
2018-12-06T06:47:47.667Z,1012.23
2018-12-06T06:48:47.650Z,1012.25
2018-12-06T06:49:47.638Z,1012.29
2018-12-06T06:50:47.628Z,1012.32
2018-12-06T06:51:47.617Z,1012.33
2018-12-06T06:52:47.615Z,1012.33
2018-12-06T06:53:47.597Z,1012.31
2018-12-06T06:54:47.582Z,1012.28
2018-12-06T06:55:47.578Z,1012.24
2018-12-06T06:56:47.570Z,1012.17
2018-12-06T06:57:47.550Z,1012.12
2018-12-06T06:58:47.537Z,1012.09
2018-12-06T06:59:47.531Z,1012.09
2018-12-06T07:00:47.519Z,1012.07
2018-12-06T07:01:47.504Z,1012.03
2018-12-06T07:02:47.494Z,1012.08
2018-12-06T07:03:47.484Z,1012.08
2018-12-06T07:04:47.482Z,1012.13
2018-12-06T07:05:47.470Z,1012.13
2018-12-06T07:06:47.453Z,1012.07
2018-12-06T07:07:47.482Z,1012.10
2018-12-06T07:08:47.445Z,1012.11
2018-12-06T07:09:47.424Z,1012.08
2018-12-06T07:10:47.432Z,1012.15
2018-12-06T07:11:47.398Z,1012.12
2018-12-06T07:12:47.382Z,1012.03
2018-12-06T07:13:47.383Z,1012.06
2018-12-06T07:14:47.364Z,1012.06
2018-12-06T07:15:47.354Z,1012.01
2018-12-06T07:16:47.343Z,1012.03
2018-12-06T07:17:47.332Z,1011.99
2018-12-06T07:18:47.323Z,1012.06
2018-12-06T07:19:47.310Z,1012.10
2018-12-06T07:20:47.304Z,1012.10
2018-12-06T07:21:47.283Z,1012.08
2018-12-06T07:22:47.273Z,1012.13
2018-12-06T07:23:47.262Z,1012.09
2018-12-06T07:24:47.260Z,1012.07
2018-12-06T07:25:47.247Z,1012.04
2018-12-06T07:26:47.262Z,1012.00
2018-12-06T07:27:47.216Z,1011.91
2018-12-06T07:28:47.205Z,1011.90
2018-12-06T07:29:48.554Z,1011.92
2018-12-06T07:30:47.183Z,1011.92
2018-12-06T07:31:47.178Z,1011.91
2018-12-06T07:32:47.161Z,1011.89
2018-12-06T07:33:47.150Z,1011.88
2018-12-06T07:34:47.139Z,1011.84
2018-12-06T07:35:47.128Z,1011.86
2018-12-06T07:36:47.119Z,1011.82
2018-12-06T07:37:47.106Z,1011.80
2018-12-06T07:38:47.098Z,1011.78
2018-12-06T07:39:47.088Z,1011.76
2018-12-06T07:40:47.077Z,1011.76
2018-12-06T07:41:47.060Z,1011.74
2018-12-06T07:42:47.058Z,1011.72
2018-12-06T07:43:47.044Z,1011.73
2018-12-06T07:44:47.039Z,1011.67
2018-12-06T07:45:47.028Z,1011.62
2018-12-06T07:46:47.010Z,1011.57
2018-12-06T07:47:47.000Z,1011.56
2018-12-06T07:48:46.988Z,1011.49
2018-12-06T07:49:46.977Z,1011.50
2018-12-06T07:50:46.961Z,1011.40
2018-12-06T07:51:46.957Z,1011.45
2018-12-06T07:52:46.941Z,1011.42
2018-12-06T07:53:46.933Z,1011.35
2018-12-06T07:54:46.928Z,1011.27
2018-12-06T07:55:46.910Z,1011.20
2018-12-06T07:56:46.900Z,1011.14
2018-12-06T07:57:46.890Z,1011.16
2018-12-06T07:58:46.874Z,1011.08
2018-12-06T07:59:46.866Z,1011.08
2018-12-06T08:00:46.854Z,1011.07
2018-12-06T08:01:46.843Z,1011.02
2018-12-06T08:02:46.833Z,1011.09
2018-12-06T08:03:46.822Z,1011.03
2018-12-06T08:04:46.812Z,1011.01
2018-12-06T08:05:46.800Z,1011.08
2018-12-06T08:06:46.789Z,1011.10
2018-12-06T08:07:46.778Z,1011.14
2018-12-06T08:08:46.767Z,1011.18
2018-12-06T08:09:46.754Z,1011.28
2018-12-06T08:10:46.756Z,1011.38
2018-12-06T08:11:46.730Z,1011.34
2018-12-06T08:13:05.349Z,1011.42
2018-12-06T08:13:46.712Z,1011.47
2018-12-06T08:14:46.701Z,1011.44
2018-12-06T08:15:46.689Z,1011.46
2018-12-06T08:16:46.675Z,1011.48
2018-12-06T08:17:46.662Z,1011.49
2018-12-06T08:18:46.653Z,1011.44
2018-12-06T08:19:46.641Z,1011.34
2018-12-06T08:20:46.636Z,1011.27
2018-12-06T08:21:46.623Z,1011.23
2018-12-06T08:22:46.615Z,1011.20
2018-12-06T08:23:46.597Z,1011.16
2018-12-06T08:24:46.589Z,1011.21
2018-12-06T08:25:46.581Z,1011.18
2018-12-06T08:26:46.569Z,1011.19
2018-12-06T08:27:46.560Z,1011.17
2018-12-06T08:29:04.685Z,1011.25
2018-12-06T08:30:28.094Z,1011.34
2018-12-06T08:31:46.211Z,1011.41
2018-12-06T08:33:09.626Z,1011.51
2018-12-06T08:34:09.608Z,1011.57
2018-12-06T08:35:09.595Z,1011.55
2018-12-06T08:36:09.579Z,1011.52
2018-12-06T08:37:09.569Z,1011.54
2018-12-06T08:38:09.559Z,1011.54
2018-12-06T08:39:09.553Z,1011.52
2018-12-06T08:40:09.540Z,1011.52
2018-12-06T08:41:09.529Z,1011.47
2018-12-06T08:42:09.517Z,1011.52
2018-12-06T08:43:09.507Z,1011.57
2018-12-06T08:44:09.491Z,1011.63
2018-12-06T08:45:09.491Z,1011.71
2018-12-06T08:46:09.473Z,1011.80
2018-12-06T08:47:09.458Z,1011.83
2018-12-06T08:48:09.451Z,1011.90
2018-12-06T08:49:09.443Z,1011.85
2018-12-06T08:50:09.427Z,1011.88
2018-12-06T08:51:09.419Z,1011.88
2018-12-06T08:52:09.405Z,1011.90
2018-12-06T08:53:09.414Z,1011.87
2018-12-06T08:54:09.424Z,1011.90
2018-12-06T08:55:09.369Z,1011.91
2018-12-06T08:56:09.359Z,1011.91
2018-12-06T08:57:09.348Z,1011.90
2018-12-06T08:58:09.342Z,1011.92
2018-12-06T08:59:09.332Z,1011.92
2018-12-06T09:00:09.321Z,1011.97
2018-12-06T09:01:09.310Z,1011.93
2018-12-06T09:02:09.295Z,1011.90
2018-12-06T09:03:09.285Z,1011.95
2018-12-06T09:04:09.277Z,1011.96
2018-12-06T09:05:09.265Z,1012.06
2018-12-06T09:06:09.256Z,1012.09
2018-12-06T09:07:09.238Z,1012.12
2018-12-06T09:08:09.229Z,1012.14
2018-12-06T09:09:09.224Z,1012.13
2018-12-06T09:10:09.211Z,1012.12
2018-12-06T09:11:09.199Z,1012.16
2018-12-06T09:12:09.185Z,1012.14
2018-12-06T09:13:09.174Z,1012.12
2018-12-06T09:14:09.162Z,1012.14
2018-12-06T09:15:09.151Z,1012.16
2018-12-06T09:16:09.144Z,1012.17
2018-12-06T09:17:09.133Z,1012.17
2018-12-06T09:18:09.122Z,1012.16
2018-12-06T09:19:09.107Z,1012.18
2018-12-06T09:20:09.101Z,1012.19
2018-12-06T09:21:09.084Z,1012.17
2018-12-06T09:22:09.079Z,1012.17
2018-12-06T09:23:09.063Z,1012.15
2018-12-06T09:24:09.056Z,1012.14
2018-12-06T09:25:09.040Z,1012.13
2018-12-06T09:26:09.031Z,1012.17
2018-12-06T09:27:09.030Z,1012.15
2018-12-06T09:28:09.008Z,1012.20
2018-12-06T09:29:09.018Z,1012.12
2018-12-06T09:30:08.986Z,1012.11
2018-12-06T09:31:08.980Z,1012.08
2018-12-06T09:32:08.966Z,1012.10
2018-12-06T09:33:08.962Z,1012.07
2018-12-06T09:34:08.944Z,1012.06
2018-12-06T09:35:08.933Z,1012.05
2018-12-06T09:36:08.919Z,1012.09
2018-12-06T09:37:08.915Z,1012.09
2018-12-06T09:38:08.902Z,1012.09
2018-12-06T09:39:08.887Z,1012.06
2018-12-06T09:40:08.876Z,1012.09
2018-12-06T09:41:08.866Z,1012.08
2018-12-06T09:42:08.858Z,1012.10
2018-12-06T09:43:08.843Z,1012.07
2018-12-06T09:44:08.837Z,1012.03
2018-12-06T09:45:08.825Z,1012.00
2018-12-06T09:46:08.814Z,1012.05
2018-12-06T09:47:08.802Z,1012.01
2018-12-06T09:48:08.790Z,1012.03
2018-12-06T09:49:08.779Z,1012.03
2018-12-06T09:50:08.765Z,1012.01
2018-12-06T09:51:08.760Z,1011.98
2018-12-06T09:52:08.745Z,1012.03
2018-12-06T09:53:08.738Z,1011.95
2018-12-06T09:54:08.726Z,1011.97
2018-12-06T09:55:08.711Z,1011.95
2018-12-06T09:56:08.706Z,1011.97
2018-12-06T09:57:08.695Z,1011.96
2018-12-06T09:58:08.681Z,1011.97
2018-12-06T09:59:08.671Z,1011.94
2018-12-06T10:00:08.656Z,1011.95
2018-12-06T10:01:08.651Z,1011.91
2018-12-06T10:02:08.640Z,1011.88
2018-12-06T10:03:08.628Z,1011.86
2018-12-06T10:04:08.612Z,1011.81
2018-12-06T10:05:08.602Z,1011.80
2018-12-06T10:06:08.597Z,1011.83
2018-12-06T10:07:08.583Z,1011.89
2018-12-06T10:08:08.575Z,1011.84
2018-12-06T10:09:08.567Z,1011.85
2018-12-06T10:10:08.547Z,1011.92
2018-12-06T10:11:08.540Z,1011.85
2018-12-06T10:12:08.524Z,1011.87
2018-12-06T10:13:08.518Z,1011.88
2018-12-06T10:14:08.510Z,1011.87
2018-12-06T10:15:08.490Z,1011.88
2018-12-06T10:16:08.487Z,1011.85
2018-12-06T10:17:08.474Z,1011.92
2018-12-06T10:18:08.457Z,1011.91
2018-12-06T10:19:08.456Z,1011.87
2018-12-06T10:20:08.439Z,1011.88
2018-12-06T10:21:08.430Z,1011.87
2018-12-06T10:22:08.419Z,1011.83
2018-12-06T10:23:08.404Z,1011.80
2018-12-06T10:24:08.398Z,1011.80
2018-12-06T10:25:08.381Z,1011.80
2018-12-06T10:26:08.378Z,1011.77
2018-12-06T10:27:08.358Z,1011.73
2018-12-06T10:28:08.354Z,1011.75
2018-12-06T10:29:08.336Z,1011.71
2018-12-06T10:30:08.326Z,1011.74
2018-12-06T10:31:08.322Z,1011.72
2018-12-06T10:32:08.303Z,1011.69
2018-12-06T10:33:08.316Z,1011.70
2018-12-06T10:34:08.286Z,1011.68
2018-12-06T10:35:08.276Z,1011.70
2018-12-06T10:36:08.260Z,1011.70
2018-12-06T10:37:08.248Z,1011.69
2018-12-06T10:38:08.238Z,1011.70
2018-12-06T10:39:08.228Z,1011.69
2018-12-06T10:40:08.215Z,1011.67
2018-12-06T10:41:08.211Z,1011.66
2018-12-06T10:42:08.194Z,1011.64
2018-12-06T10:43:08.187Z,1011.63
2018-12-06T10:44:08.176Z,1011.55
2018-12-06T10:45:08.160Z,1011.59
2018-12-06T10:46:08.154Z,1011.58
2018-12-06T10:47:08.142Z,1011.49
2018-12-06T10:48:08.132Z,1011.47
2018-12-06T10:49:08.121Z,1011.53
2018-12-06T10:50:08.106Z,1011.45
2018-12-06T10:51:08.094Z,1011.46
2018-12-06T10:52:08.089Z,1011.43
2018-12-06T10:53:08.073Z,1011.39
2018-12-06T10:54:08.069Z,1011.38
2018-12-06T10:55:08.056Z,1011.38
2018-12-06T10:56:08.044Z,1011.38
2018-12-06T10:57:08.032Z,1011.37
2018-12-06T10:58:08.017Z,1011.38
2018-12-06T10:59:08.014Z,1011.36
2018-12-06T11:00:07.995Z,1011.32
2018-12-06T11:01:07.984Z,1011.34
2018-12-06T11:02:07.978Z,1011.32
2018-12-06T11:03:07.968Z,1011.29
2018-12-06T11:04:07.951Z,1011.25
2018-12-06T11:05:07.946Z,1011.27
2018-12-06T11:06:07.934Z,1011.26
2018-12-06T11:07:07.918Z,1011.23
2018-12-06T11:08:07.907Z,1011.18
2018-12-06T11:09:07.896Z,1011.15
2018-12-06T11:10:07.891Z,1011.14
2018-12-06T11:11:07.879Z,1011.08
2018-12-06T11:12:07.863Z,1011.07
2018-12-06T11:13:07.851Z,1011.03
2018-12-06T11:14:07.847Z,1011.06
2018-12-06T11:15:07.830Z,1011.11
2018-12-06T11:16:07.832Z,1011.09
2018-12-06T11:17:07.813Z,1011.08
2018-12-06T11:18:07.802Z,1011.07
2018-12-06T11:19:07.790Z,1011.00
2018-12-06T11:20:07.778Z,1010.98
2018-12-06T11:21:07.764Z,1010.94
2018-12-06T11:22:07.761Z,1010.92
2018-12-06T11:23:07.742Z,1010.90
2018-12-06T11:24:07.732Z,1010.95
2018-12-06T11:25:07.720Z,1010.95
2018-12-06T11:26:07.712Z,1010.92
2018-12-06T11:27:07.704Z,1010.88
2018-12-06T11:28:07.692Z,1010.89
2018-12-06T11:29:07.681Z,1010.85
2018-12-06T11:30:07.668Z,1010.81
2018-12-06T11:31:07.659Z,1010.85
2018-12-06T11:32:07.644Z,1010.83
2018-12-06T11:33:07.635Z,1010.84
2018-12-06T11:34:07.626Z,1010.83
2018-12-06T11:35:07.610Z,1010.83
2018-12-06T11:36:07.603Z,1010.82
2018-12-06T11:37:07.595Z,1010.93
2018-12-06T11:38:07.578Z,1010.93
2018-12-06T11:39:07.570Z,1010.92
2018-12-06T11:40:07.555Z,1010.98
2018-12-06T11:41:07.559Z,1011.00
2018-12-06T11:42:07.533Z,1010.97
2018-12-06T11:43:07.523Z,1010.97
2018-12-06T11:44:07.517Z,1010.98
2018-12-06T11:45:07.508Z,1011.02
2018-12-06T11:46:07.499Z,1011.02
2018-12-06T11:47:07.482Z,1011.05
2018-12-06T11:48:07.467Z,1011.08
2018-12-06T11:49:07.462Z,1011.07
2018-12-06T11:50:07.465Z,1010.97
2018-12-06T11:51:07.439Z,1010.96
2018-12-06T11:52:07.423Z,1010.90
2018-12-06T11:53:07.420Z,1010.86
2018-12-06T11:54:07.407Z,1010.85
2018-12-06T11:55:07.391Z,1010.83
2018-12-06T11:56:07.383Z,1010.82
2018-12-06T11:57:07.370Z,1010.77
2018-12-06T11:58:11.490Z,1010.73
2018-12-06T11:59:07.346Z,1010.70
2018-12-06T12:00:07.339Z,1010.69
2018-12-06T12:01:07.333Z,1010.68
2018-12-06T12:02:10.079Z,1010.69
2018-12-06T12:03:07.308Z,1010.65
2018-12-06T12:04:07.296Z,1010.69
2018-12-06T12:05:07.284Z,1010.68
2018-12-06T12:06:07.277Z,1010.70
2018-12-06T12:07:07.257Z,1010.70
2018-12-06T12:08:07.247Z,1010.71
2018-12-06T12:09:07.240Z,1010.67
2018-12-06T12:10:07.228Z,1010.70
2018-12-06T12:11:07.219Z,1010.73
2018-12-06T12:12:07.207Z,1010.75
2018-12-06T12:13:07.200Z,1010.79
2018-12-06T12:14:07.182Z,1010.74
2018-12-06T12:15:07.175Z,1010.79
2018-12-06T12:16:07.158Z,1010.83