createdAt,value
2018-12-11T00:01:00.578Z,84.54
2018-12-11T00:11:20.067Z,83.18
2018-12-11T00:21:39.334Z,83.34
2018-12-11T00:32:00.127Z,83.15
2018-12-11T00:42:19.216Z,81.74
2018-12-11T00:52:38.826Z,81.43
2018-12-11T01:02:57.970Z,81.44
2018-12-11T01:13:17.341Z,80.52
2018-12-11T01:23:36.753Z,81.48
2018-12-11T01:33:56.789Z,81.75
2018-12-11T01:44:16.653Z,81.56
2018-12-11T01:54:37.423Z,80.83
2018-12-11T02:04:57.309Z,83.46
2018-12-11T02:15:17.046Z,83.85
2018-12-11T02:25:36.877Z,81.27
2018-12-11T02:35:56.553Z,80.52
2018-12-11T02:46:16.255Z,79.95
2018-12-11T02:56:36.027Z,80.22
2018-12-11T03:06:55.752Z,79.09
2018-12-11T03:17:16.084Z,79.11
2018-12-11T03:27:35.451Z,79.42
2018-12-11T03:37:54.917Z,78.49
2018-12-11T03:48:14.425Z,84.66
2018-12-11T03:58:34.146Z,87.02
2018-12-11T04:08:57.200Z,83.87
2018-12-11T04:19:16.909Z,84.44
2018-12-11T04:29:37.974Z,84.55
2018-12-11T04:39:57.874Z,89.88
2018-12-11T04:50:17.605Z,92.74
2018-12-11T05:00:36.805Z,93.33
2018-12-11T05:10:56.174Z,92.58
2018-12-11T05:21:15.627Z,91.50
2018-12-11T05:31:35.511Z,90.32
2018-12-11T05:41:56.123Z,89.20
2018-12-11T05:52:14.954Z,86.74
2018-12-11T06:02:34.701Z,87.18
2018-12-11T06:12:55.911Z,86.54
2018-12-11T06:23:16.024Z,85.42
2018-12-11T06:33:36.030Z,85.67
2018-12-11T06:43:55.771Z,84.49
2018-12-11T06:54:15.529Z,84.42
2018-12-11T07:04:36.106Z,84.93
2018-12-11T07:14:55.064Z,85.18
2018-12-11T07:25:14.514Z,83.19
2018-12-11T07:35:33.957Z,81.71
2018-12-11T07:45:53.463Z,82.36
2018-12-11T07:56:13.450Z,82.01
2018-12-11T08:06:34.765Z,82.48
2018-12-11T08:16:53.899Z,83.56
2018-12-11T08:27:13.812Z,84.83
2018-12-11T08:37:34.041Z,85.42
2018-12-11T08:47:53.086Z,84.91
2018-12-11T08:58:13.431Z,86.58
2018-12-11T09:08:33.092Z,86.40
2018-12-11T09:18:53.121Z,87.92
2018-12-11T09:29:12.451Z,88.83
2018-12-11T09:39:31.875Z,89.20
2018-12-11T09:49:52.097Z,88.93
2018-12-11T10:00:11.821Z,89.14
2018-12-11T10:10:31.563Z,88.06
2018-12-11T10:20:51.262Z,87.96
2018-12-11T10:31:13.297Z,87.78
2018-12-11T10:41:34.041Z,88.10
2018-12-11T10:51:54.592Z,90.00
2018-12-11T11:02:24.260Z,88.38
2018-12-11T11:12:43.778Z,89.62
2018-12-11T11:23:04.610Z,87.46
2018-12-11T11:33:24.928Z,85.09
2018-12-11T11:43:45.445Z,84.96
2018-12-11T11:54:05.754Z,82.90
2018-12-11T12:04:25.110Z,80.51
2018-12-11T12:14:49.019Z,80.03
2018-12-11T12:25:06.548Z,79.98
2018-12-11T12:35:26.088Z,80.86
2018-12-11T12:45:46.030Z,83.90
2018-12-11T12:56:05.546Z,83.16
2018-12-11T13:06:25.898Z,83.93
2018-12-11T13:16:45.642Z,84.23
2018-12-11T13:27:05.523Z,85.20
2018-12-11T13:37:24.892Z,81.71
2018-12-11T13:47:45.623Z,80.15
2018-12-11T13:58:05.865Z,82.28
2018-12-11T14:08:26.483Z,83.68
2018-12-11T14:18:46.387Z,88.53
2018-12-11T14:29:06.624Z,90.18
2018-12-11T14:39:28.854Z,87.61
2018-12-11T14:49:48.693Z,86.54
2018-12-11T15:00:10.496Z,85.12
2018-12-11T15:10:31.033Z,84.68
2018-12-11T15:20:50.860Z,86.92
2018-12-11T15:31:11.514Z,87.82
2018-12-11T15:41:34.221Z,87.28
2018-12-11T15:51:54.476Z,84.48
2018-12-11T16:02:14.505Z,82.93
2018-12-11T16:12:35.162Z,82.06
2018-12-11T16:22:58.557Z,80.51
2018-12-11T16:33:22.306Z,81.11
2018-12-11T16:43:46.387Z,80.64
2018-12-11T16:54:09.726Z,80.33
2018-12-11T17:04:32.162Z,80.63
2018-12-11T17:14:52.333Z,80.53
2018-12-11T17:25:14.677Z,78.30
2018-12-11T17:35:35.379Z,78.26
2018-12-11T17:45:58.009Z,80.63
2018-12-11T17:56:18.454Z,79.82
2018-12-11T18:06:38.717Z,81.40
2018-12-11T18:17:03.279Z,80.21
2018-12-11T18:27:26.649Z,81.43
2018-12-11T18:37:49.487Z,82.08
2018-12-11T18:48:13.490Z,83.02
2018-12-11T18:58:35.795Z,85.12
2018-12-11T19:09:05.707Z,84.45
2018-12-11T19:19:26.564Z,86.17
2018-12-11T19:29:49.471Z,86.39
2018-12-11T19:40:14.500Z,87.01
2018-12-11T19:50:39.558Z,86.80
2018-12-11T20:01:03.602Z,86.72
2018-12-11T20:11:25.171Z,85.63
2018-12-11T20:21:56.243Z,85.71
2018-12-11T20:32:22.497Z,86.25
2018-12-11T20:42:49.950Z,86.54
2018-12-11T20:53:16.927Z,85.90
2018-12-11T21:03:41.454Z,85.13
2018-12-11T21:14:02.138Z,85.13
2018-12-11T21:24:25.518Z,85.04
2018-12-11T21:34:46.651Z,85.38
2018-12-11T21:45:07.325Z,85.50
2018-12-11T21:55:28.527Z,85.65
2018-12-11T22:05:49.138Z,84.87
2018-12-11T22:16:11.160Z,84.97
2018-12-11T22:26:33.275Z,84.10
2018-12-11T22:36:52.611Z,86.21
2018-12-11T22:47:12.762Z,85.42
2018-12-11T22:57:33.111Z,85.28
2018-12-11T23:07:52.645Z,86.00
2018-12-11T23:18:12.058Z,86.55
2018-12-11T23:28:31.650Z,85.70
2018-12-11T23:38:51.145Z,87.02
2018-12-11T23:49:10.353Z,85.98
2018-12-11T23:59:29.559Z,84.92
