createdAt,value
2018-08-12T00:01:18.055Z,1.25
2018-08-12T00:03:47.366Z,1.07
2018-08-12T00:06:16.447Z,1.00
2018-08-12T00:08:45.791Z,0.78
2018-08-12T00:11:15.319Z,0.70
2018-08-12T00:13:44.612Z,1.30
2018-08-12T00:16:13.728Z,1.37
2018-08-12T00:18:42.816Z,1.73
2018-08-12T00:21:11.990Z,0.80
2018-08-12T00:23:41.069Z,1.50
2018-08-12T00:26:10.826Z,0.90
2018-08-12T00:28:40.146Z,1.10
2018-08-12T00:31:09.250Z,1.00
2018-08-12T00:33:38.583Z,0.80
2018-08-12T00:36:08.203Z,1.07
2018-08-12T00:38:37.879Z,0.73
2018-08-12T00:41:07.699Z,0.70
2018-08-12T00:43:37.104Z,0.87
2018-08-12T00:46:06.417Z,0.70
2018-08-12T00:48:35.524Z,0.80
2018-08-12T00:51:04.607Z,0.80
2018-08-12T00:53:33.943Z,1.27
2018-08-12T00:56:03.479Z,0.77
2018-08-12T00:58:32.801Z,0.80
2018-08-12T01:01:01.919Z,0.80
2018-08-12T01:03:31.063Z,0.80
2018-08-12T01:06:00.386Z,0.83
2018-08-12T01:08:29.689Z,0.90
2018-08-12T01:10:59.020Z,0.73
2018-08-12T01:13:28.334Z,0.70
2018-08-12T01:15:57.454Z,0.83
2018-08-12T01:18:26.790Z,0.93
2018-08-12T01:20:56.339Z,0.80
2018-08-12T01:23:25.899Z,0.70
2018-08-12T01:25:55.453Z,0.90
2018-08-12T01:28:24.748Z,0.80
2018-08-12T01:30:54.104Z,0.90
2018-08-12T01:33:23.441Z,0.70
2018-08-12T01:35:52.591Z,0.70
2018-08-12T01:38:21.888Z,0.60
2018-08-12T01:40:51.402Z,0.80
2018-08-12T01:43:20.733Z,0.70
2018-08-12T01:45:50.292Z,0.80
2018-08-12T01:48:19.598Z,0.93
2018-08-12T01:50:48.924Z,0.90
2018-08-12T01:53:18.226Z,0.90
2018-08-12T01:55:47.570Z,1.00
2018-08-12T01:58:17.183Z,0.80
2018-08-12T02:00:46.264Z,0.70
2018-08-12T02:03:15.475Z,1.10
2018-08-12T02:05:44.570Z,1.27
2018-08-12T02:08:13.667Z,0.80
2018-08-12T02:10:43.006Z,1.43
2018-08-12T02:13:12.554Z,0.80
2018-08-12T02:15:41.878Z,0.70
2018-08-12T02:18:11.200Z,0.70
2018-08-12T02:20:40.732Z,0.60
2018-08-12T02:23:10.275Z,0.90
2018-08-12T02:25:39.818Z,0.60
2018-08-12T02:28:09.369Z,0.70
2018-08-12T02:30:38.922Z,0.80
2018-08-12T02:33:08.245Z,0.80
2018-08-12T02:35:37.571Z,0.77
2018-08-12T02:38:06.870Z,0.70
2018-08-12T02:40:36.233Z,0.77
2018-08-12T02:43:06.045Z,0.80
2018-08-12T02:45:35.599Z,0.77
2018-08-12T02:48:05.165Z,0.70
2018-08-12T02:50:34.514Z,0.67
2018-08-12T02:53:04.484Z,0.67
2018-08-12T02:55:34.421Z,0.60
2018-08-12T02:58:04.637Z,0.70
2018-08-12T03:00:34.293Z,0.60
2018-08-12T03:03:03.590Z,0.73
2018-08-12T03:05:33.799Z,0.70
2018-08-12T03:08:03.125Z,0.80
2018-08-12T03:10:32.461Z,0.73
2018-08-12T03:13:01.801Z,0.70
2018-08-12T03:15:31.366Z,1.00
2018-08-12T03:18:00.677Z,0.60
2018-08-12T03:20:30.016Z,0.77
2018-08-12T03:22:59.331Z,0.80
2018-08-12T03:25:29.442Z,0.73
2018-08-12T03:27:58.777Z,0.67
2018-08-12T03:30:28.090Z,0.93
2018-08-12T03:32:57.173Z,0.70
2018-08-12T03:35:26.516Z,0.60
2018-08-12T03:37:56.045Z,0.70
2018-08-12T03:40:25.576Z,0.80
2018-08-12T03:42:55.120Z,0.60
2018-08-12T03:45:24.656Z,0.50
2018-08-12T03:47:54.201Z,0.70
2018-08-12T03:50:23.728Z,0.60
2018-08-12T03:52:53.022Z,0.80
2018-08-12T03:55:22.133Z,0.53
2018-08-12T03:57:51.460Z,0.70
2018-08-12T04:00:20.774Z,1.00
2018-08-12T04:02:50.141Z,0.60
2018-08-12T04:05:19.454Z,0.70
2018-08-12T04:07:48.778Z,0.60
2018-08-12T04:10:18.343Z,0.70
2018-08-12T04:12:47.635Z,0.70
2018-08-12T04:15:16.736Z,0.60
2018-08-12T04:17:45.838Z,0.60
2018-08-12T04:20:15.170Z,0.60
2018-08-12T04:22:44.728Z,0.60
2018-08-12T04:25:14.033Z,0.70
2018-08-12T04:27:43.387Z,0.70
2018-08-12T04:30:13.438Z,0.70
2018-08-12T04:32:42.507Z,0.60
2018-08-12T04:35:11.595Z,0.73
2018-08-12T04:37:40.690Z,0.90
2018-08-12T04:40:10.023Z,0.60
2018-08-12T04:42:39.460Z,0.60
2018-08-12T04:45:08.553Z,0.60
2018-08-12T04:47:38.452Z,0.50
2018-08-12T04:50:08.068Z,0.50
2018-08-12T04:52:37.674Z,0.50
2018-08-12T04:55:07.387Z,0.77
2018-08-12T04:57:37.677Z,0.65
2018-08-12T05:00:08.037Z,0.73
2018-08-12T05:02:37.375Z,0.77
2018-08-12T05:05:07.488Z,0.70
2018-08-12T05:07:37.655Z,0.60
2018-08-12T05:10:07.889Z,0.60
2018-08-12T05:12:37.823Z,0.60
2018-08-12T05:15:08.935Z,0.55
2018-08-12T05:17:38.862Z,0.70
2018-08-12T05:20:08.881Z,0.83
2018-08-12T05:22:38.503Z,0.50
2018-08-12T05:25:07.599Z,0.70
2018-08-12T05:27:36.927Z,0.60
2018-08-12T05:30:08.428Z,0.70
2018-08-12T05:32:38.646Z,0.50
2018-08-12T05:35:09.775Z,0.70
2018-08-12T05:37:39.347Z,0.50
2018-08-12T05:40:09.735Z,0.60
2018-08-12T05:42:38.815Z,0.60
2018-08-12T05:45:09.563Z,0.78
2018-08-12T05:47:39.475Z,0.70
2018-08-12T05:50:10.015Z,0.70
2018-08-12T05:52:39.101Z,0.80
2018-08-12T05:55:09.008Z,0.70
2018-08-12T05:57:38.524Z,0.63
2018-08-12T06:00:11.182Z,0.62
2018-08-12T06:02:40.764Z,0.80
2018-08-12T06:05:10.441Z,0.70
2018-08-12T06:07:39.541Z,0.70
2018-08-12T06:10:09.361Z,0.50
2018-08-12T06:12:39.116Z,0.70
2018-08-12T06:15:10.820Z,0.60
2018-08-12T06:17:40.133Z,0.60
2018-08-12T06:20:11.026Z,0.60
2018-08-12T06:22:40.836Z,0.53
2018-08-12T06:25:11.633Z,0.50
2018-08-12T06:27:40.946Z,0.70
2018-08-12T06:30:12.893Z,0.50
2018-08-12T06:32:42.252Z,0.60
2018-08-12T06:35:12.328Z,0.90
2018-08-12T06:37:41.630Z,0.80
2018-08-12T06:40:12.194Z,0.67
2018-08-12T06:42:43.652Z,0.60
2018-08-12T06:45:14.304Z,0.50
2018-08-12T06:47:44.518Z,0.73
2018-08-12T06:50:13.616Z,0.60
2018-08-12T06:52:42.714Z,0.63
2018-08-12T06:55:13.530Z,0.60
2018-08-12T06:57:44.064Z,0.70
2018-08-12T07:00:17.660Z,0.60
2018-08-12T07:02:47.212Z,1.10
2018-08-12T07:05:16.333Z,0.60
2018-08-12T07:07:45.419Z,0.93
2018-08-12T07:10:15.463Z,1.13
2018-08-12T07:12:44.803Z,0.80
2018-08-12T07:15:15.905Z,1.20
2018-08-12T07:17:45.950Z,1.17
2018-08-12T07:20:15.581Z,1.00
2018-08-12T07:22:44.898Z,1.53
2018-08-12T07:25:14.784Z,1.40
2018-08-12T07:27:44.035Z,2.03
2018-08-12T07:30:15.070Z,1.73
2018-08-12T07:32:44.387Z,1.47
2018-08-12T07:35:13.503Z,2.00
2018-08-12T07:37:42.662Z,1.70
2018-08-12T07:40:15.443Z,2.33
2018-08-12T07:42:45.396Z,1.60
2018-08-12T07:45:14.733Z,1.57
2018-08-12T07:47:45.247Z,1.93
2018-08-12T07:50:14.637Z,1.67
2018-08-12T07:52:44.781Z,1.83
2018-08-12T07:55:14.680Z,2.17
2018-08-12T07:57:44.592Z,1.73
2018-08-12T08:00:15.749Z,1.63
2018-08-12T08:02:44.850Z,1.97
2018-08-12T08:05:13.943Z,2.33
2018-08-12T08:07:43.356Z,1.77
2018-08-12T08:10:14.365Z,4.37
2018-08-12T08:12:43.801Z,5.17
2018-08-12T08:15:14.340Z,5.07
2018-08-12T08:17:43.612Z,7.80
2018-08-12T08:20:13.719Z,7.00
2018-08-12T08:22:43.415Z,5.57
2018-08-12T08:25:13.386Z,5.40
2018-08-12T08:27:42.490Z,5.90
2018-08-12T08:30:15.863Z,3.02
2018-08-12T08:32:45.444Z,2.90
2018-08-12T08:35:14.991Z,3.10
2018-08-12T08:37:44.635Z,2.37
2018-08-12T08:40:15.785Z,2.10
2018-08-12T08:42:45.252Z,1.87
2018-08-12T08:45:18.985Z,2.20
2018-08-12T08:47:49.848Z,2.07
2018-08-12T08:50:20.722Z,2.70
2018-08-12T08:52:50.326Z,3.75
2018-08-12T08:55:20.147Z,8.70
2018-08-12T08:57:49.481Z,14.93
2018-08-12T09:00:19.979Z,13.53
2018-08-12T09:02:50.696Z,15.30
2018-08-12T09:05:20.459Z,20.17
2018-08-12T09:07:50.731Z,19.67
2018-08-12T09:10:20.435Z,18.60
2018-08-12T09:12:49.545Z,8.50
2018-08-12T09:15:19.654Z,7.97
2018-08-12T09:17:49.366Z,6.63
2018-08-12T09:20:20.000Z,4.70
2018-08-12T09:22:49.120Z,3.40
2018-08-12T09:25:18.358Z,4.00
2018-08-12T09:27:47.455Z,3.93
2018-08-12T09:30:20.548Z,4.40
2018-08-12T09:32:50.457Z,3.93
2018-08-12T09:35:19.780Z,3.60
2018-08-12T09:37:48.883Z,3.10
2018-08-12T09:40:18.780Z,3.13
2018-08-12T09:42:48.688Z,3.40
2018-08-12T09:45:18.951Z,3.80
2018-08-12T09:47:48.048Z,3.50
2018-08-12T09:50:18.643Z,3.20
2018-08-12T09:52:49.280Z,2.97
2018-08-12T09:55:18.895Z,2.47
2018-08-12T09:57:54.790Z,2.80
2018-08-12T10:00:28.651Z,2.57
2018-08-12T10:02:58.139Z,2.72
2018-08-12T10:05:27.240Z,3.10
2018-08-12T10:07:56.586Z,2.10
2018-08-12T10:10:25.919Z,2.20
2018-08-12T10:12:55.270Z,2.03
2018-08-12T10:15:24.878Z,2.30
2018-08-12T10:17:56.280Z,2.30
2018-08-12T10:20:26.283Z,2.10
2018-08-12T10:22:55.615Z,1.90
2018-08-12T10:25:25.194Z,2.03
2018-08-12T10:27:54.494Z,1.82
2018-08-12T10:30:23.864Z,1.80
2018-08-12T10:32:53.174Z,2.10
2018-08-12T10:35:22.515Z,2.03
2018-08-12T10:37:52.103Z,2.17
2018-08-12T10:40:21.657Z,1.92
2018-08-12T10:42:51.463Z,1.90
2018-08-12T10:45:20.963Z,1.77
2018-08-12T10:47:50.302Z,2.20
2018-08-12T10:50:20.345Z,1.70
2018-08-12T10:52:50.025Z,2.00
2018-08-12T10:55:21.031Z,1.83
2018-08-12T10:57:50.929Z,2.00
2018-08-12T11:00:24.670Z,2.20
2018-08-12T11:02:54.168Z,1.97
2018-08-12T11:05:23.478Z,2.10
2018-08-12T11:07:54.102Z,1.57
2018-08-12T11:10:23.403Z,2.17
2018-08-12T11:12:52.568Z,2.00
2018-08-12T11:15:21.889Z,1.70
2018-08-12T11:17:51.730Z,1.50
2018-08-12T11:20:21.069Z,1.23
2018-08-12T11:22:50.872Z,1.67
2018-08-12T11:25:20.403Z,1.67
2018-08-12T11:27:49.957Z,1.90
2018-08-12T11:30:19.326Z,1.83
2018-08-12T11:32:48.659Z,1.40
2018-08-12T11:35:18.060Z,1.63
2018-08-12T11:37:47.391Z,1.53
2018-08-12T11:40:17.098Z,2.10
2018-08-12T11:42:46.926Z,1.83
2018-08-12T11:45:17.525Z,1.62
2018-08-12T11:47:48.453Z,2.20
2018-08-12T11:50:18.190Z,1.77
2018-08-12T11:52:47.956Z,1.98
2018-08-12T11:55:18.592Z,1.50
2018-08-12T11:57:48.001Z,1.50
2018-08-12T12:00:20.470Z,1.96
2018-08-12T12:02:50.999Z,1.60
2018-08-12T12:05:20.110Z,1.53
2018-08-12T12:07:49.440Z,1.60
2018-08-12T12:10:20.590Z,1.80
2018-08-12T12:12:50.829Z,1.20
2018-08-12T12:15:20.584Z,1.30
2018-08-12T12:17:49.696Z,1.70
2018-08-12T12:20:19.982Z,1.73
2018-08-12T12:22:49.534Z,1.50
2018-08-12T12:25:20.228Z,1.30
2018-08-12T12:27:49.556Z,1.17
2018-08-12T12:30:20.048Z,1.60
2018-08-12T12:32:50.292Z,1.30
2018-08-12T12:35:19.374Z,1.37
2018-08-12T12:37:48.493Z,1.63
2018-08-12T12:40:19.108Z,1.53
2018-08-12T12:42:48.903Z,1.97
2018-08-12T12:45:19.108Z,1.55
2018-08-12T12:47:49.057Z,1.27
2018-08-12T12:50:21.123Z,2.30
2018-08-12T12:52:51.459Z,2.30
2018-08-12T12:55:21.674Z,1.60
2018-08-12T12:57:50.800Z,1.57
2018-08-12T13:00:20.648Z,1.57
2018-08-12T13:02:50.347Z,1.27
2018-08-12T13:05:21.208Z,1.40
2018-08-12T13:07:50.947Z,1.83
2018-08-12T13:10:20.264Z,1.30
2018-08-12T13:12:49.645Z,1.80
2018-08-12T13:15:19.924Z,2.05
2018-08-12T13:17:49.630Z,1.50
2018-08-12T13:20:20.775Z,2.23
2018-08-12T13:22:50.605Z,2.27
2018-08-12T13:25:21.271Z,2.67
2018-08-12T13:27:50.685Z,3.57
2018-08-12T13:30:20.851Z,3.60
2018-08-12T13:32:50.414Z,3.83
2018-08-12T13:35:20.337Z,3.27
2018-08-12T13:37:50.104Z,3.57
2018-08-12T13:40:20.574Z,3.53
2018-08-12T13:42:50.571Z,3.70
2018-08-12T13:45:20.540Z,3.60
2018-08-12T13:47:50.675Z,3.43
2018-08-12T13:50:23.412Z,4.58
2018-08-12T13:52:53.152Z,4.33
2018-08-12T13:55:23.009Z,3.70
2018-08-12T13:57:53.719Z,4.13
2018-08-12T14:00:24.864Z,3.70
2018-08-12T14:02:54.734Z,4.10
2018-08-12T14:05:24.041Z,3.97
2018-08-12T14:07:53.403Z,4.47
2018-08-12T14:10:22.940Z,3.10
2018-08-12T14:12:52.260Z,4.25
2018-08-12T14:15:21.591Z,2.70
2018-08-12T14:17:51.515Z,3.47
2018-08-12T14:20:22.095Z,3.37
2018-08-12T14:22:51.455Z,3.77
2018-08-12T14:25:20.750Z,3.90
2018-08-12T14:27:50.333Z,4.50
2018-08-12T14:30:21.098Z,3.97
2018-08-12T14:32:51.006Z,3.50
2018-08-12T14:35:20.531Z,4.50
2018-08-12T14:37:49.846Z,3.60
2018-08-12T14:40:18.980Z,3.67
2018-08-12T14:42:48.055Z,3.47
2018-08-12T14:45:17.397Z,4.37
2018-08-12T14:47:46.944Z,3.60
2018-08-12T14:50:17.754Z,3.57
2018-08-12T14:52:46.884Z,3.83
2018-08-12T14:55:18.352Z,3.13
2018-08-12T14:57:47.699Z,3.83
2018-08-12T15:00:18.343Z,3.53
2018-08-12T15:02:49.037Z,3.87
2018-08-12T15:05:19.086Z,3.60
2018-08-12T15:07:48.571Z,3.70
2018-08-12T15:10:18.076Z,3.30
2018-08-12T15:12:47.413Z,4.70
2018-08-12T15:15:17.428Z,3.47
2018-08-12T15:17:47.620Z,3.67
2018-08-12T15:20:17.544Z,3.20
2018-08-12T15:22:46.864Z,3.63
2018-08-12T15:25:17.800Z,3.33
2018-08-12T15:27:47.399Z,4.17
2018-08-12T15:30:16.501Z,3.30
2018-08-12T15:32:45.839Z,3.07
2018-08-12T15:35:15.140Z,3.10
2018-08-12T15:37:44.230Z,3.37
2018-08-12T15:40:13.953Z,3.63
2018-08-12T15:42:44.328Z,3.60
2018-08-12T15:45:15.139Z,3.80
2018-08-12T15:47:45.381Z,3.30
2018-08-12T15:50:15.696Z,3.60
2018-08-12T15:52:46.127Z,3.73
2018-08-12T15:55:15.540Z,3.77
2018-08-12T15:57:44.865Z,3.57
2018-08-12T16:00:16.407Z,3.20
2018-08-12T16:02:46.098Z,2.80
2018-08-12T16:05:15.693Z,3.33
2018-08-12T16:07:46.344Z,2.60
2018-08-12T16:10:18.473Z,3.17
2018-08-12T16:12:49.132Z,3.17
2018-08-12T16:15:18.460Z,3.20
2018-08-12T16:17:48.343Z,2.90
2018-08-12T16:20:17.658Z,3.13
2018-08-12T16:22:46.968Z,2.97
2018-08-12T16:25:19.217Z,3.50
2018-08-12T16:27:48.939Z,2.70
2018-08-12T16:30:18.663Z,3.12
2018-08-12T16:32:47.779Z,2.77
2018-08-12T16:35:17.592Z,2.90
2018-08-12T16:37:47.647Z,3.07
2018-08-12T16:40:18.024Z,2.97
2018-08-12T16:42:47.951Z,2.97
2018-08-12T16:45:17.855Z,2.50
2018-08-12T16:47:47.134Z,2.87
2018-08-12T16:50:16.503Z,2.70
2018-08-12T16:52:46.234Z,2.60
2018-08-12T16:55:17.613Z,2.87
2018-08-12T16:57:47.405Z,2.73
2018-08-12T17:00:18.878Z,2.97
2018-08-12T17:02:48.189Z,2.67
2018-08-12T17:05:18.121Z,3.13
2018-08-12T17:07:47.409Z,2.43
2018-08-12T17:10:17.793Z,2.30
2018-08-12T17:12:47.341Z,2.47
2018-08-12T17:15:18.839Z,3.03
2018-08-12T17:17:48.623Z,2.27
2018-08-12T17:20:18.988Z,2.83
2018-08-12T17:22:49.196Z,2.40
2018-08-12T17:25:18.634Z,3.20
2018-08-12T17:27:48.022Z,2.43
2018-08-12T17:30:18.641Z,2.50
2018-08-12T17:32:48.153Z,3.03
2018-08-12T17:35:17.252Z,2.08
2018-08-12T17:37:46.847Z,1.95
2018-08-12T17:40:16.562Z,2.77
2018-08-12T17:42:45.664Z,2.40
2018-08-12T17:45:14.875Z,2.50
2018-08-12T17:47:44.489Z,2.73
2018-08-12T17:50:15.953Z,2.42
2018-08-12T17:52:45.291Z,2.77
2018-08-12T17:55:14.842Z,3.02
2018-08-12T17:57:44.170Z,2.43
2018-08-12T18:00:16.174Z,2.77
2018-08-12T18:02:45.468Z,2.60
2018-08-12T18:05:14.564Z,2.60
2018-08-12T18:07:43.891Z,2.33
2018-08-12T18:10:13.210Z,2.23
2018-08-12T18:12:42.564Z,2.33
2018-08-12T18:15:12.323Z,1.90
2018-08-12T18:17:42.232Z,2.43
2018-08-12T18:20:12.067Z,1.80
2018-08-12T18:22:43.642Z,2.57
2018-08-12T18:25:13.196Z,2.20
2018-08-12T18:27:42.733Z,2.53
2018-08-12T18:30:13.960Z,2.10
2018-08-12T18:32:43.345Z,2.08
2018-08-12T18:35:13.532Z,1.77
2018-08-12T18:37:42.826Z,1.87
2018-08-12T18:40:12.872Z,1.60
2018-08-12T18:42:42.711Z,2.05
2018-08-12T18:45:12.270Z,2.22
2018-08-12T18:47:41.827Z,1.93
2018-08-12T18:50:11.924Z,2.02
2018-08-12T18:52:41.680Z,1.90
2018-08-12T18:55:12.206Z,2.20
2018-08-12T18:57:41.557Z,2.15
2018-08-12T19:00:13.120Z,2.15
2018-08-12T19:02:43.039Z,2.47
2018-08-12T19:05:13.073Z,2.10
2018-08-12T19:07:42.201Z,2.40
2018-08-12T19:10:12.173Z,3.33
2018-08-12T19:12:42.210Z,2.23
2018-08-12T19:15:12.300Z,2.20
2018-08-12T19:17:41.859Z,1.90
2018-08-12T19:20:11.829Z,2.27
2018-08-12T19:22:41.156Z,1.80
2018-08-12T19:25:10.765Z,1.70
2018-08-12T19:27:40.344Z,1.70
2018-08-12T19:30:11.347Z,2.20
2018-08-12T19:32:40.467Z,2.30
2018-08-12T19:35:10.779Z,2.40
2018-08-12T19:37:40.127Z,2.30
2018-08-12T19:40:09.935Z,1.77
2018-08-12T19:42:39.632Z,2.30
2018-08-12T19:45:10.379Z,1.80
2018-08-12T19:47:39.659Z,2.35
2018-08-12T19:50:09.266Z,1.83
2018-08-12T19:52:38.608Z,1.67
2018-08-12T19:55:08.603Z,2.30
2018-08-12T19:57:37.705Z,1.60
2018-08-12T20:00:09.834Z,1.77
2018-08-12T20:02:39.365Z,2.70
2018-08-12T20:05:09.234Z,1.83
2018-08-12T20:07:38.573Z,2.00
2018-08-12T20:10:09.084Z,1.80
2018-08-12T20:12:38.162Z,1.80
2018-08-12T20:15:09.653Z,1.60
2018-08-12T20:17:39.573Z,1.90
2018-08-12T20:20:11.627Z,2.20
2018-08-12T20:22:41.541Z,2.27
2018-08-12T20:25:11.114Z,1.80
2018-08-12T20:27:40.438Z,1.60
2018-08-12T20:30:10.536Z,1.73
2018-08-12T20:32:40.580Z,1.70
2018-08-12T20:35:10.167Z,1.67
2018-08-12T20:37:39.515Z,1.73
2018-08-12T20:40:08.893Z,1.90
2018-08-12T20:42:38.462Z,1.80
2018-08-12T20:45:08.133Z,1.83
2018-08-12T20:47:37.302Z,1.70
2018-08-12T20:50:07.213Z,1.70
2018-08-12T20:52:36.805Z,1.57
2018-08-12T20:55:06.118Z,1.80
2018-08-12T20:57:35.453Z,1.43
2018-08-12T21:00:05.969Z,1.53
2018-08-12T21:02:35.548Z,1.60
2018-08-12T21:05:05.010Z,2.50
2018-08-12T21:07:34.311Z,1.70
2018-08-12T21:10:04.115Z,1.67
2018-08-12T21:12:33.773Z,1.90
2018-08-12T21:15:03.740Z,1.95
2018-08-12T21:17:33.107Z,2.03
2018-08-12T21:20:02.667Z,2.30
2018-08-12T21:22:32.259Z,1.33
2018-08-12T21:25:01.583Z,1.70
2018-08-12T21:27:30.914Z,1.73
2018-08-12T21:30:00.219Z,1.67
2018-08-12T21:32:29.614Z,1.97
2018-08-12T21:34:59.181Z,1.87
2018-08-12T21:37:28.487Z,1.80
2018-08-12T21:39:57.837Z,2.13
2018-08-12T21:42:27.164Z,1.60
2018-08-12T21:44:57.211Z,1.77
2018-08-12T21:47:26.323Z,1.60
2018-08-12T21:49:55.635Z,1.47
2018-08-12T21:52:24.972Z,1.60
2018-08-12T21:54:54.392Z,1.27
2018-08-12T21:57:23.773Z,2.10
2018-08-12T21:59:53.108Z,1.53
2018-08-12T22:02:22.422Z,1.60
2018-08-12T22:04:51.807Z,1.53
2018-08-12T22:07:21.103Z,1.53
2018-08-12T22:09:50.200Z,1.52
2018-08-12T22:12:19.538Z,1.33
2018-08-12T22:14:48.862Z,1.17
2018-08-12T22:17:18.203Z,1.77
2018-08-12T22:19:47.525Z,1.50
2018-08-12T22:22:16.810Z,1.70
2018-08-12T22:24:46.167Z,1.82
2018-08-12T22:27:15.502Z,1.67
2018-08-12T22:29:44.696Z,1.57
2018-08-12T22:32:13.955Z,1.55
2018-08-12T22:34:43.274Z,1.73
2018-08-12T22:37:12.634Z,1.60
2018-08-12T22:39:41.937Z,1.37
2018-08-12T22:42:11.283Z,1.32
2018-08-12T22:44:40.588Z,1.80
2018-08-12T22:47:09.923Z,1.30
2018-08-12T22:49:39.231Z,1.60
2018-08-12T22:52:08.303Z,1.73
2018-08-12T22:54:37.656Z,1.50
2018-08-12T22:57:06.975Z,1.47
2018-08-12T22:59:36.066Z,1.63
2018-08-12T23:02:06.576Z,1.23
2018-08-12T23:04:36.541Z,1.53
2018-08-12T23:07:06.455Z,1.22
2018-08-12T23:09:36.872Z,1.60
2018-08-12T23:12:06.418Z,1.40
2018-08-12T23:14:36.506Z,1.33
2018-08-12T23:17:06.743Z,1.50
2018-08-12T23:19:37.127Z,1.70
2018-08-12T23:22:06.666Z,1.30
2018-08-12T23:24:36.747Z,1.10
2018-08-12T23:27:06.743Z,1.20
2018-08-12T23:29:36.499Z,1.37
2018-08-12T23:32:05.825Z,1.70
2018-08-12T23:34:35.219Z,1.30
2018-08-12T23:37:04.315Z,1.70
2018-08-12T23:39:33.660Z,1.40
2018-08-12T23:42:02.969Z,1.40
2018-08-12T23:44:32.076Z,1.57
2018-08-12T23:47:01.162Z,1.20
2018-08-12T23:49:30.502Z,1.40
2018-08-12T23:51:59.811Z,1.27
2018-08-12T23:54:28.918Z,1.30
2018-08-12T23:56:58.013Z,1.43
2018-08-12T23:59:27.367Z,1.30
